gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,717,0.442891478538513,32.9784545898438,-106.344223022461,3670176,1110,499,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-14 08:09:08.788701,94.60807138805741,56.279173653760715,47.43874054348733,1.0807414945252665e-07,4.0,-56.32,2.0682789409984763,-56.645,0.2046,0.3332,0.4563,0.9477,0.3688,0.4197,7
102663,npp,317,141,0.5353966951370239,32.9728965759277,-106.342781066895,3670176,315,66,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88914552740594,67.97779118913536,55.17844991257751,3.205799180757769e-13,1.0,-68.0,3.3166247903554,-68.21,0.2344,0.3827,0.596,0.825,0.3618,0.4417,7
102671,npp,2386,3217,0.406597107648849,32.9757461547852,-106.341011047363,3670176,2388,2557,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.03047119532697,52.6531772595895,44.751951335461115,0.00015238396181253502,17.0,52.68,1.9513309067639726,52.3,0.203,0.3265,0.5086,0.9672,0.3568,0.3933,7
103160,npp,1400,3951,0.552540361881256,32.9752655029297,-106.345481872559,3670176,1400,3143,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.3045260146151,68.14770446460561,55.285963976612706,1.1415399450865116e-14,21.0,68.17,3.3166247903554,67.91,0.2347,0.5293,0.7187,0.5966,0.3228,0.3296,7
103869,npp,212,525,0.306831195950508,32.9713401794434,-106.339508056641,3670176,214,322,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-25 08:02:44.182920,93.97835063131542,60.74749523598186,50.591493711412305,1.7275796613451749e-18,3.0,-60.79,2.4157378735459294,-61.03,0.2366,0.3399,0.4701,0.929,0.3021,0.285,7
103877,npp,2185,3585,0.319483265280724,32.9758491516113,-106.344879150391,3670176,2185,2909,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.21409785635994,61.48637642901614,51.09829807601154,2.8453662295272794e-21,19.0,61.51,2.5331140255951103,61.21,0.1567,0.4016,0.5477,0.7862,0.2833,0.2512,7
104112,npp,839,2454,0.279844969511032,32.9766082763672,-106.345077514648,3670176,839,1988,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.87888471425654,23.536859489026185,20.71098447766148,6.376652177737007e-17,13.0,23.54,1.1367971201176101,22.93,0.2386,0.3112,0.3795,1.0145,0.2881,0.2839,7
104346,npp,2442,1301,0.27460689842701,32.9754104614258,-106.339492797852,3670176,2442,977,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-29 08:27:54.548234,96.75515654689775,37.75301132506561,32.833714111631046,3.8043698863342245e-08,7.0,-37.8,1.357151599901897,-38.28,0.2414,0.2999,0.4019,1.053,0.2971,0.2892,7
105485,npp,2951,3215,0.401835978031158,32.9761772155762,-106.344429016113,3670176,2952,2557,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.73839033343685,52.59375609546722,44.70863793268959,4.1808451854748205e-07,17.0,52.63,1.9513309067639726,52.3,0.203,0.3265,0.5086,0.9672,0.3544,0.3887,7
107659,npp,646,1877,0.25200116634368896,32.9755935668945,-106.338043212891,3670176,646,1450,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-14 08:46:35.211220,100.27487910305545,9.0685884493635,8.02382275398272,0.00034267440262163683,10.0,-9.11,1.0,-9.57,0.2228,0.3093,0.4032,1.021,0.2585,0.2573,7
108005,npp,2207,711,0.0953344758599997,32.9757652282715,-106.344215393066,3670176,2212,493,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13841758978744,56.430051743518455,47.549622002993836,1.5952766992707488e-12,4.0,-56.47,2.1127631471468895,-56.645,0.2046,0.3332,0.4563,0.9477,0.2032,0.0903,7
108015,npp,1062,3764,0.28465095162391696,32.9782829284668,-106.342109680176,3670176,1063,3035,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.15186422148396,64.95682323426618,53.35906398916324,0.00011886691323344177,20.0,64.98,2.898275349237888,64.8,0.2182,0.4031,0.6089,0.7833,0.2749,0.223,7
108180,npp,1412,135,0.669115960597992,32.9766998291016,-106.343803405762,3670176,1414,63,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-17 07:49:48.221322,92.24439919733895,68.06548551436843,55.23095827584979,7.469319891791193e-17,1.0,-68.1,3.3166247903554,-68.21,0.2344,0.3827,0.596,0.825,0.4021,0.552,7
108369,npp,2801,2641,0.318739101290703,32.9780235290527,-106.341003417969,3670176,2802,2130,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.87221085535944,32.40305768878435,28.33140524926809,4.229522020001144e-13,14.0,32.43,1.2365102219381485,32.07,0.2327,0.3187,0.3781,0.9906,0.3158,0.3158,7
108542,npp,2078,2068,0.253203347325325,32.9759826660156,-106.341407775879,3670176,2078,1633,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-19 08:52:46.413218,-64.69644974699366,2.1041893727745173,1.8633581169748148,1.1314085728323293e-17,11.0,1.99,1.0,1.67,0.2445,0.3158,0.3794,1.0,0.2532,0.2532,7
108715,npp,1345,1490,0.0944098141044378,32.974494934082,-106.343910217285,3670176,1346,1118,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-20 08:33:56.086480,98.81656936497235,29.528198165893077,25.877949164302446,8.155768442549215e-22,8.0,-29.59,1.184412938166907,-29.83,0.2572,0.3133,0.3901,1.0077,0.1309,0.0951,7
108888,npp,584,903,0.12929099006578326,32.9762649536133,-106.345306396484,3670176,584,674,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36956076428056,51.27770596262357,43.7020265456144,2.699041435333369e-24,5.0,-51.33,1.847645286154319,-51.47,0.2282,0.3319,0.4136,0.9512,0.2061,0.123,7
108899,npp,2463,3944,1.60698390007019,32.973804473877,-106.343528747559,3686560,2469,3140,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.06650143852883,68.04487909043597,55.22851125820798,4.7083493450506127e-20,21.0,68.06,3.3166247903554,67.91,0.2347,0.5293,0.7187,0.5966,0.6407,0.9587,7
109244,npp,1148,2830,0.295472592115402,32.9733848571777,-106.34041595459,3670176,1147,2280,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.53670056508462,40.15449027469754,34.825762912279146,3.340608414702173e-22,15.0,40.17,1.4276677814245327,39.91,0.2022,0.2717,0.3606,1.1621,0.3324,0.3434,7
109422,npp,449,2259,0.33879353106021903,32.9756851196289,-106.33927154541,3670176,449,1815,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.81344095284318,12.982635702490237,11.475577747108789,6.266897817113047e-22,12.0,12.98,1.015504800579495,12.64,0.2553,0.3099,0.4119,1.0188,0.3442,0.3452,7
109595,npp,2796,1681,0.416006565093994,32.9730415344238,-106.344909667969,3670176,2796,1272,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04960096849112,20.01157119528955,17.640779922131983,1.9764176410903726e-20,9.0,-20.05,1.0837787002826917,-20.235,0.2394,0.307,0.3978,1.0284,0.4163,0.4278,7
109767,npp,2027,1097,0.281903296709061,32.9780387878418,-106.343597412109,3670176,2027,806,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-26 08:21:13.344794,96.0101855269529,45.23641404888622,38.95794391140539,1.2363670207031284e-17,6.0,-45.29,1.5732132722552272,-45.37,0.2366,0.3069,0.3989,1.0289,0.2999,0.2901,7
109941,npp,1248,517,0.2043828219175339,32.9730110168457,-106.339080810547,3670176,1252,316,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-27 08:02:15.903475,93.22811579205691,60.93892083256747,50.71881711147716,1.1171431207874134e-13,3.0,-60.97,2.4157378735459294,-61.03,0.2366,0.3399,0.4701,0.929,0.2597,0.1899,7
110127,npp,2560,3018,0.297233521938324,32.9770164489746,-106.338569641113,3686560,2563,2430,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.29543344857456,46.738989677412334,40.160010792574205,1.6352668246398665e-17,16.0,46.76,1.646109783506203,46.63,0.2643,0.3261,0.416,0.9684,0.2982,0.2878,7
110299,npp,1870,2445,0.261351242661476,32.9725646972656,-106.345336914062,3670176,1869,1980,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00566350336388,23.078311774770032,20.312113654957482,3.6300871497874404e-13,13.0,23.09,1.0837787002826917,22.93,0.2386,0.3112,0.3795,1.0145,0.2697,0.2651,7
110472,npp,1152,1871,0.335699558258057,32.976879119873,-106.339088439941,3670176,1152,1445,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-30 08:46:18.431885,96.09285256676606,9.456816278306803,8.366168258242817,6.846274363151493e-08,10.0,-9.45,1.0,-9.57,0.2228,0.3093,0.4032,1.021,0.3422,0.3428,7
111991,npp,1566,3758,3.53183126449585,32.9712066650391,-106.339416503906,3686560,1563,3031,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.15362687674784,64.8595023445322,53.294148805752585,7.18169202055721e-06,20.0,64.87,2.898275349237888,64.8,0.2182,0.4031,0.6089,0.7833,1.3953,2.7666,7
114210,npp,2348,2438,0.877617061138153,32.9773216247559,-106.343933105469,3686560,2348,1974,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79731196279164,22.71790041299309,19.9974178688834,0.00027689871456073006,13.0,22.72,1.0837787002826917,22.93,0.2386,0.3112,0.3795,1.0145,0.8384,0.8904,7
114324,npp,1629,1864,0.266307383775711,32.9745941162109,-106.340255737305,3670176,1629,1438,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-15 08:46:00.061157,98.24140598741961,9.818407283110442,8.684745271311652,3.8622275108034933e-07,10.0,-9.86,1.0,-9.57,0.2228,0.3093,0.4032,1.021,0.2728,0.2719,7
114553,npp,94,700,0.314959213137627,32.9718551635742,-106.339241027832,3670176,92,481,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-17 08:08:10.539770,94.17632543765859,56.705772203608056,47.74196713167405,6.713327710382199e-17,4.0,-56.74,2.1127631471468895,-56.645,0.2046,0.3332,0.4563,0.9477,0.3071,0.2985,7
114560,npp,2040,3750,4.30915546417236,32.9729919433594,-106.342910766602,3686560,2040,3026,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.17897237173581,64.70964794536694,53.194513041083034,1.506752775388474e-09,20.0,64.72,2.898275349237888,64.8,0.2182,0.4031,0.6089,0.7833,1.6635,3.3755,7
114666,npp,2366,124,0.287084758281708,32.9727363586426,-106.338653564453,3670176,2363,57,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-18 07:49:11.329316,91.8187859846484,68.25591429212763,55.33085610130835,8.071075946309344e-21,1.0,-68.28,3.3166247903554,-68.21,0.2344,0.3827,0.596,0.825,0.2869,0.2368,7
114674,npp,1367,3197,4.20062351226807,32.9759101867676,-106.344299316406,3686560,1368,2546,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.93110887572884,52.10536509395808,44.33094728766208,2.4713458075961777e-15,17.0,52.12,1.847645286154319,52.3,0.203,0.3265,0.5086,0.9672,2.4126,4.0628,7
114788,npp,682,2626,1.73078596591949,32.9777641296387,-106.344879150391,3686560,682,2119,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.9293657242744,31.74547067336127,27.768774809967415,1.9402334854976403e-21,14.0,31.76,1.2365102219381485,32.07,0.2327,0.3187,0.3781,0.9906,1.4577,1.7146,7
114901,npp,3043,2055,0.418921083211899,32.9753875732422,-106.3388671875,3686560,3043,1621,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.10059534872819,1.2417448256954915,1.0995271099418482,3.740587182208578e-23,11.0,1.25,1.0,1.67,0.2445,0.3158,0.3794,1.0,0.4189,0.4189,7
115015,npp,2306,1477,0.1825322546064854,32.9724349975586,-106.341514587402,3670176,2306,1107,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-21 08:33:19.226582,98.49995461433139,30.154551576239232,26.410558321090917,8.23133434756473e-24,8.0,-30.21,1.184412938166907,-29.83,0.2572,0.3133,0.3901,1.0077,0.2053,0.1839,7
115145,npp,739,314,0.0887938626110554,32.9749526977539,-106.340888977051,3670176,742,168,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-23 07:55:25.553009,92.9670513268425,64.97201762197035,53.35106114749041,9.879754144533938e-22,2.0,-64.99,2.898275349237888,-64.88,0.1748,0.3127,0.6011,1.0096,0.2385,0.0896,7
115152,npp,2765,3380,4.14110946655273,32.9715728759766,-106.341583251953,3686560,2763,2729,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.7961030299551,56.88329264059651,47.87487609412233,6.718014904355482e-25,18.0,56.9,2.1127631471468895,57.12,0.2416,0.3557,0.4507,0.8876,2.1074,3.6758,7
115265,npp,2089,2815,2.59553074836731,32.973518371582,-106.338851928711,3686560,2089,2266,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.42570853819296,39.584264604148146,34.35058508174467,2.6582359664284808e-24,15.0,39.61,1.4276677814245327,39.91,0.2022,0.2717,0.3606,1.1621,1.9435,3.0164,7
115378,npp,1386,2243,0.479401886463165,32.9752769470215,-106.345329284668,3686560,1386,1801,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.80800732289137,12.089349139478598,10.687508789934986,3.88005554444412e-22,12.0,12.08,1.015504800579495,12.64,0.2553,0.3099,0.4119,1.0188,0.4826,0.4884,7
115500,npp,657,1667,0.220294401049614,32.9738159179688,-106.344902038574,3670176,657,1260,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-26 08:39:29.869877,98.87180218416648,20.758280326536667,18.290245420471994,1.730937333670721e-18,9.0,-20.79,1.0837787002826917,-20.235,0.2394,0.307,0.3978,1.0284,0.2357,0.2266,7
115755,npp,2198,505,0.279067486524582,32.9723854064941,-106.339645385742,3670176,2199,306,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-28 08:01:40.333859,93.9748219943573,61.18858713411053,50.88053155821718,6.896862237414658e-08,3.0,-61.22,2.5331140255951103,-61.03,0.2366,0.3399,0.4701,0.929,0.2917,0.2592,7
115764,npp,1121,3562,4.76891040802002,32.9788055419922,-106.343307495117,3686560,1125,2891,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.552591736203,61.01812189040871,50.77159400126453,3.249022157531221e-17,19.0,61.03,2.5331140255951103,61.21,0.1567,0.4016,0.5477,0.7862,2.0398,3.7492,7
116020,npp,2846,2433,0.37473711371421803,32.9733123779297,-106.340682983398,3686560,2846,1970,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.78273531917903,22.48522657601842,19.794339488715934,9.239792247439622e-05,13.0,22.45,1.0837787002826917,22.93,0.2386,0.3112,0.3795,1.0145,0.3744,0.3802,7
121127,npp,576,1088,0.19673621654510498,32.9745407104492,-106.339263916016,3670176,579,800,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-13 08:20:37.910442,95.39360580799992,45.5765604615855,39.22574326271336,0.0004740029186818998,6.0,-45.59,1.5732132722552272,-45.37,0.2366,0.3069,0.3989,1.0289,0.2457,0.2024,7
121478,npp,1133,3008,0.498087018728256,32.973316192627,-106.343566894531,3670176,1132,2422,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.42824046820336,46.40715208051526,39.89142617705318,4.233815994380661e-05,16.0,46.44,1.646109783506203,46.63,0.2643,0.3261,0.416,0.9684,0.4203,0.4823,7
121819,npp,2817,1864,0.466406971216202,32.977367401123,-106.339660644531,3670176,2817,1438,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-17 08:45:50.097961,102.15379489515298,9.84225839536243,8.705755197052946,3.0953628718817445e-16,10.0,-9.86,1.0,-9.57,0.2228,0.3093,0.4032,1.021,0.4729,0.4762,7
122165,npp,1323,700,0.530006945133209,32.9759712219238,-106.345306396484,3670176,1322,482,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-19 08:08:02.330363,94.38921600468481,56.711753741721644,47.746301187731895,6.171890041627387e-26,4.0,-56.74,2.1127631471468895,-56.645,0.2046,0.3332,0.4563,0.9477,0.4089,0.5023,7
122336,npp,520,125,0.382744550704956,32.9765434265137,-106.344123840332,3670176,520,58,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-20 07:49:04.892709,91.87782479723465,68.25250580860238,55.329282651165876,3.767707735210252e-26,1.0,-68.26,3.3166247903554,-68.21,0.2344,0.3827,0.596,0.825,0.3158,0.3158,7
122346,npp,2610,3199,0.484486669301987,32.9733390808105,-106.341911315918,3670176,2612,2547,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.38927085527057,52.15383831694644,44.36761378430689,8.549555598169802e-25,17.0,52.18,1.847645286154319,52.3,0.203,0.3265,0.5086,0.9672,0.4013,0.4686,7
122525,npp,1922,2629,0.336158007383347,32.9729042053223,-106.344673156738,3670176,1922,2121,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.27020926590423,31.860496075771064,27.866494890716925,1.1064500772937497e-26,14.0,31.89,1.2365102219381485,32.07,0.2327,0.3187,0.3781,0.9906,0.3298,0.333,7
122710,npp,1223,2057,0.19086744636297232,32.9749450683594,-106.345504760742,3670176,1223,1623,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-22 08:52:06.648310,-69.99873726130747,1.3764314995930234,1.2187934176001645,3.9683356847016174e-27,11.0,1.36,1.0,1.67,0.2445,0.3158,0.3794,1.0,0.1909,0.1909,7
122884,npp,498,1481,0.259759336709976,32.9762573242188,-106.337623596191,3670176,499,1110,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-23 08:33:16.323832,98.43285935706261,29.98720389821684,26.267930141192807,6.057568031966131e-26,8.0,-30.02,1.184412938166907,-29.83,0.2572,0.3133,0.3901,1.0077,0.2705,0.2618,7
123060,npp,2818,895,0.459625154733658,32.9782028198242,-106.339996337891,3670176,2820,669,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-24 08:14:22.439558,95.60737180436145,51.520415877942135,43.882073600366084,4.3118081713928256e-23,5.0,-51.55,1.847645286154319,-51.47,0.2282,0.3319,0.4136,0.9512,0.3849,0.4372,7
123073,npp,1628,3933,0.45072814822197,32.9748115539551,-106.343482971191,3670176,1626,3133,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.18315809254757,67.8693622959099,55.11702418232051,5.648233744062877e-28,21.0,67.88,3.3166247903554,67.91,0.2347,0.5293,0.7187,0.5966,0.2921,0.2689,7
123251,npp,994,3386,0.347612872719765,32.9715232849121,-106.34130859375,3670176,996,2735,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.15500743034929,57.011156255053145,47.9679241038278,1.154663253943106e-25,18.0,57.05,2.2013981571160284,57.12,0.2416,0.3557,0.4507,0.8876,0.3121,0.3086,7
123600,npp,2712,2250,0.1705712787806988,32.9751434326172,-106.343002319336,3670176,2712,1807,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.37240583399333,12.45669090034667,11.011354837213323,5.029660349472351e-16,12.0,12.47,1.015504800579495,12.64,0.2553,0.3099,0.4119,1.0188,0.1785,0.1738,7
124142,npp,2444,3570,0.125,32.9736747741699,-106.338394165039,3670176,2443,2897,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.86543134664923,61.16972132024808,50.87750486393244,0.0003970523624486526,19.0,61.2,2.5331140255951103,61.21,0.1567,0.4016,0.5477,0.7862,0.2065,0.0983,7
133028,npp,278,1288,0.278365045785904,32.9763450622559,-106.341468811035,3670176,279,965,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-08-19 08:26:56.595418,96.98692592340906,38.29111159816112,33.281024386750374,2.9851352426342843e-29,7.0,-38.32,1.357151599901897,-38.28,0.2414,0.2999,0.4019,1.053,0.2999,0.2931,7
133209,npp,2587,703,0.28941436111927,32.9748458862305,-106.338485717773,3670176,2586,484,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-08-20 08:08:00.933395,94.16648166070898,56.64385742795836,47.704281965434724,5.69173440763529e-29,4.0,-56.67,2.1127631471468895,-56.645,0.2046,0.3332,0.4563,0.9477,0.295,0.2743,7
133223,npp,1445,3755,0.608850389719009,32.9731483459473,-106.345817565918,3670176,1447,3030,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.42554395926099,64.79365415860187,53.2554571986772,1.5784991381365898e-29,20.0,64.82,2.898275349237888,64.8,0.2182,0.4031,0.6089,0.7833,0.3867,0.4769,7
133762,npp,2494,2060,0.345139876008034,32.9737510681152,-106.341094970703,3670176,2494,1626,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-08-23 08:52:03.458476,-58.248031112672,1.6706565472880244,1.4794584118378147,3.3023514095740287e-25,11.0,1.53,1.0,1.67,0.2445,0.3158,0.3794,1.0,0.3451,0.3451,7
133946,npp,1766,1482,0.31333352625370003,32.9776306152344,-106.343841552734,3670176,1767,1112,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-08-24 08:33:13.134413,98.18115720720928,29.930301707466217,26.222008787441638,5.0164411139154045e-20,8.0,-29.97,1.184412938166907,-29.83,0.2572,0.3133,0.3901,1.0077,0.3158,0.3158,7
134309,npp,214,318,0.227052502334118,32.9784812927246,-106.345397949219,3670176,215,171,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-08-26 07:55:21.816377,92.80273951273945,64.88502682929473,53.306025908584296,2.4829155284993793e-06,2.0,-64.91,2.898275349237888,-64.88,0.1748,0.3127,0.6011,1.0096,0.2862,0.2292,7
134322,npp,2239,3388,0.1833642795681953,32.9766426086426,-106.344055175781,3670176,2237,2737,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.56388996686137,57.056916721267946,48.00762855962066,3.005304245281139e-15,18.0,57.1,2.2013981571160284,57.12,0.2416,0.3557,0.4507,0.8876,0.2375,0.1628,7
134505,npp,1573,2824,0.22137126326560969,32.9754028320312,-106.33805847168,3670176,1574,2274,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.67047745910394,39.90053719356648,34.61686884887489,5.773016735876831e-08,15.0,39.94,1.4276677814245327,39.91,0.2022,0.2717,0.3606,1.1621,0.2805,0.2573,7
137324,npp,807,317,0.698127567768097,32.9726982116699,-106.342079162598,3670176,808,170,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-09-11 07:55:15.904684,92.73457094922686,64.90400846830211,53.31747099173344,3.949946690094921e-07,2.0,-64.93,2.898275349237888,-64.88,0.1748,0.3127,0.6011,1.0096,0.4487,0.7049,7
137905,npp,747,1673,0.2217427864670753,32.9757804870605,-106.342185974121,3670176,747,1264,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-09-14 08:39:22.007757,98.54889741711669,20.432940014837076,18.008738179828406,3.889587105439329e-20,9.0,-20.47,1.0837787002826917,-20.235,0.2394,0.307,0.3978,1.0284,0.2371,0.228,7
138282,npp,2280,509,0.388397097587585,32.9747276306152,-106.340538024902,3670176,2280,309,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-09-16 08:01:32.492060,93.64836942042179,61.101342192165745,50.8299620577922,3.4051034442644153e-31,3.0,-61.14,2.5331140255951103,-61.03,0.2366,0.3399,0.4701,0.929,0.3349,0.3608,7
138296,npp,1201,3570,0.537407487630844,32.9781799316406,-106.340682983398,3670176,1205,2897,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-09-16 09:41:57.096843,-72.5476835944759,61.17163223366608,50.88399952985664,4.4011514822478584e-27,19.0,61.2,2.5331140255951103,61.21,0.1567,0.4016,0.5477,0.7862,0.3694,0.4225,7
138688,npp,2911,2438,0.34244838356971696,32.9777221679688,-106.339996337891,3670176,2911,1974,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-09-18 09:04:25.362453,-76.36896761881897,22.70390328300317,19.987040397099364,2.57728088759387e-31,13.0,22.72,1.0837787002826917,22.93,0.2386,0.3112,0.3795,1.0145,0.3446,0.3474,7
