gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,721,0.28941227495670296,32.9211196899414,-106.316429138184,3670176,1115,502,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-14 08:09:08.788701,94.27035201892502,56.17917561579623,47.36601483508239,1.1235795013604562e-07,4.0,-56.21,2.0682789409984763,-56.52,0.2349,0.3519,0.4785,0.9136,0.2913,0.2644,7
102663,npp,326,145,0.617303818464279,32.9176940917969,-106.317375183105,3670176,327,69,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-15 07:50:11.317949,92.20255996766262,67.9048329963034,55.135765808440894,3.283586616321808e-13,1.0,-67.94,3.3166247903554,-68.17,0.2439,0.4476,0.6392,0.7183,0.3727,0.4434,7
102671,npp,2393,3222,0.408017694950104,32.9215545654297,-106.318946838379,3670176,2393,2561,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68447592211928,52.78811625452076,44.85396641174347,0.00015378891872843247,17.0,52.82,1.9513309067639726,52.44,0.2518,0.3539,0.4666,0.9084,0.3492,0.3706,7
103160,npp,1406,3957,0.305999457836151,32.9220581054688,-106.316413879395,3670176,1403,3146,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.1077097980084,68.24507161093199,55.34224626181203,1.1457487542603144e-14,21.0,68.27,3.3166247903554,68.01,0.2289,0.4224,0.675,0.7612,0.2864,0.2329,7
103270,npp,1819,336,0.1951997578144073,32.922966003418,-106.319976806641,3670176,1818,183,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-20 07:56:27.732274,92.71708824678508,64.5434151699714,53.08945851055469,4.6607016621793295e-25,2.0,-64.58,2.8345692104261015,-64.79,0.2313,0.3949,0.548,0.814,0.251,0.1589,7
103869,npp,219,528,0.5396274328231809,32.9210777282715,-106.319000244141,3670176,218,325,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-25 08:02:44.182920,93.7184642372752,60.68397491669974,50.54817207635246,1.6429995808712652e-18,3.0,-60.73,2.4157378735459294,-60.94,0.2131,0.3698,0.5054,0.8694,0.3918,0.4692,7
103877,npp,2192,3591,0.503176510334015,32.917724609375,-106.31583404541,3670176,2196,2914,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.94060903382716,61.612075111031444,51.18282895123879,2.695776857513058e-21,19.0,61.63,2.5331140255951103,61.34,0.232,0.4455,0.6501,0.7217,0.3443,0.3631,7
104112,npp,846,2459,0.254703626036644,32.9238395690918,-106.319046020508,3670176,846,1992,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.93210267684297,23.786342324616246,20.927488322586765,6.042703877713127e-17,13.0,23.79,1.1367971201176101,23.25,0.2412,0.3179,0.3902,1.0112,0.2659,0.2575,7
104229,npp,118,1885,0.36665092408657096,32.9174880981445,-106.315933227539,3670176,118,1458,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30791205686074,8.615302780955489,7.623321543384637,5.351058789959856e-13,10.0,-8.64,1.0,-9.34,0.2396,0.2947,0.3678,1.0911,0.3935,0.4001,7
104346,npp,2450,1306,0.1762233451008797,32.9206924438477,-106.313972473145,3670176,2451,982,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-04-29 08:27:56.327514,97.5625929728777,37.54174836443169,32.65749042579691,3.643057183660111e-08,7.0,-37.6,1.357151599901897,-38.12,0.2515,0.3121,0.4112,1.0303,0.2214,0.1816,7
105485,npp,2958,3221,0.256030529737473,32.9201812744141,-106.314956665039,3670176,2956,2560,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.38928718051953,52.756358764928805,44.831629066652134,4.032293622575321e-07,17.0,52.79,1.9513309067639726,52.44,0.2518,0.3539,0.4666,0.9084,0.2713,0.2326,7
107659,npp,654,1881,0.36452953517437003,32.9180374145508,-106.316993713379,3670176,654,1455,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-14 08:46:35.211220,97.31939381256134,8.854235000139447,7.834499206297102,0.00034477580439077135,10.0,-8.87,1.0,-9.34,0.2396,0.2947,0.3678,1.0911,0.3914,0.3977,7
108005,npp,2215,716,0.270144686102867,32.9237861633301,-106.314170837402,3670176,2216,497,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-16 08:08:47.440842,94.60871314883421,56.29618423594089,47.45224253847656,1.6085743042392143e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2349,0.3519,0.4785,0.9136,0.282,0.2468,7
108015,npp,1069,3770,0.383361786603928,32.9200820922852,-106.313232421875,3670176,1067,3039,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.90900556533302,65.06939067872713,53.429686583226,0.00011945928823427329,20.0,65.1,2.898275349237888,64.92,0.2721,0.4242,0.6004,0.7578,0.3074,0.2905,7
108180,npp,1420,139,0.393330872058868,32.9200706481934,-106.314392089844,3670176,1418,65,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-17 07:49:48.221322,92.01811984759442,68.00256029225173,55.194423995203266,7.404920322318449e-17,1.0,-68.04,3.3166247903554,-68.17,0.2439,0.4476,0.6392,0.7183,0.3051,0.2825,7
108369,npp,2809,2646,0.42663636803627,32.9172973632812,-106.316513061523,3670176,2809,2133,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.1072771347157,32.6303779453369,28.524438362470413,4.1820734440071293e-13,14.0,32.65,1.2365102219381485,32.29,0.2588,0.3482,0.4114,0.9233,0.3849,0.3939,7
108542,npp,2086,2073,0.307026743888855,32.9187507629395,-106.320770263672,3670176,2086,1639,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.04228750608655,2.2891528451797014,2.0271280897468738,1.1030675200145201e-17,11.0,2.27,1.0,1.93,0.251,0.3215,0.3882,1.0,0.307,0.307,7
108715,npp,1352,1494,0.09325084090232849,32.9235000610352,-106.319854736328,3670176,1352,1121,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09124604918445,29.340107974168358,25.716824274832668,7.914482132721453e-22,8.0,-29.4,1.184412938166907,-29.64,0.2361,0.3169,0.4273,1.0144,0.1327,0.0946,7
108888,npp,592,907,0.1091461032629013,32.9197082519531,-106.320152282715,3670176,595,677,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-21 08:15:00.419945,94.9776096139771,51.16757452812135,43.6175953822407,2.5836659264597164e-24,5.0,-51.21,1.847645286154319,-51.36,0.2212,0.3445,0.4297,0.9333,0.1941,0.1019,7
108899,npp,2470,3951,2.7793550491333,32.920467376709,-106.317153930664,3686560,2471,3143,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.40197865719921,68.15076317354527,55.28966523439881,4.5824446065329e-20,21.0,68.17,3.3166247903554,68.01,0.2289,0.4224,0.675,0.7612,1.0322,2.1156,7
109244,npp,1155,2836,0.292027771472931,32.9206924438477,-106.314086914062,3670176,1156,2285,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.67844452767446,40.36625348027701,35.000229844909704,3.1960115845845165e-22,15.0,40.4,1.4276677814245327,40.13,0.2525,0.3212,0.458,1.001,0.3011,0.2923,7
109422,npp,456,2263,0.27450305223465,32.9234428405762,-106.318977355957,3670176,456,1819,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.0091454192274,13.210315326835566,11.676038822295393,5.9729976348410055e-22,12.0,13.21,1.015504800579495,12.92,0.2679,0.3249,0.3965,0.9897,0.2719,0.2717,7
109595,npp,2803,1687,0.408838212490082,32.9218406677246,-106.313911437988,3670176,2803,1276,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-25 08:40:09.024043,99.83759606367329,19.689963949814217,17.35984764735061,1.8756604459775164e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2343,0.2974,0.3734,1.0811,0.4243,0.442,7
109767,npp,2035,1102,0.261339023709297,32.9239158630371,-106.317268371582,3670176,2037,810,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-26 08:21:15.124067,96.64988524034712,45.05985548205302,38.816145348223976,1.1742738362950043e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2332,0.2972,0.4107,1.0818,0.2987,0.2827,7
109941,npp,1256,521,0.30931629240512803,32.923828125,-106.314964294434,3670176,1256,319,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-27 08:02:17.682757,93.64818006287497,60.842300079382234,50.65291730041078,1.0708780073802249e-13,3.0,-60.88,2.4157378735459294,-60.94,0.2131,0.3698,0.5054,0.8694,0.2965,0.2689,7
110127,npp,2568,3024,0.33468122780323,32.917308807373,-106.315330505371,3686560,2568,2433,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.86920089334512,46.932086353981866,40.313114868513495,1.5639054890641424e-17,16.0,46.96,1.646109783506203,46.81,0.2813,0.3442,0.4216,0.934,0.3157,0.3126,7
110299,npp,1877,2451,0.1842150017619133,32.920051574707,-106.316513061523,3670176,1877,1985,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51062843259984,23.378912945071285,20.57311740732046,3.494804664378587e-13,13.0,23.39,1.1367971201176101,23.25,0.2412,0.3179,0.3902,1.0112,0.2039,0.1863,7
110472,npp,1160,1876,0.320602402091026,32.9197387695312,-106.31657409668,3670176,1160,1450,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-05-30 08:46:20.211158,99.57134306787222,9.130167298333657,8.077714289426895,6.70619132376485e-08,10.0,-9.16,1.0,-9.34,0.2396,0.2947,0.3678,1.0911,0.3475,0.3498,7
111991,npp,1573,3764,4.34787940979004,32.9170227050781,-106.316062927246,3686560,1574,3035,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.21980186755793,64.96428071216722,53.359915797394166,7.132911631377254e-06,20.0,64.98,2.898275349237888,64.92,0.2721,0.4242,0.6004,0.7578,1.6753,3.2949,7
114210,npp,2356,2444,0.75843209028244,32.9184494018555,-106.315536499023,3686560,2356,1979,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.1858776495892,23.034444598221373,20.27242328190387,0.0002776311497360053,13.0,23.03,1.0837787002826917,23.25,0.2412,0.3179,0.3902,1.0112,0.7279,0.7669,7
114324,npp,1636,1869,0.1889032125473022,32.9241828918457,-106.316230773926,3670176,1637,1443,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-15 08:46:01.840438,98.91604249343426,9.545378136521796,8.443727026246611,3.8598623730417656e-07,10.0,-9.57,1.0,-9.34,0.2396,0.2947,0.3678,1.0911,0.2158,0.2061,7
114553,npp,102,704,0.3162572234869,32.9213485717773,-106.316879272461,3670176,103,485,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-17 08:08:12.319051,94.64426184619222,56.59733630672646,47.66335504642268,6.550692111673417e-17,4.0,-56.64,2.1127631471468895,-56.52,0.2349,0.3519,0.4785,0.9136,0.3046,0.2889,7
114560,npp,2046,3755,4.03538179397583,32.9237861633301,-106.319725036621,3686560,2044,3030,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.97107294660991,64.80298173265334,53.25338904321048,1.4937683814410331e-09,20.0,64.82,2.898275349237888,64.92,0.2721,0.4242,0.6004,0.7578,1.5675,3.0581,7
114666,npp,2375,128,0.413251549005508,32.9175720214844,-106.31468963623,3670176,2376,60,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-18 07:49:13.108591,92.1284105481569,68.18678396952095,55.29071327321747,7.775685297146396e-21,1.0,-68.21,3.3166247903554,-68.17,0.2439,0.4476,0.6392,0.7183,0.3111,0.2968,7
114674,npp,1374,3202,3.72817277908325,32.9199867248535,-106.320518493652,3686560,1372,2549,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.57005362660604,52.25057854574316,44.441285763835076,2.413909556402747e-15,17.0,52.27,1.847645286154319,52.44,0.2518,0.3539,0.4666,0.9084,2.1477,3.3867,7
114788,npp,690,2632,1.27496707439423,32.9184417724609,-106.319206237793,3686560,690,2123,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.87574167661897,32.013394397326124,27.996609449433315,2.0894655959949574e-21,14.0,32.02,1.2365102219381485,32.29,0.2588,0.3482,0.4114,0.9233,1.071,1.1772,7
114901,npp,3050,2059,0.408502817153931,32.9237785339355,-106.318130493164,3686560,3050,1625,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-20 08:52:11.323256,-69.6569074146821,1.530858324534608,1.355516365540332,3.5988700386181944e-23,11.0,1.47,1.0,1.93,0.251,0.3215,0.3882,1.0,0.4085,0.4085,7
115015,npp,2313,1481,0.1708936654031277,32.9211273193359,-106.317047119141,3670176,2313,1111,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-21 08:33:19.226582,97.78720227735208,29.96756930718203,26.25067367921517,7.884851280486378e-24,8.0,-30.02,1.184412938166907,-29.64,0.2361,0.3169,0.4273,1.0144,0.1982,0.1734,7
115145,npp,747,317,0.5326330661773679,32.9198303222656,-106.319702148438,3670176,746,171,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-23 07:55:25.553009,92.7174900323165,64.91792014113037,53.317090727306216,9.424133591220809e-22,2.0,-64.93,2.898275349237888,-64.79,0.2313,0.3949,0.548,0.814,0.369,0.4336,7
115152,npp,2772,3386,4.53643560409546,32.9197273254395,-106.317306518555,3686560,2774,2735,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.26854684271352,57.02710042356418,47.97832844164374,6.447324223687329e-25,18.0,57.05,2.2013981571160284,57.26,0.2686,0.3834,0.5204,0.8386,2.2081,3.8042,7
115265,npp,2096,2820,2.37029623985291,32.9195785522461,-106.314636230469,3686560,2094,2271,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-24 09:17:08.725274,-74.90669484910153,39.77713532266009,34.509943278033255,2.5463790184713274e-24,15.0,39.79,1.4276677814245327,40.13,0.2525,0.3212,0.458,1.001,1.7568,2.3727,7
115378,npp,1393,2249,0.442621558904648,32.9241218566895,-106.316040039062,3686560,1394,1806,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.39452879256783,12.400169489669436,10.961329811629605,3.720645489710698e-22,12.0,12.42,1.015504800579495,12.92,0.2679,0.3249,0.3965,0.9897,0.4375,0.438,7
115500,npp,664,1672,0.236593939363956,32.9220428466797,-106.31388092041,3670176,664,1263,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-26 08:39:29.869877,97.79351049628691,20.502987750001065,18.067575959774828,1.6647978651680975e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2343,0.2974,0.3734,1.0811,0.2654,0.2558,7
115755,npp,2205,508,0.13267702655866742,32.9236602783203,-106.319702148438,3670176,2203,308,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-28 08:01:40.333859,93.72690601440395,61.127856442156386,50.83943657374025,6.833626222088219e-08,3.0,-61.16,2.5331140255951103,-60.94,0.2131,0.3698,0.5054,0.8694,0.2279,0.1154,7
115764,npp,1128,3568,3.98228859901428,32.9215850830078,-106.315116882324,3686560,1128,2895,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.27812027213633,61.14201887257526,50.85556391979003,3.1650342108708043e-17,19.0,61.16,2.5331140255951103,61.34,0.232,0.4455,0.6501,0.7217,1.7177,2.874,7
116020,npp,2853,2438,0.279236599802971,32.922981262207,-106.318481445312,3686560,2853,1974,196611,3883171,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.36781767057681,22.729939729953987,20.00702331013381,9.257154736932678e-05,13.0,22.72,1.0837787002826917,23.25,0.2412,0.3179,0.3902,1.0112,0.2858,0.2824,7
121127,npp,584,1092,0.243533946573734,32.9214973449707,-106.32039642334,3670176,584,803,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-13 08:20:39.689723,96.02238150968323,45.430234758927966,39.108495240244,0.00047396794604884576,6.0,-45.46,1.5732132722552272,-45.32,0.2332,0.2972,0.4107,1.0818,0.2874,0.2634,7
121478,npp,1140,3014,0.382391482591629,32.920524597168,-106.31795501709,3670176,1141,2426,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.06736172694222,46.60271134175325,40.04682259561185,4.231915031956904e-05,16.0,46.63,1.646109783506203,46.81,0.2813,0.3442,0.4216,0.934,0.3447,0.3571,7
122165,npp,1332,705,0.537210017442703,32.9180679321289,-106.315742492676,3670176,1333,486,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-19 08:08:04.109636,94.8184897576809,56.58048615238078,47.65118460237777,5.925020276544561e-26,4.0,-56.62,2.1127631471468895,-56.52,0.2349,0.3519,0.4785,0.9136,0.4092,0.4908,7
122336,npp,529,129,0.1517343241721392,32.9217834472656,-106.317977905273,3670176,533,60,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-20 07:49:06.671990,92.19086542368788,68.17926357776345,55.28678086370855,3.6083185426377505e-26,1.0,-68.2,3.3166247903554,-68.17,0.2439,0.4476,0.6392,0.7183,0.2323,0.109,7
122346,npp,2616,3204,0.390014111995697,32.9240760803223,-106.315795898438,3670176,2617,2550,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.07557709418104,52.29736944333278,44.47662385068893,8.31498907408751e-25,17.0,52.32,1.847645286154319,52.44,0.2518,0.3539,0.4666,0.9084,0.341,0.3543,7
122525,npp,1929,2634,0.236844226717949,32.9190788269043,-106.31861114502,3670176,1929,2125,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.58531766179048,32.08495788648044,28.057388604140982,1.0677432918381398e-26,14.0,32.11,1.2365102219381485,32.29,0.2588,0.3482,0.4114,0.9233,0.2314,0.2187,7
122884,npp,506,1485,0.257643967866898,32.9182891845703,-106.314445495605,3670176,506,1113,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-23 08:33:16.323832,97.61065641817204,29.80172628951549,26.109257431370384,5.832413310787917e-26,8.0,-29.83,1.184412938166907,-29.64,0.2361,0.3169,0.4273,1.0144,0.2714,0.2614,7
123060,npp,2826,899,0.279755994677544,32.9213066101074,-106.314491271973,3670176,2826,671,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-24 08:14:22.439558,95.2174882630603,51.408811394500276,43.796716805821525,4.166831771265906e-23,5.0,-51.44,1.847645286154319,-51.36,0.2212,0.3445,0.4297,0.9333,0.2865,0.2611,7
123073,npp,1635,3940,0.2224288508296013,32.9204025268555,-106.313842773438,3670176,1638,3137,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.51764436327124,67.98313956308131,55.183077281646334,5.470472425855847e-28,21.0,67.99,3.3166247903554,68.01,0.2289,0.4224,0.675,0.7612,0.2612,0.1693,7
123251,npp,1000,3391,0.283614814281464,32.9231033325195,-106.317153930664,3670176,1000,2740,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.89105802734002,57.13090774477721,48.05409276561108,1.1248499599934946e-25,18.0,57.17,2.2013981571160284,57.26,0.2686,0.3834,0.5204,0.8386,0.2762,0.2378,7
124142,npp,2451,3576,0.23198962956666902,32.9202995300293,-106.315338134766,3670176,2453,2902,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.27319624801076,61.29436256189085,50.96158913033794,0.0003983635510687764,19.0,61.32,2.5331140255951103,61.34,0.232,0.4455,0.6501,0.7217,0.2372,0.1674,7
132123,npp,1881,1096,0.358043551445007,32.9210510253906,-106.316093444824,3670176,1881,805,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-08-14 08:20:40.038300,96.30519469447695,45.269568653185075,38.984467523568,7.896682174334171e-12,6.0,-45.32,1.5732132722552272,-45.32,0.2332,0.2972,0.4107,1.0818,0.3602,0.3873,7
133028,npp,286,1292,0.347297385334969,32.9187660217285,-106.31761932373,3670176,285,969,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-08-19 08:26:56.595418,96.37931898355504,38.136045664722545,33.15205770469933,2.8898839796956944e-29,7.0,-38.16,1.357151599901897,-38.12,0.2515,0.3121,0.4112,1.0303,0.3475,0.3578,7
133209,npp,2595,707,0.239876292645931,32.9240913391113,-106.316284179688,3670176,2597,488,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-08-20 08:08:02.712676,94.634051347232,56.535426883454086,47.62560710832074,5.529388022532971e-29,4.0,-56.57,2.1127631471468895,-56.52,0.2349,0.3519,0.4785,0.9136,0.2685,0.2191,7
133223,npp,1451,3761,0.259144082665443,32.9216957092285,-106.314781188965,3670176,1450,3033,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.21308753833324,64.9050084464062,53.325575063766316,1.5467054739707005e-29,20.0,64.93,2.898275349237888,64.92,0.2721,0.4242,0.6004,0.7578,0.2645,0.1964,7
133762,npp,2501,2065,0.297842219471931,32.9233322143555,-106.318870544434,3670176,2501,1631,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-08-23 08:52:05.237749,-81.71353506585959,1.7982651278792345,1.592450886988317,3.2384581876425673e-25,11.0,1.82,1.0,1.93,0.251,0.3215,0.3882,1.0,0.2978,0.2978,7
134138,npp,2900,3944,0.227369330823421,32.9202651977539,-106.319267272949,3670176,2902,3139,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.52242758208625,68.02831116330589,55.217074505779976,9.458263147152044e-22,21.0,68.06,3.3166247903554,68.01,0.2289,0.4224,0.675,0.7612,0.2627,0.1731,7
134322,npp,2246,3395,0.30579236149787903,32.9210739135742,-106.312675476074,3670176,2247,2743,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-08-26 09:35:51.757903,-73.02028915834393,57.22324697819284,48.127066055896854,2.957954754330698e-15,18.0,57.26,2.2013981571160284,57.26,0.2686,0.3834,0.5204,0.8386,0.2863,0.2564,7
134505,npp,1580,2829,0.249177351593971,32.9213104248047,-106.313636779785,3670176,1580,2279,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.1535215533186,40.09227660244212,34.77509047071905,5.756616893113935e-08,15.0,40.13,1.4276677814245327,40.13,0.2525,0.3212,0.458,1.001,0.2711,0.2494,7
137324,npp,814,321,0.5543892979621889,32.9224052429199,-106.312545776367,3670176,812,173,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-09-11 07:55:15.904684,92.51318671535893,64.83197337834747,53.272143058418905,3.956429275782811e-07,2.0,-64.86,2.8345692104261015,-64.79,0.2313,0.3949,0.548,0.814,0.3778,0.4513,7
137905,npp,755,1678,0.1536697447299957,32.9190254211426,-106.319198608398,3670176,755,1269,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-09-14 08:39:23.787040,98.72163398193165,20.18887997068877,17.79570511980035,3.8369772592889066e-20,9.0,-20.21,1.0837787002826917,-20.0,0.2343,0.2974,0.3734,1.0811,0.1889,0.1661,7
138093,npp,7,1094,0.241627357900143,32.9190254211426,-106.314346313477,3670176,7,804,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-09-15 08:20:29.920413,95.94214321098107,45.3526830410038,39.05183107753533,1.364213407506388e-26,6.0,-45.39,1.5732132722552272,-45.32,0.2332,0.2972,0.4107,1.0818,0.2862,0.2614,7
138282,npp,2288,512,0.35562841594219197,32.9194107055664,-106.32137298584,3670176,2292,312,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-09-16 08:01:32.492060,93.36223234434509,61.042153595150054,50.789839088238864,3.3250702061530953e-31,3.0,-61.07,2.5331140255951103,-60.94,0.2131,0.3698,0.5054,0.8694,0.3159,0.3092,7
138296,npp,1208,3575,0.752746939659119,32.9227828979492,-106.319839477539,3670176,1208,2901,196611,3866787,396,usa_whitesands_16_20,32.92083333,-106.31666667,16,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.27746492732408,61.275171116092594,50.95402049917699,4.353537045835146e-27,19.0,61.3,2.5331140255951103,61.34,0.232,0.4455,0.6501,0.7217,0.4428,0.5433,7
