gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1495,1.6213264465332,32.9551124572754,-106.359725952148,3670144,2761,1121,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-02 08:34:25.555314,97.5927974089213,29.310921465397772,25.68990557560132,0.009603301031768608,8.0,-29.36,1.184412938166907,-29.92,0.3022,0.5241,3.4879,0.8971,1.3966,1.4546,0.6964661214311666,7
101295,npp,1226,332,8.66173267364502,32.9521522521973,-106.359245300293,3670144,1225,180,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-04 07:56:34.182579,92.90735460415034,64.61889633554073,53.13321532692653,0.05690244170013973,2.0,-64.65,2.8345692104261015,-64.91,0.4326,0.8883,6.5212,0.5294,3.2126,4.5852,0.09302916379963211,7
101552,npp,1889,2265,15.3551139831543,32.9568214416504,-106.360000610352,3670144,1889,1821,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-06 08:59:32.325104,-79.6350877465258,13.325789089101546,11.777322892422845,0.12226879656191171,12.0,13.32,1.015504800579495,12.59,0.2989,0.5079,3.6275,0.9258,15.0908,14.2163,4.563773576140287,7
101917,npp,2708,525,6.439528465271,32.9528541564941,-106.354476928711,3670144,2710,322,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-09 08:02:52.399246,93.91390823230883,60.75252057874393,50.59178735792837,0.04728455048468827,3.0,-60.79,2.4157378735459294,-61.1,0.3084,0.5806,3.5752,0.8099,2.8955,5.2151,1.4822148663618937,7
102180,npp,268,2454,1.62980175018311,32.9554595947266,-106.357940673828,3670144,268,1987,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-11 09:05:45.191911,-76.92132294010082,23.53882569188516,20.712181273360052,0.0178958648579224,13.0,23.54,1.1367971201176101,22.88,0.3211,0.6366,5.68,0.7387,1.3439,1.2039,-0.20889143392443632,7
102421,npp,1892,1301,0.524600744247437,32.954906463623,-106.360427856445,3670144,1893,978,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-13 08:28:04.478110,97.32127024923986,37.75316394528804,32.83273723257592,0.0007701232831054886,7.0,-37.8,1.357151599901897,-38.32,0.2895,0.4497,4.2742,1.0456,0.5254,0.5485,0.5485,7
102543,npp,1112,716,0.291177153587341,32.9515151977539,-106.355499267578,3670176,1112,497,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-14 08:09:08.788701,94.42631586579931,56.30638155027349,47.45851257201462,1.0772132766857933e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2748,0.4987,4.7594,0.9428,0.3699,0.2745,0.2745,7
102550,npp,3054,3768,0.859951913356781,32.9515724182129,-106.355117797852,3670144,3051,3037,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.06485988333806,65.03976413283922,53.40896051114064,0.0020567298023972044,20.0,65.06,2.898275349237888,64.78,0.3732,0.8124,4.5053,0.5788,0.4866,0.4978,0.3354311919098161,7
102663,npp,320,139,0.678031206130981,32.9525375366211,-106.360214233398,3670176,325,66,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-15 07:50:09.538669,91.78893689767152,68.01134685985332,55.19795316605946,3.1582105919726276e-13,1.0,-68.04,3.3166247903554,-68.26,0.475,1.1717,6.4953,0.4013,0.3214,0.2721,0.2721,7
102671,npp,2390,3216,0.6050912439823151,32.9516944885254,-106.357231140137,3670176,2391,2557,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.84720732072248,52.62731837804047,44.73238637688287,0.00015205355548223148,17.0,52.65,1.9513309067639726,52.24,0.3668,0.6005,5.0345,0.7831,0.4726,0.4738,0.4738,7
103160,npp,1403,3951,0.015809632837771995,32.9555511474609,-106.353790283203,3670176,1402,3143,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.2182214111209,68.14812832414916,55.28620932989053,1.1251439185701474e-14,21.0,68.17,3.3166247903554,67.91,0.4824,1.0187,4.1694,0.4616,0.1678,0.0073,0.0073,7
103869,npp,215,523,0.315499112010002,32.9513473510742,-106.357955932617,3670176,215,320,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-25 08:02:44.182920,93.85228232497427,60.79189956389659,50.621750767247164,1.7131191998990597e-18,3.0,-60.84,2.4157378735459294,-61.1,0.3084,0.5806,3.5752,0.8099,0.3605,0.2555,0.2555,7
104112,npp,843,2453,0.30132223665714297,32.9519309997559,-106.359481811523,3670176,843,1987,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.34981092464051,23.489198963592294,20.66961260433686,6.309583101956804e-17,13.0,23.49,1.1367971201176101,22.88,0.3211,0.6366,5.68,0.7387,0.1753,0.2226,0.2226,7
104346,npp,2445,1299,0.1976350918412209,32.9568977355957,-106.358573913574,3670176,2445,976,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-04-29 08:27:54.548234,96.51238051953932,37.83584702916733,32.902730273506,3.838010159988841e-08,7.0,-37.88,1.357151599901897,-38.32,0.2895,0.4497,4.2742,1.0456,0.2845,0.2066,0.2066,7
105473,npp,885,137,2.38759851455688,32.956901550293,-106.359718322754,3670144,887,64,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-01 07:50:01.419680,92.16050988032055,68.03140504339625,55.211552457522636,0.007081521758477336,1.0,-68.07,3.3166247903554,-68.26,0.475,1.1717,6.4953,0.4013,0.8368,0.9581,0.3990483219193365,7
105662,npp,2276,2644,0.764776825904846,32.9551315307617,-106.356819152832,3670144,2277,2132,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.41108350698438,32.52990505650001,28.439656197330518,0.0020056748972943246,14.0,32.56,1.2365102219381485,31.98,0.2935,0.4845,3.6884,0.9705,0.6969,0.7422,0.583861728190785,7
106021,npp,839,1493,6.73521375656128,32.9557609558105,-106.355453491211,3670144,839,1119,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-04 08:34:09.271798,98.01221438712703,29.39306390778663,25.762610308171073,0.044654490033458165,8.0,-29.45,1.184412938166907,-29.92,0.3022,0.5241,3.4879,0.8971,5.7142,6.0424,2.5171453388593656,7
106199,npp,65,906,12.0485754013062,32.9541473388672,-106.361587524414,3670144,67,676,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-05 08:15:15.387731,95.75660425796681,51.18310377962535,43.629790969895346,0.09245977915849381,5.0,-51.24,1.847645286154319,-51.53,0.3227,0.5651,3.6938,0.8321,6.6854,10.0256,2.7263504239261405,7
106209,npp,1959,3949,7.42168521881104,32.9543838500977,-106.355995178223,3670144,1960,3142,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-05 09:55:27.537220,-70.31328389764431,68.11299765670894,55.26818059095735,0.044287855770711745,21.0,68.14,3.3166247903554,67.91,0.4824,1.0187,4.1694,0.4616,2.4008,3.4256,-0.07071067045319657,7
106375,npp,2351,328,17.7602729797363,32.9534530639648,-106.354316711426,3670144,2348,177,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-06 07:56:16.166058,92.7030117447734,64.6810519164762,53.177568905123586,0.1507558492565672,2.0,-64.73,2.8345692104261015,-64.91,0.4326,0.8883,6.5212,0.5294,6.4224,9.4015,-2.499940591701483,7
106388,npp,1302,3399,13.9929485321045,32.9528541564941,-106.360549926758,3670144,1303,2748,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.21230816536898,57.33467165510703,48.207345504426534,0.10201184756133594,18.0,57.36,2.2013981571160284,57.07,0.3587,0.6428,5.2423,0.7315,6.5346,10.2358,2.1824611120691912,7
106742,npp,3007,2261,7.59546613693237,32.9517974853516,-106.362365722656,3670144,3007,1817,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-08 08:59:12.574069,-75.62274457694366,13.115498722989232,11.592900440090492,0.055730096267561834,12.0,13.09,1.015504800579495,12.59,0.2989,0.5079,3.6275,0.9258,7.4496,7.0322,2.6325801300645146,7
107131,npp,741,520,1.47927367687225,32.9508934020996,-106.357315063477,3670144,742,318,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-11 08:02:32.696666,93.76213314754017,60.86445778831759,50.672034138396654,0.007072270517511756,3.0,-60.9,2.4157378735459294,-61.1,0.3084,0.5806,3.5752,0.8099,0.8422,1.198,0.6396786623691056,7
107311,npp,2054,3023,1.15671038627625,32.9521179199219,-106.357231140137,3670144,2055,2433,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-12 09:24:12.308006,-74.94855867273064,46.89665301404457,40.28748107232235,0.009272626512065275,16.0,46.92,1.646109783506203,46.6,0.3321,0.6535,5.1273,0.7195,0.7759,0.8323,0.1002712654162663,7
107486,npp,1365,2450,0.429567664861679,32.9531440734863,-106.358940124512,3670144,1365,1984,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.4881150903404,23.326795131651934,20.528992393872088,0.00309789486681079,13.0,23.35,1.1367971201176101,22.88,0.3211,0.6366,5.68,0.7387,0.2881,0.3173,0.07273627727546039,7
107659,npp,650,1875,0.35370968282222703,32.9514808654785,-106.359519958496,3670176,650,1449,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-14 08:46:35.211220,98.82396042340562,9.1902526850175,8.131269317836708,0.00034130935454936505,10.0,-9.22,1.0,-9.69,0.2925,0.4418,4.3327,1.0643,0.3821,0.3765,0.3765,7
108005,npp,2211,710,0.486844956874847,32.9548759460449,-106.361053466797,3670176,2213,491,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-16 08:08:47.440842,94.7593990150968,56.4474127101698,47.56203743086879,1.5615875901065098e-12,4.0,-56.49,2.1127631471468895,-56.69,0.2748,0.4987,4.7594,0.9428,0.4646,0.459,0.459,7
108015,npp,1066,3763,0.1413825508207083,32.9548645019531,-106.36009979248,3670176,1065,3035,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.03089199070678,64.9391394314792,53.347953132468035,0.00011835589746196061,20.0,64.97,2.898275349237888,64.78,0.3732,0.8124,4.5053,0.5788,0.2387,0.0818,0.0818,7
108180,npp,1415,133,0.405435860157013,32.9563522338867,-106.361236572266,3670176,1416,62,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-17 07:49:48.221322,92.14412031141636,68.098621839783,55.250170635866795,7.296955019878097e-17,1.0,-68.13,3.3166247903554,-68.26,0.475,1.1717,6.4953,0.4013,0.2392,0.1627,0.1627,7
108369,npp,2805,2640,0.346837908029556,32.9531135559082,-106.356262207031,3670176,2805,2129,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.50154510309065,32.35956429174637,28.294456565855334,4.126243146584e-13,14.0,32.38,1.2365102219381485,31.98,0.2935,0.4845,3.6884,0.9705,0.3589,0.3366,0.3366,7
108542,npp,2082,2067,0.288650587201118,32.9527015686035,-106.361625671387,3670176,2082,1633,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.31334586954875,1.944118403020215,1.7216151103158095,1.0994938655047108e-17,11.0,1.93,1.0,1.59,0.2928,0.4702,4.3307,1.0,0.2887,0.2887,0.2887,7
108715,npp,1348,1489,0.0766978040337563,32.9552764892578,-106.355415344238,3670176,1349,1116,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-20 08:33:56.086480,98.49347006897527,29.575297212325825,25.918283450211145,7.991785713383656e-22,8.0,-29.64,1.184412938166907,-29.92,0.3022,0.5241,3.4879,0.8971,0.0925,0.0688,0.0688,7
108888,npp,587,902,0.1440153140574694,32.9566345214844,-106.35570526123,3670176,587,673,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-21 08:15:00.419945,95.21249504854943,51.30747956691724,43.724837859667915,2.647739289644175e-24,5.0,-51.36,1.847645286154319,-51.53,0.3227,0.5651,3.6938,0.8321,0.2423,0.1198,0.1198,7
108899,npp,2467,3944,1.74764037132263,32.9558792114258,-106.361755371094,3686560,2470,3139,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.51666486647657,68.0385669690782,55.22461531184535,4.5981393869157805e-20,21.0,68.06,3.3166247903554,67.91,0.4824,1.0187,4.1694,0.4616,0.69,0.8067,0.8067,7
109244,npp,1151,2828,0.331304222345352,32.9568977355957,-106.36156463623,3670176,1150,2278,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.33081062173576,40.08103735499357,34.76518611407644,3.2868097484302643e-22,15.0,40.1,1.4276677814245327,39.87,0.2981,0.5577,4.0189,0.8432,0.3117,0.2793,0.2793,7
109422,npp,453,2257,0.298868745565414,32.9516525268555,-106.361541748047,3670176,453,1813,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-24 08:58:59.355699,-78.79899646570158,12.869774603088358,11.37619357400843,6.161716223803695e-22,12.0,12.87,1.015504800579495,12.59,0.2989,0.5079,3.6275,0.9258,0.2644,0.2767,0.2767,7
109595,npp,2799,1680,0.415575265884399,32.9542427062988,-106.35652923584,3670176,2799,1270,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-25 08:40:07.244807,97.567542621955,20.06878352310607,17.69073300464917,1.9566399760146898e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2667,0.4661,3.9566,1.0089,0.4236,0.4193,0.4193,7
109767,npp,2031,1096,0.33098861575126604,32.9516525268555,-106.355369567871,3670176,2029,805,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-26 08:21:13.344794,95.75870259579274,45.272972042276244,38.98725728098316,1.2240498731715323e-17,6.0,-45.32,1.5732132722552272,-45.49,0.3247,0.5949,6.0593,0.7905,0.3025,0.2616,0.2616,7
109941,npp,1252,516,0.186496764421463,32.9542465209961,-106.35425567627,3670176,1254,314,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-27 08:02:17.682757,93.78193325106565,60.95038409489465,50.726400972414076,1.1205540482951086e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3084,0.5806,3.5752,0.8099,0.3071,0.151,0.151,7
110127,npp,2564,3017,0.06958754360675809,32.9555206298828,-106.360801696777,3686560,2565,2429,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.12512594730639,46.705828899513605,40.133534600407756,1.644841334677238e-17,16.0,46.73,1.646109783506203,46.6,0.3321,0.6535,5.1273,0.7195,0.1155,0.0501,0.0501,7
110299,npp,1873,2445,0.245579183101654,32.9560203552246,-106.356666564941,3670176,1874,1980,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.10300935165311,23.07079617860699,20.305523269525427,3.650253330067453e-13,13.0,23.09,1.0837787002826917,22.88,0.3211,0.6366,5.68,0.7387,0.1095,0.1814,0.1814,7
110472,npp,1156,1870,0.403557926416397,32.9532508850098,-106.359214782715,3670176,1156,1444,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-05-30 08:46:20.211158,100.94817705947263,9.475708514460939,8.382823630155785,6.972223442594984e-08,10.0,-9.51,1.0,-9.69,0.2925,0.4418,4.3327,1.0643,0.432,0.4295,0.4295,7
111979,npp,2713,705,2.87249851226807,32.9530830383301,-106.358695983887,3670144,2713,486,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-01 08:08:30.670821,94.40078632798168,56.5821246118271,47.65655553784155,0.013076414494076814,4.0,-56.62,2.1127631471468895,-56.69,0.2748,0.4987,4.7594,0.9428,1.5938,2.7083,1.6759807167272154,7
111991,npp,1569,3757,4.51897430419922,32.9578742980957,-106.360122680664,3686560,1573,3031,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.37327912259059,64.8345457393839,53.2783244948974,7.346765153266286e-06,20.0,64.85,2.898275349237888,64.78,0.3732,0.8124,4.5053,0.5788,1.7491,2.6157,2.6157,7
112150,npp,1899,129,6.67802810668945,32.9536361694336,-106.355499267578,3670144,1898,60,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-02 07:49:31.454669,91.91528808402846,68.17328592369904,55.28808592056691,0.03751551284519407,1.0,-68.2,3.3166247903554,-68.26,0.475,1.1717,6.4953,0.4013,2.1304,2.6799,-0.2817671565056452,7
112163,npp,915,3204,4.19005012512207,32.9539031982422,-106.360374450684,3686528,917,2550,196611,3883139,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.06697522054081,52.302895962395134,44.48443391734729,0.006977267197720726,17.0,52.32,1.847645286154319,52.24,0.3668,0.6005,5.0345,0.7831,2.413,3.2812,2.730378712099071,7
112332,npp,216,2633,5.65197372436523,32.9552268981934,-106.361366271973,3686528,216,2124,196611,3883139,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.03837490922338,32.04573983574368,28.025809182748887,0.04043016938396844,14.0,32.07,1.2365102219381485,31.98,0.2935,0.4845,3.6884,0.9705,4.6493,5.4852,2.2934348949736183,7
112499,npp,2579,2061,14.5369882583618,32.9543228149414,-106.359588623047,3670144,2579,1627,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-04 08:52:31.435145,-83.80152182574969,1.5882385018053453,1.406395597176248,0.12518768986186077,11.0,1.59,1.0,1.59,0.2928,0.4702,4.3307,1.0,14.537,14.537,4.654041155944519,7
112667,npp,1843,1483,11.0380229949951,32.9570770263672,-106.35725402832,3670144,1844,1112,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-05 08:33:39.341054,98.31719936125286,29.870731812259788,26.169416461775093,0.09344837440628107,8.0,-29.92,1.184412938166907,-29.92,0.3022,0.5241,3.4879,0.8971,9.3471,9.9026,2.525305640464671,7
112835,npp,1082,882,5.69672870635986,32.9559898376465,-106.354759216309,3670144,1082,661,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-06 08:14:43.688423,95.20569712189587,51.46969033205357,43.84519223211532,0.06596457960315313,5.0,-51.93,1.847645286154319,-51.53,0.3227,0.5651,3.6938,0.8321,3.2476,4.7403,-0.46728251951733846,7
112846,npp,2962,3937,11.4704895019531,32.9524803161621,-106.360565185547,3686528,2965,3136,196611,3883139,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-06 09:54:57.618040,-70.5066915787896,67.93345551238973,55.15796280777035,0.06357573471504303,21.0,67.95,3.3166247903554,67.91,0.4824,1.0187,4.1694,0.4616,3.6215,5.2944,0.2754051582333714,7
113002,npp,291,319,5.90250730514526,32.9571571350098,-106.357429504395,3670144,294,172,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-07 07:55:46.256680,93.04181140604366,64.86081001782968,53.28464084764204,0.04266648059706373,2.0,-64.9,2.898275349237888,-64.91,0.4326,0.8883,6.5212,0.5294,2.2003,3.1245,-0.24381099149419994,7
113013,npp,2316,3387,9.55940914154053,32.9527473449707,-106.361351013184,3686528,2314,2736,196611,3883139,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.87827034062671,57.05424666430249,48.0010717699804,0.052629133077795175,18.0,57.07,2.2013981571160284,57.07,0.3587,0.6428,5.2423,0.7315,4.5206,6.9927,2.837886081953333,7
113356,npp,940,2250,3.06503295898438,32.9564056396484,-106.360397338867,3686528,940,1807,196611,3883139,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.49225773485875,12.479158781028056,11.031517050685348,0.024456913513526857,12.0,12.47,1.015504800579495,12.59,0.2989,0.5079,3.6275,0.9258,2.9883,2.8377,0.9069457063987425,7
113525,npp,197,1674,1.67819511890411,32.9530792236328,-106.357864379883,3670144,197,1265,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-10 08:39:50.598151,98.64801947711413,20.393791802715608,17.973303170537584,0.012923415814221207,9.0,-20.42,1.0837787002826917,-20.37,0.2667,0.4661,3.9566,1.0089,1.5886,1.6931,0.6728592178791761,7
113693,npp,2515,1090,0.804738581180573,32.9517021179199,-106.359588623047,3670144,2516,801,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-11 08:20:56.722004,96.3163782356505,45.48540514311689,39.15487423062229,0.004939888020348138,6.0,-45.52,1.5732132722552272,-45.49,0.3247,0.5949,6.0593,0.7905,0.6036,0.6361,0.24611988252027883,7
113861,npp,1733,510,0.5806184709072111,32.955753326416,-106.35587310791,3670144,1735,310,196611,3866755,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-12 08:01:59.285132,93.84571099196124,61.084738252984394,50.81355697998326,0.0008019812203210342,3.0,-61.12,2.5331140255951103,-61.1,0.3084,0.5806,3.5752,0.8099,0.4702,0.4702,0.4702,7
114044,npp,3045,3010,4.44900941848755,32.9535255432129,-106.358047485352,3686528,3046,2423,196611,3883139,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.74437066377696,46.47479624273824,39.94683947272663,0.0021501635138947367,16.0,46.5,1.646109783506203,46.6,0.3321,0.6535,5.1273,0.7195,2.776,3.2013,3.031555055115564,7
114210,npp,2352,2437,0.884427785873413,32.9521713256836,-106.35888671875,3686560,2351,1973,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.23319044487776,22.671203673417512,19.956826719363466,0.0002758103519443319,13.0,22.66,1.0837787002826917,22.88,0.3211,0.6366,5.68,0.7387,0.6989,0.6533,0.6533,7
114324,npp,1632,1862,0.1696731969714165,32.9570159912109,-106.360458374023,3670176,1632,1437,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-15 08:46:00.061157,97.25308416146198,9.943640872111304,8.795275788314058,3.75854192695226e-07,10.0,-9.98,1.0,-9.69,0.2925,0.4418,4.3327,1.0643,0.1981,0.1806,0.1806,7
114553,npp,98,699,0.36208102107048,32.9519882202148,-106.355079650879,3670176,100,480,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-17 08:08:12.319051,94.79873986198879,56.7208401240209,47.75267620100057,6.553406265350761e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2748,0.4987,4.7594,0.9428,0.4055,0.3414,0.3414,7
114560,npp,2043,3749,4.41502571105957,32.9560317993164,-106.358184814453,3686560,2042,3026,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.08892346787735,64.69186364406029,53.18328062825319,1.4750711150810565e-09,20.0,64.71,2.898275349237888,64.78,0.3732,0.8124,4.5053,0.5788,1.7133,2.5555,2.5555,7
114666,npp,2370,122,0.444248497486115,32.9541282653809,-106.362335205078,3670176,2373,57,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-18 07:49:13.108591,92.25364339726983,68.2838602682363,55.346726535506406,7.87542774009459e-21,1.0,-68.31,3.3166247903554,-68.26,0.475,1.1717,6.4953,0.4013,0.2509,0.1783,0.1783,7
114674,npp,1370,3196,3.9567437171936,32.9579010009766,-106.358871459961,3686560,1370,2545,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.78864945723389,52.07768179071078,44.309895255358875,2.4166907959432722e-15,17.0,52.1,1.847645286154319,52.24,0.3668,0.6005,5.0345,0.7831,2.2867,3.0985,3.0985,7
114788,npp,686,2625,1.75327503681183,32.9529800415039,-106.35994720459,3686560,685,2118,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.55025159332509,31.705357771048533,27.73463525602663,1.8882884450091212e-21,14.0,31.71,1.2365102219381485,31.98,0.2935,0.4845,3.6884,0.9705,1.4963,1.7015,1.7015,7
114901,npp,3046,2053,0.422101527452469,32.9577713012695,-106.358940124512,3686560,3047,1619,196611,3883171,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.73188995851861,1.1411690662629992,1.010473002804049,3.6662141062076306e-23,11.0,1.13,1.0,1.59,0.2928,0.4702,4.3307,1.0,0.4221,0.4221,0.4221,7
115015,npp,2309,1475,0.11863597249612212,32.9540710449219,-106.361289978027,3670176,2309,1106,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-21 08:33:19.226582,98.1786375420991,30.249747457107162,26.49192704362785,8.10317259208872e-24,8.0,-30.3,1.184412938166907,-29.92,0.3022,0.5241,3.4879,0.8971,0.1279,0.1064,0.1064,7
115145,npp,742,312,0.2165285721421242,32.9554061889648,-106.358978271484,3670176,743,167,196611,3866787,226,usa_whitesands_6_12,32.95416667,-106.35833333,6,12,usa_whitesands,2012-06-23 07:55:25.553009,92.85953230345287,65.01022202841803,53.37502647360619,9.833254157971453e-22,2.0,-65.03,2.898275349237888,-64.91,0.4326,0.8883,6.5212,0.5294,0.2384,0.1146,0.1146,7
