gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,714,0.2182551920413971,32.9940376281738,-106.368041992188,3670176,1108,495,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-14 08:09:08.788701,94.68350294402731,56.356002664656636,47.49455520563626,1.0541189960434947e-07,4.0,-56.39,2.0682789409984763,-56.72,0.2072,0.2751,0.386,1.0073,0.2496,0.2199,7
102663,npp,314,137,0.728164494037628,32.9947166442871,-106.374053955078,3670176,313,65,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-15 07:50:09.538669,91.96323882973519,68.04167760544938,55.215565909303535,3.116351002409415e-13,1.0,-68.07,3.3166247903554,-68.28,0.2263,0.3649,0.547,0.7593,0.3866,0.5529,7
102671,npp,2384,3212,0.625640988349915,32.995361328125,-106.367622375488,3670176,2381,2554,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.70187135021278,52.5312863462742,44.65975769566091,0.00015119765162134954,17.0,52.55,1.9513309067639726,52.15,0.2085,0.3328,0.4502,0.8326,0.4272,0.5209,7
102792,npp,1708,2642,0.38513109087944,32.9939575195312,-106.370895385742,3670176,1707,2130,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.39723881040227,32.460655704570534,28.379929624771933,5.852601591648773e-09,14.0,32.47,1.2365102219381485,31.84,0.2397,0.2996,0.3801,0.9247,0.3462,0.3561,7
102912,npp,1005,2070,0.433386594057083,32.9948120117188,-106.371475219727,3670176,1005,1635,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-17 08:53:09.452712,-65.60183391089242,2.2124976243703074,1.9592350905903944,5.757529282318363e-14,11.0,2.1,1.0,1.42,0.2172,0.2771,0.3675,1.0,0.4334,0.4334,7
103160,npp,1398,3947,0.2089089304208755,32.9974517822266,-106.370262145996,3670176,1399,3141,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37828031188724,68.08336749390979,55.24868733087085,1.1279084640918161e-14,21.0,68.11,3.3166247903554,67.85,0.2178,0.4718,0.6726,0.5873,0.1978,0.1227,7
103270,npp,1808,328,0.270422965288162,32.9942817687988,-106.374214172363,3670176,1813,178,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4282221085223,64.69677096063516,53.18669301505545,4.801830729574105e-25,2.0,-64.73,2.8345692104261015,-64.95,0.2264,0.3015,0.4858,0.9189,0.2661,0.2485,7
103869,npp,208,520,0.430549532175064,32.9931297302246,-106.37181854248,3670176,212,319,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-25 08:02:42.403691,93.3985630221968,60.85991116971839,50.66823764847574,1.7836640216530203e-18,3.0,-60.9,2.4157378735459294,-61.14,0.1418,0.2826,0.4386,0.9806,0.3383,0.4222,7
103877,npp,2183,3581,0.498371750116348,32.9970970153809,-106.370666503906,3670176,2184,2906,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.3018277479421,61.403423319901684,51.04241067314881,2.9060427616391776e-21,19.0,61.43,2.5331140255951103,61.1,0.2104,0.3558,0.4984,0.7788,0.3334,0.3882,7
104112,npp,837,2450,0.2224079370498657,32.995246887207,-106.372001647949,3670176,837,1984,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.16635396029312,23.340239979507523,20.54028456168961,6.562524377780063e-17,13.0,23.35,1.1367971201176101,22.72,0.2321,0.3072,0.381,0.902,0.2025,0.2006,7
104229,npp,108,1875,0.32832197844982103,32.9933090209961,-106.375122070312,3670176,108,1449,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-28 08:46:46.663942,96.44469965821173,9.222039086767383,8.159236823074462,5.847996869962516e-13,10.0,-9.22,1.0,-9.83,0.2298,0.2937,0.3827,0.9433,0.3117,0.3097,7
104346,npp,2440,1297,0.1727280505001545,32.9923095703125,-106.369316101074,3670176,2440,974,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-04-29 08:27:54.548234,96.897012815797,37.912460482913,32.96654113962557,3.9278508786455876e-08,7.0,-37.96,1.357151599901897,-38.45,0.2246,0.3047,0.3845,0.9095,0.1799,0.1571,7
105485,npp,2949,3211,0.104562908411026,32.996166229248,-106.369804382324,3670176,2950,2554,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.84697500693785,52.48667530801468,44.6275364162596,4.291989384585169e-07,17.0,52.52,1.9513309067639726,52.15,0.2085,0.3328,0.4502,0.8326,0.1601,0.0871,7
107659,npp,644,1873,0.299555346369743,32.9935150146484,-106.367362976074,3670176,644,1447,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-14 08:46:35.211220,100.95637437479725,9.300065233439488,8.228242208246586,0.00034034245828253956,10.0,-9.34,1.0,-9.83,0.2298,0.2937,0.3827,0.9433,0.2829,0.2826,7
108005,npp,2204,707,0.125,32.9986610412598,-106.374580383301,3670176,2203,489,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-16 08:08:45.661561,94.25448853428217,56.52772456520868,47.620440386522255,1.5664250095809131e-12,4.0,-56.57,2.1127631471468895,-56.72,0.2072,0.2751,0.386,1.0073,0.2061,0.1259,7
108015,npp,1061,3760,0.234461754560471,32.9934463500977,-106.370590209961,3670176,1063,3033,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.19931297215093,64.88280833742658,53.31253034565594,0.00011818425695726323,20.0,64.91,2.898275349237888,64.71,0.1756,0.2775,0.5753,0.9985,0.2622,0.2341,7
108369,npp,2799,2636,0.291974857449532,32.9956703186035,-106.370613098145,3670176,2798,2126,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.36199630901785,32.18486696253194,28.14608421905895,4.168400358391576e-13,14.0,32.2,1.2365102219381485,31.84,0.2397,0.2996,0.3801,0.9247,0.2709,0.27,7
108542,npp,2076,2064,0.261681407690048,32.9941024780273,-106.369621276855,3670176,2076,1629,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-19 08:52:46.413218,-66.45256338599573,1.848437175069296,1.636895719912646,1.1248583971232066e-17,11.0,1.76,1.0,1.42,0.2172,0.2771,0.3675,1.0,0.2617,0.2617,7
108715,npp,1342,1486,0.07400244474411011,32.9949607849121,-106.366844177246,3670176,1341,1114,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-20 08:33:54.307206,97.21928694217833,29.73129556479612,26.05192019802526,8.207050824911804e-22,8.0,-29.78,1.184412938166907,-30.045,0.1974,0.2656,0.3689,1.0432,0.1153,0.0772,7
108888,npp,581,900,0.21480387449264532,32.9985160827637,-106.366714477539,3670176,582,672,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-21 08:15:00.419945,95.50981543805715,51.36223125096656,43.76677038750833,2.7392475907325588e-24,5.0,-51.41,1.847645286154319,-51.61,0.2196,0.3238,0.4318,0.8557,0.2181,0.1838,7
108899,npp,2461,3940,2.8508472442627,32.995979309082,-106.368156433105,3686560,2459,3137,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.14004414136699,67.9804322508165,55.1910573531858,4.726936827461768e-20,21.0,67.99,3.3166247903554,67.85,0.2178,0.4718,0.6726,0.5873,0.9944,1.6742,7
109244,npp,1146,2825,0.225116088986397,32.9946594238281,-106.374656677246,3670176,1146,2276,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.69854625480825,39.9659045294688,34.67019379004078,3.3943832800885875e-22,15.0,39.98,1.4276677814245327,39.76,0.2295,0.3018,0.4071,0.9182,0.2234,0.2067,7
109422,npp,447,2254,0.30782288312912,32.9920921325684,-106.368865966797,3670176,447,1810,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.66015374723662,12.721844395144133,11.245945388833205,6.386449057630288e-22,12.0,12.7,1.015504800579495,12.42,0.2341,0.2878,0.3818,0.9628,0.2968,0.2964,7
109595,npp,2793,1677,0.336033284664154,32.9970588684082,-106.372741699219,3670176,2793,1268,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-25 08:40:07.244807,98.5185096067683,20.218020906201264,17.821014343305475,2.0363014526366814e-20,9.0,-20.26,1.0837787002826917,-20.42,0.2094,0.27,0.3508,1.0264,0.338,0.3449,7
109767,npp,2025,1093,0.227571822702885,32.9946136474609,-106.373893737793,3670176,2025,803,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-26 08:21:13.344794,96.11740471551647,45.37153814492659,39.066257096969466,1.2732999910781174e-17,6.0,-45.42,1.5732132722552272,-45.52,0.2194,0.2937,0.4104,0.9436,0.2351,0.2147,7
109941,npp,1245,513,0.0857376493513584,32.9958610534668,-106.37084197998,3670176,1243,312,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-27 08:02:15.903475,93.32754048419868,61.02516132726763,50.777365429555914,1.1578904369000674e-13,3.0,-61.05,2.4157378735459294,-61.14,0.1418,0.2826,0.4386,0.9806,0.1956,0.0841,7
110127,npp,2558,3013,0.383826285600662,32.9987754821777,-106.372634887695,3686560,2557,2426,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42779028511494,46.5768841732564,40.0312051794549,1.6928093763528718e-17,16.0,46.6,1.646109783506203,46.5,0.2069,0.3271,0.504,0.8472,0.3116,0.3252,7
110299,npp,1867,2441,0.2057726979255676,32.9985847473145,-106.372444152832,3670176,1867,1977,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42937596119948,22.86267865771748,20.124752298701985,3.739934302121473e-13,13.0,22.88,1.0837787002826917,22.72,0.2321,0.3072,0.381,0.902,0.1835,0.1856,7
110472,npp,1150,1867,0.34688580036163297,32.9947738647461,-106.36848449707,3670176,1150,1441,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-05-30 08:46:18.431885,96.84536229905349,9.679454618805998,8.562722915229838,7.032139978543528e-08,10.0,-9.69,1.0,-9.83,0.2298,0.2937,0.3827,0.9433,0.3302,0.3272,7
111991,npp,1564,3753,4.24540233612061,32.9949684143066,-106.372901916504,3686560,1562,3028,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.23682908078122,64.7669315243633,53.235817298513076,7.359218558113653e-06,20.0,64.78,2.898275349237888,64.71,0.1756,0.2775,0.5753,0.9985,1.6461,4.2392,7
114210,npp,2346,2434,0.875454664230347,32.9965896606445,-106.372650146484,3686560,2346,1971,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.09191675679588,22.50533124231818,19.81261484089458,0.00027565628227052975,13.0,22.51,1.0837787002826917,22.72,0.2321,0.3072,0.381,0.902,0.8014,0.7896,7
114324,npp,1627,1860,0.293274968862534,32.9925270080566,-106.369750976562,3670176,1627,1434,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-15 08:46:00.061157,98.91679322625797,10.046006069089191,8.885615831565023,3.7871133453100083e-07,10.0,-10.09,1.0,-9.83,0.2298,0.2937,0.3827,0.9433,0.2766,0.2767,7
114553,npp,91,696,0.325582325458527,32.9949035644531,-106.370124816895,3670176,90,477,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-17 08:08:10.539770,94.29150188738804,56.804144344348344,47.813026349625,6.707137598610784e-17,4.0,-56.84,2.1127631471468895,-56.72,0.2072,0.2751,0.386,1.0073,0.301,0.328,7
114560,npp,2038,3746,4.15217685699463,32.9943618774414,-106.368469238281,3686560,2039,3023,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.25764653117832,64.63579217297922,53.1478373732194,1.494171732564761e-09,20.0,64.65,2.898275349237888,64.71,0.1756,0.2775,0.5753,0.9985,1.614,4.1461,7
114666,npp,2363,120,0.404979139566422,32.9946937561035,-106.370651245117,3670176,2362,55,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-18 07:49:11.329316,91.89221943531284,68.32045092465248,55.368036762489666,8.122965408941118e-21,1.0,-68.34,3.3166247903554,-68.28,0.2263,0.3649,0.547,0.7593,0.2892,0.3075,7
114674,npp,1365,3193,4.35242509841919,32.9966201782227,-106.371253967285,3686560,1366,2543,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.04494652293444,51.99082306356151,44.243807015538856,2.4630960602271348e-15,17.0,52.01,1.847645286154319,52.15,0.2085,0.3328,0.4502,0.8326,2.4526,3.6237,7
114788,npp,680,2622,1.73836946487427,32.9970359802246,-106.372192382812,3686560,680,2116,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.13225464583223,31.565144481342315,27.615269689213598,1.9451140382507826e-21,14.0,31.58,1.2365102219381485,31.84,0.2397,0.2996,0.3801,0.9247,1.4406,1.6075,7
114901,npp,3041,2051,0.439322799444199,32.9938125610352,-106.367141723633,3686560,3041,1617,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-20 08:52:11.323256,-95.51277827046417,1.0159836127446273,0.8996274803218551,3.772535112896429e-23,11.0,1.02,1.0,1.42,0.2172,0.2771,0.3675,1.0,0.4393,0.4393,7
115015,npp,2303,1472,0.1116597140207887,32.9933013916016,-106.373176574707,3670176,2302,1104,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-21 08:33:17.447309,96.93257187298394,30.408094143905295,26.62730849459129,8.374833077328777e-24,8.0,-30.44,1.184412938166907,-30.045,0.1974,0.2656,0.3689,1.0432,0.1471,0.1165,7
115145,npp,735,309,0.491422683000565,32.9988822937012,-106.371429443359,3670176,741,166,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-23 07:55:23.773773,92.47062999260511,65.06375026144386,53.40878804065597,1.018607000820451e-21,2.0,-65.08,2.898275349237888,-64.95,0.2264,0.3015,0.4858,0.9189,0.3426,0.4516,7
115152,npp,2763,3376,4.18428468704224,32.9929466247559,-106.368225097656,3686560,2762,2725,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.8969937016642,56.78400008446216,47.80321212107215,6.846043576831262e-25,18.0,56.8,2.1127631471468895,57.02,0.219,0.3472,0.5126,0.798,2.0932,3.3389,7
115265,npp,2087,2810,2.57832002639771,32.9945373535156,-106.372657775879,3686560,2087,2263,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.58755097363502,39.39571579572435,34.19466197751859,2.726383985671862e-24,15.0,39.42,1.4276677814245327,39.76,0.2295,0.3018,0.4071,0.9182,1.8717,2.3673,7
115378,npp,1384,2239,0.535550534725189,32.9939880371094,-106.373550415039,3686560,1384,1797,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.37223832502812,11.861582359208994,10.486798111459962,3.9797649495292486e-22,12.0,11.85,1.015504800579495,12.42,0.2341,0.2878,0.3818,0.9628,0.5211,0.5157,7
115500,npp,654,1662,0.2027174979448318,32.9970092773438,-106.374496459961,3670176,654,1255,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-26 08:39:28.090596,97.92836116909255,21.007343988719942,18.50742210092023,1.7824656844414122e-18,9.0,-21.05,1.0837787002826917,-20.42,0.2094,0.27,0.3508,1.0264,0.215,0.2081,7
115755,npp,2195,501,0.07091135159134859,32.9945678710938,-106.370216369629,3670176,2197,303,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-28 08:01:40.333859,94.06865559684614,61.27166319951364,50.93667752775643,7.060578652481898e-08,3.0,-61.3,2.5331140255951103,-61.14,0.1418,0.2826,0.4386,0.9806,0.1935,0.0695,7
115764,npp,1119,3557,4.01471877098083,32.9975395202637,-106.371208190918,3686560,1124,2888,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.29222172356603,60.92163033730118,50.706173941862914,3.327276818397216e-17,19.0,60.93,2.5331140255951103,61.1,0.2104,0.3558,0.4984,0.7788,1.7215,3.1268,7
116020,npp,2844,2429,0.25913915038108803,32.9925537109375,-106.36930847168,3686560,2843,1966,196611,3883171,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.05925699552425,22.26936149113884,19.606601688861097,9.409955283544464e-05,13.0,22.24,1.0837787002826917,22.72,0.2321,0.3072,0.381,0.902,0.2327,0.2337,7
121127,npp,573,1084,0.24101896584034,32.9979705810547,-106.369010925293,3670176,572,796,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-13 08:20:37.910442,95.56309933758435,45.71049643943796,39.33285431070023,0.0004722742985438361,6.0,-45.73,1.5732132722552272,-45.52,0.2194,0.2937,0.4104,0.9436,0.2436,0.2274,7
121478,npp,1131,3004,0.401950627565384,32.9931678771973,-106.369750976562,3670176,1130,2419,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.55748546126996,46.277560086107286,39.78825274461,4.219410698747599e-05,16.0,46.31,1.646109783506203,46.5,0.2069,0.3271,0.504,0.8472,0.3226,0.3405,7
121819,npp,2815,1859,0.387364119291306,32.9944915771484,-106.370666503906,3670176,2815,1434,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-17 08:45:48.318687,96.87971499042064,10.159474431929036,8.985728049486324,3.073868860196791e-16,10.0,-10.15,1.0,-9.83,0.2298,0.2937,0.3827,0.9433,0.3707,0.3654,7
122165,npp,1320,697,0.26808856427669503,32.9984931945801,-106.367897033691,3670176,1320,478,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-19 08:08:02.330363,94.50838944956743,56.78539121714786,47.79949764518913,6.257299221680455e-26,4.0,-56.82,2.1127631471468895,-56.72,0.2072,0.2751,0.386,1.0073,0.2738,0.2701,7
122336,npp,517,122,0.359591394662857,32.9983024597168,-106.367752075195,3670176,519,56,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-20 07:49:04.892709,91.95588670361848,68.3005843263365,55.356991355599106,3.8357355674733464e-26,1.0,-68.31,3.3166247903554,-68.28,0.2263,0.3649,0.547,0.7593,0.2755,0.273,7
122346,npp,2607,3194,0.36454726755619,32.9974975585938,-106.369171142578,3670176,2605,2544,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.64751689615551,52.01060628281662,44.258826954922384,8.628136719407228e-25,17.0,52.04,1.847645286154319,52.15,0.2085,0.3328,0.4502,0.8326,0.2943,0.3035,7
122525,npp,1919,2624,0.338789746165276,32.9971885681152,-106.371078491211,3670176,1918,2118,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.8335577737856,31.642570606498587,27.6811150322865,1.1232465357982785e-26,14.0,31.67,1.2365102219381485,31.84,0.2397,0.2996,0.3801,0.9247,0.3087,0.3133,7
122710,npp,1221,2053,0.2044046893715858,32.9932174682617,-106.373725891113,3670176,1221,1619,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-22 08:52:06.648310,-74.2308984867288,1.1227499812620052,0.9941721035925973,4.0327753456225096e-27,11.0,1.13,1.0,1.42,0.2172,0.2771,0.3675,1.0,0.2044,0.2044,7
122884,npp,495,1476,0.1827531345188618,32.9976463317871,-106.368675231934,3670176,495,1107,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-23 08:33:14.544551,96.86498490526635,30.23944351633081,26.483662699393935,6.199643334253038e-26,8.0,-30.25,1.184412938166907,-30.045,0.1974,0.2656,0.3689,1.0432,0.2071,0.1906,7
123060,npp,2815,890,0.22006409615278238,32.9974403381348,-106.371726989746,3670176,2813,666,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-24 08:14:20.660277,94.82234155148309,51.67222108668166,43.99818043014887,4.425035162462688e-23,5.0,-51.7,1.847645286154319,-51.61,0.2196,0.3238,0.4318,0.8557,0.2209,0.1883,7
123073,npp,1626,3929,0.5220320224761961,32.9967651367188,-106.367744445801,3670176,1625,3131,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.25659994476477,67.80544119286901,55.0797032065262,5.74216854119996e-28,21.0,67.82,3.3166247903554,67.85,0.2178,0.4718,0.6726,0.5873,0.2922,0.3066,7
123251,npp,991,3381,0.2158711478114128,32.9950485229492,-106.36695098877,3670176,996,2731,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.89109574236741,56.90313222616294,47.890160390567125,1.1778696087644031e-25,18.0,56.93,2.1127631471468895,57.02,0.219,0.3472,0.5126,0.798,0.2149,0.1723,7
123600,npp,2710,2246,0.1367608830332756,32.9938926696777,-106.371299743652,3670176,2710,1803,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-27 08:58:23.182772,-78.9313815229778,12.229935231962568,10.811592878652531,5.13910519247345e-16,12.0,12.25,1.015504800579495,12.42,0.2341,0.2878,0.3818,0.9628,0.1284,0.1317,7
124142,npp,2442,3565,0.39889058470726,32.996753692627,-106.371292114258,3670176,2441,2893,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.9561991641577,61.06629251165611,50.80744453911946,0.00040114840489013015,19.0,61.09,2.5331140255951103,61.1,0.2104,0.3558,0.4984,0.7788,0.2941,0.3107,7
132123,npp,1870,1087,0.30068176984787,32.9983139038086,-106.372421264648,3670176,1869,799,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-14 08:20:38.259019,95.83773503210323,45.58273201496317,39.23542163664681,7.933173553508172e-12,6.0,-45.63,1.5732132722552272,-45.52,0.2194,0.2937,0.4104,0.9436,0.2816,0.2837,7
132297,npp,1099,507,0.324930235743523,32.9936408996582,-106.373413085938,3670176,1098,308,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-15 08:01:42.599559,93.48538923939995,61.1456318606852,50.85945392968639,5.257920739747956e-18,3.0,-61.18,2.5331140255951103,-61.14,0.1418,0.2826,0.4386,0.9806,0.2938,0.3186,7
133028,npp,276,1284,0.288121089339256,32.9933967590332,-106.371711730957,3670176,276,962,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-19 08:26:56.595418,97.12567015498189,38.4512574806108,33.41412672292905,3.0130169210434477e-29,7.0,-38.49,1.357151599901897,-38.45,0.2246,0.3047,0.3845,0.9095,0.2649,0.262,7
133209,npp,2584,699,0.30016624927520796,32.9978828430176,-106.369194030762,3670176,2584,480,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-20 08:08:00.933395,94.28214163066815,56.74194764205062,47.77521106752122,5.794553460280801e-29,4.0,-56.77,2.1127631471468895,-56.72,0.2072,0.2751,0.386,1.0073,0.289,0.3024,7
133223,npp,1443,3751,0.237411469221115,32.9945526123047,-106.371490478516,3670176,1446,3027,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.50472638679683,64.71987570546628,53.208903929036644,1.5892878672437645e-29,20.0,64.74,2.898275349237888,64.71,0.1756,0.2775,0.5753,0.9985,0.2633,0.2371,7
133762,npp,2491,2056,0.308300718665123,32.9984855651855,-106.367790222168,3670176,2492,1622,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-23 08:52:03.458476,-61.78094455295396,1.3877782748471978,1.2289657688102809,3.364857633603063e-25,11.0,1.3,1.0,1.42,0.2172,0.2771,0.3675,1.0,0.3083,0.3083,7
133946,npp,1764,1478,0.32244348526001,32.9950675964355,-106.373992919922,3670176,1764,1109,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-24 08:33:13.134413,98.37145376257753,30.118870443175,26.383288777161,5.127891303195638e-20,8.0,-30.16,1.184412938166907,-30.045,0.1974,0.2656,0.3689,1.0432,0.3251,0.3364,7
134138,npp,2891,3933,0.553328454494476,32.9960098266602,-106.374214172363,3670176,2890,3134,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.25827898964528,67.8493437644435,55.113070006368694,9.812771905702014e-22,21.0,67.88,3.3166247903554,67.85,0.2178,0.4718,0.6726,0.5873,0.3017,0.325,7
134309,npp,212,315,0.29457011818885803,32.9930763244629,-106.36930847168,3670176,214,169,196611,3866787,23,usa_whitesands_3_2,32.99583333,-106.37083333,3,2,usa_whitesands,2012-08-26 07:55:21.816377,92.8553119286349,64.94054168126429,53.34092393891995,2.5188174202045957e-06,2.0,-64.97,2.898275349237888,-64.95,0.2264,0.3015,0.4858,0.9189,0.2747,0.2707,7
