gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,713,0.319123551249504,32.9601631164551,-106.380012512207,3670176,1112,494,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-14 08:09:08.788701,94.4575775185851,56.3832886274164,47.51436510820598,1.0518383956219633e-07,4.0,-56.42,2.0682789409984763,-56.77,0.1897,0.2749,0.4067,1.0544,0.3112,0.3365,7
102663,npp,319,137,0.5132966935634611,32.9599533081055,-106.375961303711,3670176,325,64,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8108177271709,68.04322992899075,55.21646691506387,3.1137940578689714e-13,1.0,-68.07,3.3166247903554,-68.28,0.2445,0.3992,0.5304,0.7261,0.3243,0.3727,7
102671,npp,2390,3213,0.637439608573914,32.9570350646973,-106.379615783691,3670176,2391,2555,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.8585341191652,52.54724387235639,44.671770292655665,0.00015117779329348657,17.0,52.57,1.9513309067639726,52.18,0.2312,0.339,0.5125,0.855,0.4428,0.545,7
103160,npp,1404,3948,0.472620248794556,32.9558525085449,-106.379402160645,3670176,1402,3141,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.20161891567925,68.09994652366835,55.25829978947688,1.1016257847328605e-14,21.0,68.12,3.3166247903554,67.87,0.2985,0.4674,0.6157,0.6202,0.2914,0.2931,7
103270,npp,1814,328,0.1072087977081537,32.9609031677246,-106.382545471191,3670176,1815,178,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-20 07:56:27.732274,92.8553146691266,64.69028914171375,53.18239549899043,4.676680289060852e-25,2.0,-64.73,2.8345692104261015,-64.95,0.2697,0.4402,0.5522,0.6585,0.1724,0.0706,7
103869,npp,214,520,0.5600205659866331,32.9597663879395,-106.382217407227,3670176,215,318,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-25 08:02:44.182920,93.87779489481333,60.85695723179587,50.66604038265562,1.7433069794294168e-18,3.0,-60.9,2.4157378735459294,-61.12,0.2052,0.3219,0.4836,0.9004,0.3884,0.5043,7
103877,npp,2189,3582,0.5933316051959989,32.9560890197754,-106.377830505371,3670176,2187,2906,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.0841759500161,61.424785605023395,51.0568106919468,2.804209830331824e-21,19.0,61.45,2.5331140255951103,61.135,0.2406,0.3808,0.4904,0.7612,0.3738,0.4516,7
104112,npp,843,2450,0.275271326303482,32.9561614990234,-106.382225036621,3670176,842,1984,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.36077819839126,23.34166314627599,20.541520342157142,6.409126740693055e-17,13.0,23.35,1.1367971201176101,22.82,0.2313,0.2794,0.3835,1.0374,0.2862,0.2856,7
104229,npp,113,1876,0.32592399418354,32.9611053466797,-106.381019592285,3670176,113,1450,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-28 08:46:48.443178,101.10793468211375,9.133256168043864,8.080810477232577,5.761063402760904e-13,10.0,-9.16,1.0,-9.86,0.2261,0.2891,0.3592,1.0025,0.3267,0.3267,7
104346,npp,2445,1296,0.148965610191226,32.9594192504883,-106.382499694824,3670176,2444,973,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-04-29 08:27:54.548234,96.50187338478898,37.956232989789875,33.002989849941734,3.920454737267635e-08,7.0,-38.0,1.357151599901897,-38.45,0.2025,0.2717,0.3798,1.0666,0.1994,0.1589,7
105485,npp,2955,3211,0.0562427118420601,32.9575424194336,-106.382942199707,3670176,2954,2554,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.56573235744918,52.48839323386493,44.628838214796794,4.3139389616133934e-07,17.0,52.52,1.9513309067639726,52.18,0.2312,0.339,0.5125,0.855,0.1449,0.0481,7
107659,npp,649,1872,0.262055188417435,32.9616012573242,-106.382194519043,3670176,649,1446,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18205275995025,9.362313726121648,8.28320942343446,0.0003395449632674694,10.0,-9.4,1.0,-9.86,0.2261,0.2891,0.3592,1.0025,0.2628,0.2627,7
108005,npp,2211,708,0.24652316421270398,32.9560317993164,-106.377265930176,3670176,2213,489,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-16 08:08:47.440842,94.75069833772082,56.49688428129306,47.59790995305486,1.5407286214558437e-12,4.0,-56.54,2.1127631471468895,-56.77,0.1897,0.2749,0.4067,1.0544,0.2764,0.2599,7
108015,npp,1066,3761,0.357308909296989,32.9592971801758,-106.375709533691,3670176,1065,3033,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.0389717318016,64.90196642730793,53.32458260855457,0.00011797326444549173,20.0,64.93,2.898275349237888,64.72,0.2217,0.4172,0.7056,0.6948,0.2692,0.2483,7
108180,npp,1415,131,0.1390226567164063,32.9568634033203,-106.377471923828,3670176,1416,61,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-17 07:49:48.221322,92.13528697403363,68.13094807092713,55.268895625514226,7.213847018162503e-17,1.0,-68.16,3.3166247903554,-68.28,0.2445,0.3992,0.5304,0.7261,0.2114,0.1009,7
108369,npp,2805,2637,0.23059126734733598,32.9577445983887,-106.379783630371,3670176,2805,2127,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.51261064125181,32.22530521560035,28.180369120118115,4.0594394590813465e-13,14.0,32.25,1.2365102219381485,31.89,0.2276,0.2918,0.3579,0.9933,0.2404,0.2291,7
108542,npp,2082,2065,0.27191983163356803,32.955192565918,-106.377212524414,3670176,2082,1630,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-19 08:52:48.192492,-88.89554549624997,1.8287910559140068,1.6194946388131286,1.0904284216538665e-17,11.0,1.82,1.0,1.42,0.2297,0.2899,0.3642,1.0,0.2719,0.2719,7
108715,npp,1348,1486,0.1542216185480356,32.9582138061523,-106.379577636719,3670176,1348,1114,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-20 08:33:56.086480,98.47876855365688,29.71694129363088,26.039553129274797,7.926413792703378e-22,8.0,-29.78,1.184412938166907,-30.02,0.2341,0.3023,0.3507,0.959,0.1649,0.1479,7
108888,npp,587,899,0.1492029428482056,32.9585494995117,-106.379554748535,3670176,586,671,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-21 08:15:00.419945,95.20013302651591,51.39292333856091,43.79026739010595,2.638893278232886e-24,5.0,-51.44,1.847645286154319,-51.58,0.2077,0.3091,0.4535,0.9377,0.2033,0.1399,7
108899,npp,2467,3942,2.15553784370422,32.9603729248047,-106.376914978027,3686560,2470,3138,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.5247995481854,68.00640989817332,55.20593233725011,4.576721243879863e-20,21.0,68.03,3.3166247903554,67.87,0.2985,0.4674,0.6157,0.6202,0.7989,1.3368,7
109072,npp,1823,3391,0.30464716255664803,32.9609680175781,-106.38094329834,3686560,1828,2741,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-22 09:36:31.142921,-72.89340824741294,57.15072984954317,48.0749622294384,2.3661301823578007e-21,18.0,57.17,2.2013981571160284,57.05,0.2322,0.3697,0.5652,0.784,0.2603,0.2389,7
109244,npp,1151,2826,0.35194119811058,32.9601707458496,-106.376853942871,3670176,1150,2276,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33809400633211,40.0057332544764,34.703060954995756,3.2922260425598386e-22,15.0,40.02,1.4276677814245327,39.76,0.2188,0.3342,0.421,0.8672,0.3023,0.3052,7
109422,npp,453,2255,0.29023286700248696,32.9543533325195,-106.377342224121,3670176,453,1811,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-24 08:58:59.355699,-78.80999833246113,12.757005823084313,11.276880667291522,6.192007376882064e-22,12.0,12.76,1.015504800579495,12.47,0.2567,0.3056,0.388,0.9485,0.2747,0.2753,7
109595,npp,2799,1677,0.315205976366997,32.957347869873,-106.380210876465,3670176,2799,1268,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-25 08:40:07.244807,97.5653074998291,20.226157366993398,17.82811646292254,1.9799870983859845e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2082,0.294,0.3739,0.986,0.3094,0.3108,7
109767,npp,2030,1093,0.19952832162380219,32.9606475830078,-106.378532409668,3670176,2029,803,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-26 08:21:13.344794,95.8087190788666,45.37425225675016,39.068431736435876,1.2489080465130746e-17,6.0,-45.42,1.5732132722552272,-45.59,0.2189,0.3069,0.4137,0.9444,0.2216,0.1884,7
109941,npp,1252,513,0.247996047139168,32.9556999206543,-106.379348754883,3670176,1254,312,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-27 08:02:17.682757,93.76859677437808,61.015885123370445,50.77086820988051,1.1436977427131587e-13,3.0,-61.05,2.4157378735459294,-61.12,0.2052,0.3219,0.4836,0.9004,0.2593,0.2233,7
110127,npp,2564,3015,0.297988563776016,32.9589538574219,-106.376159667969,3686560,2565,2427,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.13344009037607,46.64119978289837,40.0821873598103,1.665707561758032e-17,16.0,46.66,1.646109783506203,46.54,0.2539,0.3358,0.4656,0.8633,0.2669,0.2573,7
110299,npp,1873,2442,0.22474060952663422,32.96044921875,-106.380950927734,3670176,1874,1978,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.11861044166494,22.91263528714305,20.168104656596732,3.731249930127245e-13,13.0,22.93,1.0837787002826917,22.82,0.2313,0.2794,0.3835,1.0374,0.2394,0.2331,7
110472,npp,1156,1867,0.339549630880356,32.9567756652832,-106.383285522461,3670176,1156,1442,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-05-30 08:46:20.211158,100.91522601527005,9.649720658008022,8.536449090635452,7.126633288655864e-08,10.0,-9.69,1.0,-9.86,0.2261,0.2891,0.3592,1.0025,0.3403,0.3404,7
111991,npp,1570,3755,4.73004484176636,32.9558258056641,-106.378189086914,3686560,1573,3029,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.35008296445376,64.79762311514126,53.255060077189114,7.474588572218451e-06,20.0,64.82,2.898275349237888,64.72,0.2217,0.4172,0.7056,0.6948,1.7779,3.2865,7
114210,npp,2352,2434,0.676549017429352,32.956672668457,-106.383018493652,3686560,2351,1971,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.23647306872732,22.5132696191378,19.819517544568033,0.0002746222962109204,13.0,22.51,1.0837787002826917,22.82,0.2313,0.2794,0.3835,1.0374,0.6563,0.7018,7
114324,npp,1632,1860,0.27040976285934404,32.9593315124512,-106.376564025879,3670176,1632,1434,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-15 08:46:00.061157,97.272748135976,10.059485494465553,8.897511317722657,3.706757254030555e-07,10.0,-10.09,1.0,-9.86,0.2261,0.2891,0.3592,1.0025,0.2711,0.2711,7
114553,npp,97,696,0.15820249542593962,32.9606971740723,-106.379066467285,3670176,100,477,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-17 08:08:12.319051,94.82942948002933,56.79526528891937,47.80643484235816,6.503948880815736e-17,4.0,-56.84,2.1127631471468895,-56.77,0.1897,0.2749,0.4067,1.0544,0.2346,0.1668,7
114560,npp,2043,3746,3.50655174255371,32.9625625610352,-106.381240844727,3686560,2042,3024,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1008832496873,64.63646710378252,53.1482642641622,1.4537946077427003e-09,20.0,64.65,2.898275349237888,64.72,0.2217,0.4172,0.7056,0.6948,1.3558,2.4364,7
114666,npp,2369,120,0.241588339209557,32.9616737365723,-106.378448486328,3670176,2373,55,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-18 07:49:13.108591,92.27505651638079,68.3162509165523,55.36538069129137,7.877612318260768e-21,1.0,-68.34,3.3166247903554,-68.28,0.2445,0.3992,0.5304,0.7261,0.2423,0.1754,7
114674,npp,1371,3194,3.71456933021545,32.9550361633301,-106.376823425293,3686560,1370,2544,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.74766244915884,52.020894182356265,44.26669335868216,2.3832039540644274e-15,17.0,52.04,1.847645286154319,52.18,0.2312,0.339,0.5125,0.855,2.1168,3.176,7
114788,npp,686,2622,1.45972466468811,32.9576072692871,-106.383171081543,3686560,685,2117,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.5571069522091,31.571367447580403,27.62056843813203,1.874485697225206e-21,14.0,31.58,1.2365102219381485,31.89,0.2276,0.2918,0.3579,0.9933,1.2344,1.45,7
114901,npp,3046,2050,0.450153470039368,32.9614372253418,-106.382362365723,3686560,3046,1617,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.60431500230632,0.9703832589166085,0.8592503877087598,3.655888700507013e-23,11.0,0.96,1.0,1.42,0.2297,0.2899,0.3642,1.0,0.4502,0.4502,7
115015,npp,2309,1473,0.0283705145120621,32.9560317993164,-106.377601623535,3670176,2309,1104,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-21 08:33:19.226582,98.16954690801177,30.344280024210242,26.57270776803733,8.115258479767225e-24,8.0,-30.4,1.184412938166907,-30.02,0.2341,0.3023,0.3507,0.959,0.0586,0.0272,7
115152,npp,2769,3377,4.92789459228516,32.9586029052734,-106.380386352539,3686560,2772,2726,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-23 09:35:55.493096,-73.44025636968816,56.80576343561828,47.818750176616824,6.683568441529863e-25,18.0,56.83,2.1127631471468895,57.05,0.2322,0.3697,0.5652,0.784,2.4473,3.8637,7
115265,npp,2092,2811,2.48439812660217,32.9602737426758,-106.374855041504,3686560,2092,2263,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.22299127721227,39.43606845211359,34.22804340969911,2.6693137038838977e-24,15.0,39.46,1.4276677814245327,39.76,0.2188,0.3342,0.421,0.8672,1.7959,2.1545,7
115378,npp,1389,2239,0.468091309070587,32.9606437683105,-106.381576538086,3686560,1389,1797,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-25 08:58:20.185481,-76.96970456360464,11.870070988981807,10.494279064913247,3.932973148516486e-22,12.0,11.85,1.015504800579495,12.47,0.2567,0.3056,0.388,0.9485,0.4499,0.444,7
115500,npp,660,1663,0.1791966333985329,32.958122253418,-106.380508422852,3670176,660,1256,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-26 08:39:29.869877,98.39578338525162,20.9707263273287,18.47547494684736,1.769898354391752e-18,9.0,-21.0,1.0837787002826917,-20.53,0.2082,0.294,0.3739,0.986,0.1839,0.1767,7
115755,npp,2200,500,0.1931170597672462,32.961067199707,-106.381126403809,3670176,2200,302,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-28 08:01:40.333859,93.87786821837194,61.29314977645668,50.95118585035394,7.17278130489525e-08,3.0,-61.32,2.5331140255951103,-61.12,0.2052,0.3219,0.4836,0.9004,0.239,0.1739,7
115764,npp,1125,3559,4.66640853881836,32.9590301513672,-106.375709533691,3686560,1127,2888,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.42163603040912,60.95641731317718,50.7297082112344,3.3323535494497313e-17,19.0,60.97,2.5331140255951103,61.135,0.2406,0.3808,0.4904,0.7612,1.9817,3.5519,7
116020,npp,2850,2430,0.2118747681379318,32.9546966552734,-106.377616882324,3686560,2850,1967,196611,3883171,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-06-30 09:04:36.752429,-76.80609200917134,22.304885125168617,19.63744584605863,9.647196670409573e-05,13.0,22.3,1.0837787002826917,22.82,0.2313,0.2794,0.3835,1.0374,0.2275,0.2198,7
121127,npp,579,1084,0.08684442192316061,32.9617347717285,-106.380577087402,3670176,581,797,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-13 08:20:39.689723,96.29702253975191,45.700734408952734,39.324926037239955,0.00047026074751080896,6.0,-45.73,1.5732132722552272,-45.59,0.2189,0.3069,0.4137,0.9444,0.15,0.082,7
121478,npp,1136,3004,0.373478814959526,32.9607009887695,-106.38005065918,3670176,1139,2420,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.27038581901654,46.28020338243904,39.79035807348631,4.194489694993483e-05,16.0,46.31,1.646109783506203,46.54,0.2539,0.3358,0.4656,0.8633,0.3128,0.3224,7
121819,npp,2821,1860,0.346854716539383,32.9555168151855,-106.377311706543,3670176,2821,1434,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-17 08:45:50.097961,100.77113189819339,10.07184642350046,8.90837699954274,2.975976864408323e-16,10.0,-10.09,1.0,-9.86,0.2261,0.2891,0.3592,1.0025,0.3476,0.3477,7
122165,npp,1326,696,0.507517248392105,32.9573097229004,-106.380401611328,3670176,1324,477,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-19 08:08:02.330363,94.23959582451539,56.81245343675422,47.819035124327016,6.038644879609145e-26,4.0,-56.84,2.1127631471468895,-56.77,0.1897,0.2749,0.4067,1.0544,0.4,0.5351,7
122336,npp,523,121,0.324733167886734,32.9565391540527,-106.378234863281,3670176,522,56,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-20 07:49:04.892709,91.7691035175359,68.318627484374,55.36737995836595,3.717273087187002e-26,1.0,-68.33,3.3166247903554,-68.28,0.2445,0.3992,0.5304,0.7261,0.2674,0.2358,7
122346,npp,2613,3195,0.273887246847153,32.9609031677246,-106.380157470703,3670176,2614,2545,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.2599406445482,52.03966718448152,44.2807961215339,8.371613639917618e-25,17.0,52.07,1.847645286154319,52.18,0.2312,0.339,0.5125,0.855,0.2546,0.2342,7
122525,npp,1925,2625,0.24717368930578199,32.9592361450195,-106.381256103516,3670176,1926,2119,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.00261787428751,31.681765018141682,27.714401006130434,1.0931927703042757e-26,14.0,31.71,1.2365102219381485,31.89,0.2276,0.2918,0.3579,0.9933,0.2538,0.2455,7
122710,npp,1226,2053,0.22042149305343628,32.9597625732422,-106.381324768066,3670176,1226,1619,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-22 08:52:06.648310,-59.143951976639734,1.225782776958755,1.0854026533610655,3.95585446881778e-27,11.0,1.13,1.0,1.42,0.2297,0.2899,0.3642,1.0,0.2204,0.2204,7
122884,npp,501,1476,0.242093525826931,32.9608726501465,-106.381736755371,3670176,502,1107,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-23 08:33:16.323832,98.09735270388398,30.22426355416468,26.470614405811123,6.121464812098775e-26,8.0,-30.25,1.184412938166907,-30.02,0.2341,0.3023,0.3507,0.959,0.2391,0.2322,7
123060,npp,2821,890,0.366998583078384,32.9611473083496,-106.382614135742,3670176,2822,666,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-24 08:14:22.439558,95.43372549511834,51.66407899436795,43.99182132122486,4.4031791113950136e-23,5.0,-51.7,1.847645286154319,-51.58,0.2077,0.3091,0.4535,0.9377,0.3212,0.3441,7
123073,npp,1632,3930,0.790538370609283,32.9553985595703,-106.376815795898,3670176,1637,3132,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.07940449686213,67.82234639148834,55.089580027114216,5.655871767626264e-28,21.0,67.83,3.3166247903554,67.87,0.2985,0.4674,0.6157,0.6202,0.3873,0.4903,7
123251,npp,997,3382,0.1724243387579918,32.9608383178711,-106.379188537598,3670176,998,2731,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.05400626691238,56.91400781841147,47.89792150060352,1.1739163242211114e-25,18.0,56.95,2.1127631471468895,57.05,0.2322,0.3697,0.5652,0.784,0.1965,0.1352,7
123600,npp,2715,2246,0.11887882091104984,32.9605178833008,-106.379348754883,3670176,2715,1803,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.5707365297783,12.235326278225763,10.816342605874958,5.193156591310847e-16,12.0,12.25,1.015504800579495,12.47,0.2567,0.3056,0.388,0.9485,0.106,0.1128,7
124142,npp,2448,3566,0.17207477614283562,32.955997467041,-106.378410339355,3670176,2452,2894,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.7378711894492,61.08852915877131,50.822517603161344,0.0004072072392141093,19.0,61.11,2.5331140255951103,61.135,0.2406,0.3808,0.4904,0.7612,0.2075,0.131,7
132123,npp,1876,1088,0.306929469108582,32.9611473083496,-106.375923156738,3670176,1877,799,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-14 08:20:40.038300,96.57844697563262,45.540669710044845,39.20163794797429,7.736083374803502e-12,6.0,-45.59,1.5732132722552272,-45.59,0.2189,0.3069,0.4137,0.9444,0.2899,0.2899,7
133028,npp,281,1284,0.299794390797615,32.9594535827637,-106.376892089844,3670176,281,961,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-19 08:26:56.595418,96.73876343504338,38.4538012610506,33.41624020383408,2.9551176098915685e-29,7.0,-38.49,1.357151599901897,-38.45,0.2025,0.2717,0.3798,1.0666,0.3105,0.3198,7
133209,npp,2590,698,0.028044156730175004,32.9567794799805,-106.381690979004,3670176,2588,479,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-20 08:08:00.933395,94.01347404078851,56.76965312425914,47.79522892911318,5.700129660831837e-29,4.0,-56.79,2.1127631471468895,-56.77,0.1897,0.2749,0.4067,1.0544,0.173,0.0296,7
133223,npp,1448,3752,0.419592082500458,32.9605407714844,-106.376625061035,3670176,1448,3027,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.3439662211557,64.73851521863733,53.22067244760556,1.5627486920519686e-29,20.0,64.76,2.898275349237888,64.72,0.2217,0.4172,0.7056,0.6948,0.2907,0.2915,7
133762,npp,2497,2057,0.298260539770126,32.959888458252,-106.37532043457,3670176,2497,1623,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-23 08:52:05.237749,-92.68494556729794,1.3395508676891765,1.18625589888522,3.3623984549617477e-25,11.0,1.36,1.0,1.42,0.2297,0.2899,0.3642,1.0,0.2983,0.2983,7
134138,npp,2897,3935,0.51571461558342,32.9598808288574,-106.378578186035,3670176,2901,3134,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-25 09:54:33.180308,-70.64528045866648,67.8844571742244,55.133343620515674,9.85130629902577e-22,21.0,67.91,3.3166247903554,67.87,0.2985,0.4674,0.6157,0.6202,0.3044,0.3198,7
134309,npp,217,314,0.1924672350287437,32.9596977233887,-106.379898071289,3670176,217,168,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-26 07:55:21.816377,92.68666934992311,64.96051987668241,53.35347203638371,2.5779850018923385e-06,2.0,-64.99,2.898275349237888,-64.95,0.2697,0.4402,0.5522,0.6585,0.2044,0.1267,7
134322,npp,2243,3385,0.298224255442619,32.9596710205078,-106.381980895996,3670176,2245,2734,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.18185289892914,56.98534598665829,47.9559160810195,3.112079940913632e-15,18.0,57.02,2.2013981571160284,57.05,0.2322,0.3697,0.5652,0.784,0.2574,0.2338,7
134505,npp,1577,2820,0.1513394899666309,32.95556640625,-106.37629699707,3670176,1577,2271,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.3985152307583,39.752003453755584,34.49420312633966,6.007238562470627e-08,15.0,39.79,1.4276677814245327,39.76,0.2188,0.3342,0.421,0.8672,0.1617,0.1312,7
137324,npp,809,313,0.61249515414238,32.9606399536133,-106.37614440918,3670176,809,167,196611,3866787,201,usa_whitesands_1_11,32.95833333,-106.37916667,1,11,usa_whitesands,2012-09-11 07:55:15.904684,92.65141718808822,64.97926341297418,53.36474648623198,3.8165185624447577e-07,2.0,-65.01,2.898275349237888,-64.95,0.2697,0.4402,0.5522,0.6585,0.3493,0.4033,7
