gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1497,1.71640849113464,32.9598999023438,-106.34253692627,3670144,2760,1122,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-02 08:34:25.555314,97.70664337165418,29.215628629618823,25.608244819875274,0.00959020786767631,8.0,-29.26,1.184412938166907,-29.88,0.2969,0.5438,3.7736,0.8672,1.4616,1.4885,0.7346519026242562,7
101295,npp,1225,334,8.45176219940186,32.9584465026855,-106.342430114746,3670144,1225,181,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-04 07:56:34.182579,92.95069006603777,64.58138618140671,53.10947486363136,0.05687607865484668,2.0,-64.62,2.8345692104261015,-64.9,0.3728,1.2918,7.621,0.365,2.9975,3.0852,-1.3856023300164488,7
101917,npp,2707,526,6.48913908004761,32.9593467712402,-106.345573425293,3670144,2709,323,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-09 08:02:52.399246,93.95739538799705,60.73046057886278,50.57675029583677,0.04727943120841609,3.0,-60.77,2.4157378735459294,-61.07,0.2861,0.4712,3.6321,1.0007,2.9627,6.4939,2.777451957033054,7
102180,npp,267,2455,1.27737033367157,32.9605751037598,-106.348663330078,3670144,267,1988,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-11 09:05:45.191911,-77.0515502585002,23.586924722126167,20.75392876787553,0.017896316455207267,13.0,23.59,1.1367971201176101,22.93,0.301,0.6501,5.9299,0.7254,1.0234,0.9266,-0.4801582575831159,7
102421,npp,1891,1303,0.644816935062408,32.9598960876465,-106.343482971191,3670144,1892,979,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-13 08:28:04.478110,97.40850054896534,37.67251923311807,32.76552673252954,0.0007722083957971721,7.0,-37.72,1.357151599901897,-38.28,0.2786,0.4926,4.2058,0.9572,0.5837,0.6172,0.6172,7
102543,npp,1111,717,0.411562114953995,32.9578132629395,-106.346366882324,3670176,1112,498,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47503212841113,56.28017743039015,47.439470107784594,1.0842507253352004e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3009,0.5294,5.0779,0.8907,0.4146,0.3666,0.3666,7
102550,npp,3053,3769,0.652312636375427,32.9557571411133,-106.344734191895,3670144,3051,3038,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.09193321064919,65.05811100282972,53.42046070278431,0.0020582406614271065,20.0,65.08,2.898275349237888,64.8,0.3933,0.9525,4.4464,0.495,0.368,0.3229,0.1611098878390457,7
102663,npp,319,141,0.752093732357025,32.9590148925781,-106.343574523926,3670176,325,67,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-15 07:50:09.538669,91.82812864637198,67.97849270222018,55.17885783805759,3.204674692919982e-13,1.0,-68.0,3.3166247903554,-68.24,0.3979,1.118,6.551,0.4218,0.3612,0.3172,0.3172,7
102671,npp,2389,3217,0.433420360088348,32.9563674926758,-106.347564697266,3670176,2390,2558,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.89018137676966,52.65379329308347,44.75241736915037,0.00015235618214457647,17.0,52.68,1.9513309067639726,52.3,0.3729,0.695,5.4592,0.6785,0.3375,0.2941,0.2941,7
103160,npp,1402,3952,0.1488530803471804,32.9598503112793,-106.343437194824,3670176,1401,3143,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.24296205129754,68.16399829945291,55.295393580377635,1.1367233805544787e-14,21.0,68.19,3.3166247903554,67.93,0.4428,1.0633,4.3548,0.4435,0.1958,0.066,0.066,7
103869,npp,214,524,0.468807697296143,32.9578552246094,-106.349044799805,3670176,215,322,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-25 08:02:44.182920,93.89578162253457,60.769824452324556,50.606711618660086,1.7156419084778034e-18,3.0,-60.81,2.4157378735459294,-61.07,0.2861,0.4712,3.6321,1.0007,0.4706,0.4692,0.4692,7
103877,npp,2188,3586,0.29304228723049197,32.9542541503906,-106.344566345215,3670176,2186,2909,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.10328092113018,61.50757558691551,51.11256739157473,2.7914109161787503e-21,19.0,61.53,2.5331140255951103,61.2,0.3637,0.6692,3.593,0.7046,0.323,0.2065,0.2065,7
104112,npp,842,2455,0.297687232494354,32.9556312561035,-106.342613220215,3670176,842,1988,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.47538762350125,23.58687743435113,20.754398742374267,6.26878623779752e-17,13.0,23.59,1.1367971201176101,22.93,0.301,0.6501,5.9299,0.7254,0.1616,0.2159,0.2159,7
104346,npp,2445,1301,0.1756059117615223,32.9552154541016,-106.342643737793,3670176,2444,977,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51935530742864,37.755521331867904,32.83580571958306,3.78407639440072e-08,7.0,-37.8,1.357151599901897,-38.28,0.2786,0.4926,4.2058,0.9572,0.2379,0.1681,0.1681,7
105473,npp,885,139,1.2500114440918,32.956371307373,-106.343482971191,3670144,887,65,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-01 07:50:01.419680,92.16928645265432,67.99894908279542,55.192698132722704,0.007071033354198806,1.0,-68.04,3.3166247903554,-68.24,0.3979,1.118,6.551,0.4218,0.5113,0.5272,-0.028625808375805417,7
105485,npp,2954,3216,0.4312724173069,32.9550361633301,-106.343528747559,3670176,2953,2557,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.59435230568323,52.62142436537742,44.729579768274064,4.1621722346678936e-07,17.0,52.65,1.9513309067639726,52.3,0.3729,0.695,5.4592,0.6785,0.3364,0.2926,0.2926,7
105662,npp,2275,2645,0.76599645614624,32.9602012634277,-106.347091674805,3670144,2276,2133,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.50062403098049,32.57416100854059,28.477233644539094,0.002001378464680363,14.0,32.61,1.2365102219381485,32.07,0.2911,0.5251,4.5431,0.8981,0.6664,0.6879,0.5305795989674785,7
106021,npp,838,1494,6.85736513137817,32.9615097045898,-106.34627532959,3670144,839,1120,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-04 08:34:09.271798,98.12294792647309,29.345364344916824,25.72174142450405,0.044632760613547484,8.0,-29.4,1.184412938166907,-29.88,0.2969,0.5438,3.7736,0.8672,5.8021,5.9468,2.4383962059014,7
106199,npp,64,907,11.8778448104858,32.9563903808594,-106.347518920898,3670144,67,677,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-05 08:15:13.608450,94.8857198241118,51.16689482252968,43.617510256259585,0.0924309428301084,5.0,-51.21,1.847645286154319,-51.5,0.324,0.5706,3.6199,0.8263,6.5913,9.8151,2.5494712094108714,7
106209,npp,1958,3950,7.4615592956543,32.9586944580078,-106.345649719238,3670144,1959,3142,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-05 09:55:27.537220,-70.3380592791094,68.12889573516671,55.27739124846842,0.04425492621514604,21.0,68.16,3.3166247903554,67.93,0.4428,1.0633,4.3548,0.4435,2.4007,3.3091,-0.16960373479977564,7
106375,npp,2350,329,16.258056640625,32.9601287841797,-106.34561920166,3670144,2348,178,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-06 07:56:16.166058,92.74189620468226,64.66204953341877,53.1655588999652,0.1507174824166241,2.0,-64.71,2.8345692104261015,-64.9,0.3728,1.2918,7.621,0.365,5.7515,5.9349,-5.912401844622443,7
106388,npp,1301,3401,13.3919773101807,32.9554672241211,-106.342819213867,3670144,1302,2749,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.24466574537574,57.38211323505748,48.241362528621096,0.1019589928404761,18.0,57.4,2.2013981571160284,57.1,0.3379,0.6282,4.8782,0.7506,6.2696,10.052,2.0374090939779155,7
106742,npp,3006,2263,7.56495952606201,32.9557456970215,-106.344924926758,3670144,3006,1818,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-08 08:59:12.574069,-75.89017140898736,13.22461669394117,11.688970041119413,0.05572479270255393,12.0,13.21,1.015504800579495,12.64,0.2971,0.4755,3.6414,0.9917,7.4528,7.5024,3.122095679687443,7
107131,npp,740,521,1.73350191116333,32.957405090332,-106.348388671875,3670144,742,319,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-11 08:02:32.696666,93.80551905344434,60.842364769257365,50.65700060799359,0.007074483580293411,3.0,-60.88,2.4157378735459294,-61.07,0.2861,0.4712,3.6321,1.0007,0.9941,1.7348,1.1787029830734705,7
107311,npp,2053,3024,1.101781904697418,32.9569282531738,-106.347434997559,3670144,2054,2434,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.00123404921987,46.928753675798575,40.3129450974023,0.009274918776507188,16.0,46.96,1.646109783506203,46.63,0.3274,0.5903,5.2141,0.7988,0.7823,0.8801,0.15103552408279275,7
107486,npp,1364,2451,0.477658331394196,32.9582633972168,-106.349662780762,3670144,1364,1985,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.61850134771262,23.375528342908027,20.571309033359718,0.003099812215384088,13.0,23.39,1.1367971201176101,22.93,0.301,0.6501,5.9299,0.7254,0.3199,0.3465,0.10283609062161195,7
107659,npp,649,1877,0.306449815630913,32.9557571411133,-106.342147827148,3670176,649,1450,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18353685860825,9.072362636652107,8.027156011085234,0.0003425547909886611,10.0,-9.11,1.0,-9.63,0.3008,0.4353,3.8547,1.0834,0.3427,0.332,0.332,7
108005,npp,2210,712,0.21273480355739588,32.9606132507324,-106.344100952148,3670176,2213,493,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-16 08:08:47.440842,94.81240841518533,56.39756115762883,47.52586698453732,1.5873808649127761e-12,4.0,-56.45,2.1127631471468895,-56.67,0.3009,0.5294,5.0779,0.8907,0.3217,0.1895,0.1895,7
108015,npp,1065,3765,0.1629294157028198,32.956859588623,-106.342025756836,3670176,1065,3036,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05407909787111,64.97583438837772,53.371003874716656,0.00011881743091428261,20.0,65.0,2.898275349237888,64.8,0.3933,0.9525,4.4464,0.495,0.1991,0.0807,0.0807,7
108180,npp,1415,135,0.125,32.9558334350586,-106.344932556152,3670176,1416,63,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-17 07:49:48.221322,92.15297638607541,68.0661166033652,55.23132435089473,7.381377742960795e-17,1.0,-68.1,3.3166247903554,-68.24,0.3979,1.118,6.551,0.4218,0.1721,0.0527,0.0527,7
108369,npp,2804,2641,0.31673288345336903,32.9581832885742,-106.346572875977,3670176,2805,2130,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59144153989149,32.40381244237434,28.332046386823038,4.168785819466095e-13,14.0,32.43,1.2365102219381485,32.07,0.2911,0.5251,4.5431,0.8981,0.3031,0.2845,0.2845,7
108542,npp,2081,2069,0.245238207280636,32.9568328857422,-106.344551086426,3670176,2081,1634,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.40218684979732,2.063979330969915,1.8277483953508777,1.11465685777154e-17,11.0,2.04,1.0,1.64,0.3139,0.4715,4.6082,1.0,0.2452,0.2452,0.2452,7
108715,npp,1347,1490,0.1976015493273735,32.9610290527344,-106.346214294434,3670176,1348,1117,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-20 08:33:56.086480,98.60443182915948,29.52800475789971,25.87778352486091,8.060765668728679e-22,8.0,-29.59,1.184412938166907,-29.88,0.2969,0.5438,3.7736,0.8672,0.1793,0.1714,0.1714,7
108888,npp,587,903,0.1974163427948952,32.9559936523438,-106.347755432129,3670176,586,674,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-21 08:15:00.419945,95.21660363589923,51.278949142142245,43.7029791409436,2.6506937122727e-24,5.0,-51.33,1.847645286154319,-51.5,0.324,0.5706,3.6199,0.8263,0.2695,0.1631,0.1631,7
108899,npp,2466,3946,2.11778366565704,32.9579582214355,-106.343887329102,3686560,2469,3140,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.53735698489045,68.07050318914592,55.24315292499347,4.650019161742664e-20,21.0,68.09,3.3166247903554,67.93,0.4428,1.0633,4.3548,0.4435,0.7895,0.9392,0.9392,7
109244,npp,1150,2830,0.2225662767887115,32.9602088928223,-106.344329833984,3670176,1149,2280,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39455612137321,40.1555646947599,34.82664883364982,3.301016907241097e-22,15.0,40.17,1.4276677814245327,39.91,0.2857,0.5043,3.0167,0.935,0.2742,0.2081,0.2081,7
109422,npp,452,2259,0.24845351278781902,32.9556312561035,-106.344131469727,3670176,452,1815,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.04431171843879,12.982083258526,11.475091295983045,6.1651264325328285e-22,12.0,12.98,1.015504800579495,12.64,0.2971,0.4755,3.6414,0.9917,0.248,0.2464,0.2464,7
109595,npp,2798,1681,0.474176704883575,32.9598197937012,-106.34740447998,3670176,2798,1271,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72868031412361,20.014627434101953,17.64344848687915,1.958053248786471e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2927,0.4616,3.7771,1.0216,0.4832,0.4844,0.4844,7
109767,npp,2030,1097,0.1510466951876879,32.9576988220215,-106.346412658691,3670176,2029,806,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82449505086954,45.23828561072421,38.959444753207684,1.2221533449113574e-17,6.0,-45.29,1.5732132722552272,-45.42,0.2709,0.5828,6.5591,0.8091,0.1971,0.1222,0.1222,7
109941,npp,1251,517,0.0938840638846159,32.9607696533203,-106.345260620117,3670176,1253,315,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-27 08:02:17.682757,93.8253328738626,60.928197106941845,50.711327512601976,1.1160936375427054e-13,3.0,-60.97,2.4157378735459294,-61.07,0.2861,0.4712,3.6321,1.0007,0.3154,0.094,0.094,7
110127,npp,2563,3019,0.06021732091903691,32.9586296081543,-106.343383789062,3686560,2565,2430,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.17379656286644,46.7701819314128,40.18463995635855,1.6268267219379118e-17,16.0,46.79,1.646109783506203,46.63,0.3274,0.5903,5.2141,0.7988,0.1495,0.0481,0.0481,7
110299,npp,1872,2445,0.25425715744495403,32.9592247009277,-106.348808288574,3670176,1872,1980,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.7274639434747,23.08232015590433,20.31559580049091,3.628667872486504e-13,13.0,23.09,1.0837787002826917,22.93,0.301,0.6501,5.9299,0.7254,0.1063,0.1844,0.1844,7
110472,npp,1155,1871,0.300572618842125,32.9587020874023,-106.349822998047,3670176,1155,1446,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-05-30 08:46:20.211158,101.30993231554122,9.41787115257965,8.331758482148347,6.913032973837025e-08,10.0,-9.45,1.0,-9.63,0.3008,0.4353,3.8547,1.0834,0.3369,0.3256,0.3256,7
111979,npp,2712,706,2.39138340950012,32.9594421386719,-106.349792480469,3670144,2712,488,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-01 08:08:30.670821,94.4492606687426,56.55685859712724,47.63825912896196,0.013063579646401213,4.0,-56.59,2.1127631471468895,-56.67,0.3009,0.5294,5.0779,0.8907,1.3529,2.1301,1.1032239617288726,7
111991,npp,1568,3758,4.63271522521973,32.9584121704102,-106.34449005127,3686560,1573,3032,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.09105388368867,64.85994522626335,53.29442758747428,7.240490620938416e-06,20.0,64.87,2.898275349237888,64.8,0.3933,0.9525,4.4464,0.495,1.7413,2.2934,2.2934,7
112150,npp,1898,130,6.57747793197632,32.9603691101074,-106.346893310547,3670144,1897,61,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-02 07:49:31.454669,91.95017452830834,68.15665385686673,55.27846766441262,0.03749560581513676,1.0,-68.18,3.3166247903554,-68.24,0.3979,1.118,6.551,0.4218,2.1176,2.7742,-0.1731804419778986,7
112163,npp,914,3206,4.42947864532471,32.9568061828613,-106.342254638672,3686528,916,2551,196611,3883139,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.10744034936025,52.35990211285586,44.527691068156784,0.00695697773381792,17.0,52.38,1.847645286154319,52.3,0.3729,0.695,5.4592,0.6785,2.4928,3.0056,2.4587396503092913,7
112332,npp,215,2635,5.58330583572388,32.9587440490723,-106.343925476074,3686528,215,2125,196611,3883139,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.12673292277175,32.13423733940575,28.10105087273495,0.04039098283324699,14.0,32.16,1.2365102219381485,32.07,0.2911,0.5251,4.5431,0.8981,4.5623,5.0143,1.8393254864019721,7
112499,npp,2578,2063,15.1036224365234,32.9584808349609,-106.34252166748,3670144,2578,1628,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-04 08:52:31.435145,-85.46911065528596,1.702964867611207,1.507980302946662,0.12512832055426437,11.0,1.7,1.0,1.64,0.3139,0.4715,4.6082,1.0,15.1036,15.1036,5.267760393688128,7
112667,npp,1843,1484,11.4463691711426,32.9560928344727,-106.349151611328,3670144,1843,1113,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-05 08:33:39.341054,98.3218298015808,29.82340703255903,26.128923818890534,0.09344778207586828,8.0,-29.88,1.184412938166907,-29.88,0.2969,0.5438,3.7736,0.8672,9.6766,9.9264,2.5808415205730837,7
112835,npp,1082,883,6.18063163757324,32.9553527832031,-106.346633911133,3670144,1081,661,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-06 08:14:43.688423,95.2100239432853,51.440687695833,43.82300719706672,0.065969002484995,5.0,-51.9,1.847645286154319,-51.5,0.324,0.5706,3.6199,0.8263,3.5078,5.1073,-0.07826090704828825,7
112846,npp,2960,3938,11.2404537200928,32.9555397033691,-106.344604492188,3686528,2965,3136,196611,3883139,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-06 09:54:55.838757,-69.99262621579614,67.94799918307433,55.166666459208486,0.06356214094582115,21.0,67.96,3.3166247903554,67.93,0.4428,1.0633,4.3548,0.4435,3.5401,4.985,-0.011367094256335974,7
113002,npp,291,320,5.98058080673218,32.9567794799805,-106.349159240723,3670144,294,173,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-07 07:55:46.256680,93.04627747720009,64.84211325488334,53.27287400015344,0.04267302782798875,2.0,-64.88,2.898275349237888,-64.9,0.3728,1.2918,7.621,0.365,2.0893,2.1832,-1.171156994264607,7
113013,npp,2315,3389,9.93886375427246,32.9553451538086,-106.343841552734,3686528,2314,2737,196611,3883139,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.91115769814076,57.10135803390795,48.03497089696616,0.0526275861531599,18.0,57.12,2.2013981571160284,57.1,0.3379,0.6282,4.8782,0.7506,4.701,7.4601,3.3232547680258593,7
113356,npp,939,2252,3.12121391296387,32.9603729248047,-106.343017578125,3686528,939,1808,196611,3883139,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.77539314147232,12.588027170678163,11.127412985500209,0.0244639415042544,12.0,12.59,1.015504800579495,12.64,0.2971,0.4755,3.6414,0.9917,3.0769,3.0954,1.1723868587048512,7
113525,npp,196,1675,1.90323352813721,32.9586410522461,-106.348693847656,3670144,196,1266,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-10 08:39:50.598151,98.80921007237554,20.340499749080365,17.926799292694003,0.012926409303960062,9.0,-20.37,1.0837787002826917,-20.26,0.2927,0.4616,3.7771,1.0216,1.8018,1.9444,0.9283063767810182,7
113693,npp,2514,1092,0.973772287368774,32.9569473266602,-106.342506408691,3670144,2515,802,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-11 08:20:56.722004,96.38644402586849,45.41694538975701,39.10005421648636,0.004945591266107449,6.0,-45.46,1.5732132722552272,-45.42,0.2709,0.5828,6.5591,0.8091,0.7201,0.7879,0.3991467406552119,7
113861,npp,1733,511,0.271723508834839,32.9552993774414,-106.347877502441,3670144,1734,311,196611,3866755,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-12 08:01:59.285132,93.85005764025576,61.06394307168629,50.799463481235136,0.0008031736373055761,3.0,-61.1,2.5331140255951103,-61.07,0.2861,0.4712,3.6321,1.0007,0.3928,0.2719,0.2719,7
114044,npp,3044,3011,4.51371002197266,32.9583396911621,-106.348373413086,3686528,3045,2424,196611,3883139,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.79784610837135,46.506627249472345,39.97215758745769,0.0021516810413036683,16.0,46.54,1.646109783506203,46.63,0.3274,0.5903,5.2141,0.7988,2.855,3.6056,3.4364649112170653,7
114210,npp,2351,2438,0.80587375164032,32.957332611084,-106.349113464355,3686560,2350,1974,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37335913819776,22.722137946268553,20.001101178034478,0.0002763800392996682,13.0,22.72,1.0837787002826917,22.93,0.301,0.6501,5.9299,0.7254,0.6153,0.5846,0.5846,7
114324,npp,1632,1864,0.253778785467148,32.9546928405762,-106.344352722168,3670176,1631,1438,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-15 08:46:00.061157,97.23246853799837,9.827721795013469,8.692966530837033,3.811662663147989e-07,10.0,-9.86,1.0,-9.63,0.3008,0.4353,3.8547,1.0834,0.2901,0.2749,0.2749,7
114553,npp,96,699,0.242171816527843,32.9585075378418,-106.34895324707,3670176,100,481,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-17 08:08:10.539770,94.08382412113164,56.73179354962597,47.76077233228396,6.609060185865642e-17,4.0,-56.77,2.1127631471468895,-56.67,0.3009,0.5294,5.0779,0.8907,0.3356,0.2157,0.2157,7
114560,npp,2042,3750,3.77850747108459,32.9602470397949,-106.348014831543,3686560,2041,3026,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.11631111094091,64.7099677955408,53.194715015128594,1.4903207689691948e-09,20.0,64.72,2.898275349237888,64.8,0.3933,0.9525,4.4464,0.495,1.4466,1.8705,1.8705,7
114666,npp,2369,124,0.417710959911346,32.960578918457,-106.345420837402,3670176,2373,58,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-18 07:49:13.108591,92.2930941978543,68.25096138144623,55.32776156449359,7.968763429451217e-21,1.0,-68.28,3.3166247903554,-68.24,0.3979,1.118,6.551,0.4218,0.2604,0.1762,0.1762,7
114674,npp,1370,3198,3.95219850540161,32.9541358947754,-106.343147277832,3686560,1369,2546,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.78072481731654,52.13473043827291,44.35327241914715,2.4356374043821842e-15,17.0,52.15,1.847645286154319,52.3,0.3729,0.695,5.4592,0.6785,2.2345,2.6817,2.6817,7
114788,npp,685,2627,1.72212374210358,32.9564743041992,-106.342613220215,3686560,684,2119,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.6408795936644,31.793398241592097,27.809559974476603,1.909317048802757e-21,14.0,31.8,1.2365102219381485,32.07,0.2911,0.5251,4.5431,0.8981,1.4396,1.5466,1.5466,7
114901,npp,3046,2055,0.40458756685257,32.955322265625,-106.343330383301,3686560,3046,1621,196611,3883171,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.79324519967244,1.255417221077666,1.1116331821690375,3.67311062244193e-23,11.0,1.25,1.0,1.64,0.3139,0.4715,4.6082,1.0,0.4046,0.4046,0.4046,7
115015,npp,2308,1477,0.0412386655807495,32.9588813781738,-106.343826293945,3670176,2309,1107,196611,3866787,209,usa_whitesands_9_11,32.95833333,-106.34583333,9,11,usa_whitesands,2012-06-21 08:33:19.226582,98.29176434469653,30.154821710937384,26.410789248816233,8.137570880500315e-24,8.0,-30.21,1.184412938166907,-29.88,0.2969,0.5438,3.7736,0.8672,0.0473,0.0358,0.0358,7
