gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,719,0.376270204782486,32.9772529602051,-106.327392578125,3670176,1110,501,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-14 08:09:08.788701,94.61686989690416,56.22746538847107,47.40114576697808,1.0972775523442383e-07,4.0,-56.27,2.0682789409984763,-56.605,0.218,0.346,0.4597,0.9422,0.3406,0.3545,7
102663,npp,317,143,0.793969690799713,32.9724044799805,-106.326530456543,3670176,315,68,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-15 07:50:09.538669,91.89781883739681,67.94524815419712,55.15951736222194,3.25241127878811e-13,1.0,-67.97,3.3166247903554,-68.18,0.1616,0.4048,0.5932,0.8053,0.4434,0.6394,7
102671,npp,2386,3219,0.692512452602386,32.9722023010254,-106.326072692871,3670176,2388,2559,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.02275601131664,52.706432356465264,44.79222880994681,0.00015297022437424682,17.0,52.73,1.9513309067639726,52.32,0.2541,0.3593,0.537,0.9075,0.4968,0.6285,7
102792,npp,1709,2648,0.441137462854385,32.9778671264648,-106.325508117676,3670176,1709,2135,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-16 09:11:58.023030,-76.28129860388472,32.72961644878846,28.608262979462882,6.1029498327276795e-09,14.0,32.74,1.2365102219381485,32.16,0.2495,0.3283,0.4211,0.9932,0.4173,0.4381,7
102912,npp,1007,2076,0.37898913025856,32.9742202758789,-106.327621459961,3670176,1007,1641,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-17 08:53:09.452712,-64.88872544455683,2.57796254518725,2.2828217563923094,5.959150030447359e-14,11.0,2.45,1.0,1.82,0.2308,0.326,0.3952,1.0,0.379,0.379,7
103032,npp,278,1499,0.413341969251633,32.9740791320801,-106.321472167969,3670176,278,1124,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-18 08:34:19.105603,98.29421467818638,29.09999935020964,25.51076140432058,1.6179849211134732e-18,8.0,-29.17,1.184412938166907,-29.73,0.2437,0.3139,0.3937,1.0385,0.41,0.4293,7
103160,npp,1399,3953,0.91801905632019,32.9773101806641,-106.327545166016,3670176,1400,3144,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.32521548514222,68.17958731335061,55.304411122390675,1.1595581329561325e-14,21.0,68.2,3.3166247903554,67.95,0.2826,0.4291,0.6768,0.7598,0.4734,0.6975,7
103515,npp,2454,2268,0.310823738574982,32.9774589538574,-106.323143005371,3670176,2454,1823,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-22 08:59:24.095246,-78.85579630670968,13.496223998058985,11.928017467061187,1.2141235423085075e-23,12.0,13.49,1.015504800579495,12.81,0.2364,0.3102,0.4,1.0509,0.3266,0.3266,7
103634,npp,1734,1691,0.239560656249523,32.9722023010254,-106.328384399414,3670176,1734,1280,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-23 08:40:33.754611,98.27890464302486,19.492268766930078,17.187698634120956,5.130784112365725e-23,9.0,-19.52,1.0442604737599883,-20.135,0.2257,0.3126,0.3734,1.043,0.2561,0.2499,7
103869,npp,211,527,0.463068008422852,32.9773406982422,-106.322303771973,3670176,213,323,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-25 08:02:44.182920,94.02642043454036,60.70357721784975,50.56154597120782,1.7231931341094577e-18,3.0,-60.75,2.4157378735459294,-61.03,0.1942,0.3263,0.55,0.9993,0.3827,0.4627,7
103877,npp,2184,3587,0.20847566425800318,32.9782257080078,-106.327056884766,3670176,2184,2911,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.24139407363444,61.52751705711203,51.12598529162121,2.846875620774448e-21,19.0,61.55,2.5331140255951103,61.26,0.2464,0.3546,0.575,0.9195,0.2684,0.1917,7
104112,npp,839,2457,0.295141205191612,32.9723968505859,-106.322303771973,3670176,839,1989,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.86480113875827,23.684173939529803,20.838837853342312,6.277668544223917e-17,13.0,23.69,1.1367971201176101,23.03,0.2346,0.3019,0.3777,1.08,0.3201,0.3187,7
104229,npp,110,1882,0.29370255768299103,32.9719314575195,-106.321830749512,3670176,110,1455,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-28 08:46:46.663942,95.57249093129296,8.827402480940455,7.81069963082051,5.552538314511736e-13,10.0,-8.82,1.0,-9.45,0.261,0.322,0.4002,1.0124,0.2977,0.2973,7
104346,npp,2442,1303,0.17995468527078629,32.9737091064453,-106.323577880859,3670176,2442,979,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-04-29 08:27:54.548234,96.76254398203325,37.67262430860849,32.76671554083055,3.7509421818788065e-08,7.0,-37.72,1.357151599901897,-38.2,0.2285,0.3347,0.3845,0.974,0.212,0.1753,7
105485,npp,2950,3217,0.21700823307037348,32.979076385498,-106.327369689941,3670176,2951,2558,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.7777484877783,52.64661899911548,44.74864441430469,4.1194034147707573e-07,17.0,52.68,1.9513309067639726,52.32,0.2541,0.3593,0.537,0.9075,0.2531,0.1969,7
107659,npp,646,1879,0.273721754550934,32.9732475280762,-106.32202911377,3670176,646,1452,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-14 08:46:35.211220,100.28909158890187,8.952493389842973,7.921287080833521,0.00034388456788796666,10.0,-8.99,1.0,-9.45,0.261,0.322,0.4002,1.0124,0.2777,0.2771,7
108005,npp,2207,713,0.333862975239754,32.9746780395508,-106.327766418457,3670176,2205,495,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-16 08:08:45.661561,94.14684588816687,56.37978348149825,47.513141004952644,1.617238099023091e-12,4.0,-56.42,2.0682789409984763,-56.605,0.218,0.346,0.4597,0.9422,0.3201,0.3146,7
108015,npp,1062,3766,0.479796171188354,32.9738883972168,-106.326560974121,3670176,1063,3037,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.14377010346028,64.99374893715299,53.382250338057055,0.00011925043352323692,20.0,65.02,2.898275349237888,64.84,0.2015,0.3488,0.6661,0.9348,0.3712,0.4485,7
108369,npp,2801,2643,0.31312920153141,32.9749488830566,-106.325302124023,3670176,2802,2131,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.86383891571603,32.492396940863344,28.407285528566653,4.275900634519876e-13,14.0,32.52,1.2365102219381485,32.16,0.2495,0.3283,0.4211,0.9932,0.3138,0.311,7
108542,npp,2078,2070,0.300821408629417,32.9735374450684,-106.325775146484,3670176,2078,1635,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-19 08:52:46.413218,-65.48193823936539,2.213927709495282,1.9605263628940603,1.1408880259664073e-17,11.0,2.1,1.0,1.82,0.2308,0.326,0.3952,1.0,0.3008,0.3008,7
108715,npp,1345,1492,0.1133915213868022,32.9725189208984,-106.327827453613,3670176,1346,1119,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-20 08:33:56.086480,98.8272855817724,29.433670994827917,25.796983686322854,8.20038770680902e-22,8.0,-29.5,1.184412938166907,-29.73,0.2437,0.3139,0.3937,1.0385,0.1567,0.1178,7
108888,npp,584,906,0.320597544312477,32.974308013916,-106.321441650391,3670176,584,675,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-21 08:15:00.419945,95.38207516613814,51.19191781374529,43.63626508473861,2.7080284097079045e-24,5.0,-51.24,1.847645286154319,-51.44,0.2735,0.3789,0.4582,0.8604,0.2945,0.2759,7
108899,npp,2462,3946,2.49958300590515,32.9758529663086,-106.325798034668,3686560,2459,3140,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.08741820417153,68.07643755514289,55.24682653578505,4.7610188610625896e-20,21.0,68.09,3.3166247903554,67.95,0.2826,0.4291,0.6768,0.7598,0.9503,1.8992,7
109244,npp,1147,2832,0.1901060342788696,32.9767074584961,-106.323135375977,3670176,1147,2281,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.59994619505491,40.22921540333264,34.88736738593923,3.355113961364875e-22,15.0,40.25,1.4276677814245327,39.96,0.2393,0.3032,0.434,1.0754,0.2468,0.2044,7
109422,npp,449,2261,0.29866099357605,32.9729843139648,-106.323455810547,3670176,448,1816,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.79363723254023,13.095313809094508,11.574790665077524,6.236277804397084e-22,12.0,13.09,1.015504800579495,12.81,0.2364,0.3102,0.4,1.0509,0.3146,0.3139,7
109595,npp,2795,1683,0.420887529850006,32.9775619506836,-106.327880859375,3670176,2795,1273,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-25 08:40:07.244807,98.21462924205109,19.905158499967744,17.547857670631174,1.970014793650099e-20,9.0,-19.95,1.0837787002826917,-20.135,0.2257,0.3126,0.3734,1.043,0.426,0.439,7
109767,npp,2027,1099,0.404141873121262,32.9765357971191,-106.327529907227,3670176,2027,808,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-26 08:21:13.344794,96.01824929305376,45.16821696440597,38.90324332355605,1.2230316544226226e-17,6.0,-45.22,1.5732132722552272,-45.39,0.2188,0.3091,0.4311,1.0546,0.3864,0.4262,7
110127,npp,2560,3020,0.301718771457672,32.973518371582,-106.323265075684,3686560,2563,2431,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.28817791845749,46.80330952670567,40.211078442351,1.6148054377234455e-17,16.0,46.83,1.646109783506203,46.7,0.2797,0.3621,0.4444,0.9004,0.2893,0.2717,7
110299,npp,1869,2447,0.289315849542618,32.9762306213379,-106.327430725098,3670176,1869,1982,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.14310161381421,23.181650659777677,20.401877664930005,3.5780944821185973e-13,13.0,23.19,1.0837787002826917,23.03,0.2346,0.3019,0.3777,1.08,0.3144,0.3124,7
110472,npp,1152,1873,0.419431358575821,32.9745559692383,-106.323036193848,3670176,1152,1447,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-05-30 08:46:18.431885,96.05572755259396,9.34113664229221,8.264030205992604,6.74700516330826e-08,10.0,-9.34,1.0,-9.45,0.261,0.322,0.4002,1.0124,0.4234,0.4246,7
111991,npp,1565,3760,3.8046555519104,32.9732131958008,-106.321464538574,3686560,1563,3032,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.1766962103051,64.89606165563168,53.31715253698312,7.060076497770994e-06,20.0,64.91,2.898275349237888,64.84,0.2015,0.3488,0.6661,0.9348,1.5184,3.5566,7
114210,npp,2348,2440,0.939227342605591,32.9743347167969,-106.327835083008,3686560,2348,1976,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79253903500336,22.82300710310677,20.08876947712254,0.0002776951648862422,13.0,22.82,1.0837787002826917,23.03,0.2346,0.3019,0.3777,1.08,0.9141,1.0143,7
114324,npp,1629,1866,0.26284758746624004,32.9722633361816,-106.324157714844,3670176,1629,1440,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-15 08:46:00.061157,98.23195842593367,9.702380892798443,8.582332732573265,3.918926335214476e-07,10.0,-9.74,1.0,-9.45,0.261,0.322,0.4002,1.0124,0.2668,0.2661,7
114553,npp,93,702,0.152893153950572,32.9777069091797,-106.322044372559,3670176,92,483,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-17 08:08:10.539770,94.22901257796458,56.655428777976624,47.70556713654463,6.811085431315113e-17,4.0,-56.69,2.1127631471468895,-56.605,0.218,0.346,0.4597,0.9422,0.2346,0.1441,7
114560,npp,2039,3752,4.27981185913086,32.9750480651855,-106.325050354004,3686560,2040,3027,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.20231538406941,64.74617119654803,53.21756690131706,1.5297406472443962e-09,20.0,64.76,2.898275349237888,64.84,0.2015,0.3488,0.6661,0.9348,1.6824,4.0007,7
114666,npp,2366,126,0.274616271257401,32.9722633361816,-106.322090148926,3670176,2363,58,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-18 07:49:11.329316,91.82767719628383,68.22312399888773,55.31193815982046,8.118347198022394e-21,1.0,-68.25,3.3166247903554,-68.18,0.1616,0.4048,0.5932,0.8053,0.2868,0.2212,7
114674,npp,1366,3199,4.2615180015564,32.9788131713867,-106.326362609863,3686560,1367,2547,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.9718785307931,52.161992080850624,44.37399264194439,2.5061191266335577e-15,17.0,52.18,1.847645286154319,52.32,0.2541,0.3593,0.537,0.9075,2.438,3.8674,7
114788,npp,682,2629,1.77302002906799,32.9731521606445,-106.321624755859,3686560,682,2121,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.92087844811864,31.87919597447382,27.88255712170465,1.954590518448888e-21,14.0,31.89,1.2365102219381485,32.16,0.2495,0.3283,0.4211,0.9932,1.4944,1.7609,7
114901,npp,3043,2057,0.381427466869354,32.9728965759277,-106.323249816895,3686560,3043,1623,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-20 08:52:11.323256,-86.41692116994221,1.3574956130455156,1.2020169304531978,3.747509998152752e-23,11.0,1.36,1.0,1.82,0.2308,0.326,0.3952,1.0,0.3814,0.3814,7
115015,npp,2305,1479,0.1578947752714157,32.977222442627,-106.324066162109,3670176,2306,1109,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-21 08:33:19.226582,98.6142583946429,30.05982846295759,26.329572707171565,8.266168207455226e-24,8.0,-30.11,1.184412938166907,-29.73,0.2437,0.3139,0.3937,1.0385,0.1943,0.164,7
115145,npp,739,316,0.87611585855484,32.9741973876953,-106.324180603027,3670176,742,170,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-23 07:55:25.553009,92.97602881163485,64.9344070495219,53.32744805484767,9.797543214971774e-22,2.0,-64.95,2.898275349237888,-64.84,0.198,0.4035,0.6047,0.808,0.4891,0.7079,7
115152,npp,2764,3382,4.25647640228271,32.9742660522461,-106.323440551758,3686560,2763,2731,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.83052053530284,56.93232187950981,47.91022910058486,6.717460944819384e-25,18.0,56.95,2.1127631471468895,57.17,0.215,0.3393,0.4696,0.9608,2.1801,4.0897,7
115265,npp,2088,2817,2.74253606796265,32.9768905639648,-106.321815490723,3686560,2088,2268,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.49065169323717,39.65858619630961,34.412009540011304,2.6481208708696255e-24,15.0,39.68,1.4276677814245327,39.96,0.2393,0.3032,0.434,1.0754,2.0347,2.9492,7
115378,npp,1386,2246,0.435854732990265,32.9712295532227,-106.321723937988,3686560,1386,1802,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.80508597745167,12.258301942698681,10.83636728147865,3.8203803324263906e-22,12.0,12.25,1.015504800579495,12.81,0.2364,0.3102,0.4,1.0509,0.4497,0.458,7
115500,npp,656,1669,0.253102675080299,32.9764518737793,-106.321144104004,3670176,656,1261,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-26 08:39:28.090596,97.6309749192974,20.642458709865572,18.18926184707163,1.7014452409777821e-18,9.0,-20.68,1.0837787002826917,-20.135,0.2257,0.3126,0.3734,1.043,0.2711,0.264,7
115764,npp,1121,3564,4.33402919769287,32.9748420715332,-106.32829284668,3686560,1124,2893,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.54449913286912,61.059058153653766,50.7993577860357,3.208774866041884e-17,19.0,61.07,2.5331140255951103,61.26,0.2464,0.3546,0.575,0.9195,1.897,3.9853,7
116020,npp,2845,2435,0.301888570189476,32.9769859313965,-106.322906494141,3686560,2845,1971,196611,3883171,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.93007725454409,22.587190939791036,19.882993094173877,9.07065251493819e-05,13.0,22.56,1.0837787002826917,23.03,0.2346,0.3019,0.3777,1.08,0.326,0.326,7
121127,npp,576,1090,0.309136673808098,32.973072052002,-106.323036193848,3670176,579,801,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-13 08:20:37.910442,95.40087557119674,45.50835169226079,39.171160073512056,0.0004752841344061413,6.0,-45.52,1.5732132722552272,-45.39,0.2188,0.3091,0.4311,1.0546,0.326,0.326,7
121478,npp,1132,3010,0.305018782615662,32.9763870239258,-106.326332092285,3670176,1131,2424,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.47824115824386,46.47088110206243,39.94213051229119,4.251085683408308e-05,16.0,46.5,1.646109783506203,46.7,0.2797,0.3621,0.4444,0.9004,0.2914,0.2746,7
122165,npp,1323,702,0.472630232572556,32.9748649597168,-106.328811645508,3670176,1322,484,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-19 08:08:02.330363,94.39795598193398,56.66183891652677,47.710213905239506,6.186203109872256e-26,4.0,-56.69,2.1127631471468895,-56.605,0.218,0.346,0.4597,0.9422,0.3859,0.4453,7
122336,npp,520,127,0.23518607020378102,32.9760322570801,-106.327560424805,3670176,520,59,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-20 07:49:04.892709,91.88661427573689,68.21970932254044,55.310358977247965,3.762942302779124e-26,1.0,-68.23,3.3166247903554,-68.18,0.1616,0.4048,0.5932,0.8053,0.2749,0.1894,7
122346,npp,2609,3201,0.276696398854256,32.976261138916,-106.323883056641,3670176,2612,2548,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.42940062883652,52.210897505651545,44.410967365504106,8.616266877544625e-25,17.0,52.24,1.847645286154319,52.32,0.2541,0.3593,0.537,0.9075,0.2813,0.2511,7
122525,npp,1921,2631,0.33190692961216,32.9764595031738,-106.327285766602,3670176,1922,2123,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.35548777758939,31.949845788879227,27.94249789101092,1.1105408234978751e-26,14.0,31.98,1.2365102219381485,32.16,0.2495,0.3283,0.4211,0.9932,0.329,0.3296,7
122710,npp,1223,2060,0.2042589858174324,32.971263885498,-106.322074890137,3670176,1223,1625,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-22 08:52:06.648310,-71.09085498764749,1.5437567783875707,1.3669481691892262,3.943422846244247e-27,11.0,1.53,1.0,1.82,0.2308,0.326,0.3952,1.0,0.2043,0.2043,7
122884,npp,498,1483,0.298520296812057,32.9742774963379,-106.321380615234,3670176,499,1112,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-23 08:33:16.323832,98.44247034581574,29.892512053086307,26.18693288888109,6.01167691702747e-26,8.0,-29.92,1.184412938166907,-29.73,0.2437,0.3139,0.3937,1.0385,0.313,0.31,7
123060,npp,2818,897,0.227223075926304,32.9768524169922,-106.323921203613,3670176,2820,670,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-24 08:14:22.439558,95.61598159413978,51.46309010796608,43.83824080810419,4.267130013028144e-23,5.0,-51.5,1.847645286154319,-51.44,0.2735,0.3789,0.4582,0.8604,0.2439,0.1955,7
123073,npp,1627,3935,0.0790474489331245,32.9768943786621,-106.325859069824,3670176,1626,3135,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.20417974105567,67.90092903877141,55.13542986334253,5.62443365299207e-28,21.0,67.91,3.3166247903554,67.95,0.2826,0.4291,0.6768,0.7598,0.2205,0.0601,7
123251,npp,993,3388,0.2147164717316628,32.9742012023926,-106.323852539062,3670176,996,2737,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.18795457282239,57.05819588746809,48.001788039963955,1.1451783199828934e-25,18.0,57.1,2.2013981571160284,57.17,0.215,0.3393,0.4696,0.9608,0.2694,0.2063,7
124142,npp,2443,3572,0.293711915612221,32.9760704040527,-106.32080078125,3670176,2442,2898,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.8934274174168,61.21060332107704,50.90516313282841,0.0003932111887080112,19.0,61.24,2.5331140255951103,61.26,0.2464,0.3546,0.575,0.9195,0.302,0.2701,7
133028,npp,278,1290,0.30220818519592296,32.9746017456055,-106.325332641602,3670176,278,967,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-19 08:26:56.595418,96.9948617060656,38.21050599502394,33.21399613944787,2.982854580397794e-29,7.0,-38.24,1.357151599901897,-38.2,0.2285,0.3347,0.3845,0.974,0.3021,0.2943,7
133209,npp,2587,705,0.1753242872655392,32.9737434387207,-106.32209777832,3670176,2586,486,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-20 08:08:00.933395,94.17480352594413,56.59412273493456,47.66828514444009,5.66737868864737e-29,4.0,-56.62,2.1127631471468895,-56.605,0.218,0.346,0.4597,0.9422,0.2452,0.1652,7
133223,npp,1444,3757,0.226647593080997,32.9752082824707,-106.327880859375,3670176,1446,3031,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.44860995235427,64.83031747806132,53.27856279096067,1.5837739728276386e-29,20.0,64.85,2.898275349237888,64.84,0.2015,0.3488,0.6661,0.9348,0.2839,0.2119,7
133762,npp,2493,2062,0.309228420257568,32.9779586791992,-106.323944091797,3670176,2494,1628,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-23 08:52:03.458476,-61.57636533412639,1.7518582324006708,1.55136225240559,3.2715064342639704e-25,11.0,1.64,1.0,1.82,0.2308,0.326,0.3952,1.0,0.3092,0.3092,7
133946,npp,1766,1484,0.37123836576938596,32.9756774902344,-106.327629089355,3670176,1766,1113,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-24 08:33:13.134413,98.19017171116516,29.8356594047645,26.141031716527884,4.955784997159271e-20,8.0,-29.88,1.184412938166907,-29.73,0.2437,0.3139,0.3937,1.0385,0.3744,0.3855,7
134138,npp,2892,3940,0.495048999786377,32.9738273620605,-106.32470703125,3670176,2890,3137,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.201735654088,67.96095541028856,55.178129381102025,9.482475101769315e-22,21.0,67.99,3.3166247903554,67.95,0.2826,0.4291,0.6768,0.7598,0.3459,0.3761,7
134309,npp,214,320,0.1703562512993813,32.9777488708496,-106.328796386719,3670176,215,173,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-26 07:55:21.816377,92.81155266283989,64.84751508346103,53.282420379587116,2.448549021551321e-06,2.0,-64.88,2.898275349237888,-64.84,0.198,0.4035,0.6047,0.808,0.2456,0.1376,7
134322,npp,2239,3390,0.436277478933334,32.9727592468262,-106.328910827637,3670176,2236,2739,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.55640031501446,57.10415888748704,48.04162612696513,2.969616183063549e-15,18.0,57.14,2.2013981571160284,57.17,0.215,0.3393,0.4696,0.9608,0.3701,0.4192,7
134505,npp,1573,2826,0.20741378515958792,32.9722061157227,-106.32283782959,3670176,1573,2276,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.66303810640552,39.975587742861315,34.67881675747543,5.703694639107073e-08,15.0,40.02,1.4276677814245327,39.96,0.2393,0.3032,0.434,1.0754,0.2589,0.223,7
137324,npp,807,319,0.5568370521068571,32.9719657897949,-106.325469970703,3670176,808,172,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-09-11 07:55:15.904684,92.7433080679893,64.86650547425214,53.293881465951905,4.00442948740391e-07,2.0,-64.9,2.898275349237888,-64.84,0.198,0.4035,0.6047,0.808,0.3789,0.4499,7
137905,npp,747,1675,0.25061173737049103,32.973690032959,-106.326332092285,3670176,747,1266,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-09-14 08:39:22.007757,98.55565423678789,20.32780628733727,17.91699099354766,3.92713711999863e-20,9.0,-20.37,1.0837787002826917,-20.135,0.2257,0.3126,0.3734,1.043,0.2688,0.2614,7
138282,npp,2280,511,0.499740660190582,32.9738311767578,-106.324569702148,3670176,2280,310,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-09-16 08:01:32.492060,93.65685756251821,61.059815988549495,50.801816374352356,3.4151635542936656e-31,3.0,-61.1,2.5331140255951103,-61.03,0.1942,0.3263,0.55,0.9993,0.3945,0.4994,7
138296,npp,1201,3572,0.369811281561852,32.9741630554199,-106.325508117676,3670176,1204,2899,196611,3866787,134,usa_whitesands_14_7,32.975,-106.325,14,7,usa_whitesands,2012-09-16 09:41:57.096843,-72.53945313700208,61.212814633120644,50.91186521234396,4.431210384247751e-27,19.0,61.24,2.5331140255951103,61.26,0.2464,0.3546,0.575,0.9195,0.3321,0.3401,7
