gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2766,1494,1.58493530750275,32.9224472045898,-106.373497009277,3670144,2765,1121,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-02 08:34:25.555314,97.0563838117711,29.36333628827569,25.73481358300049,0.00961164211942642,8.0,-29.4,1.184412938166907,-29.97,0.3071,0.5386,4.9054,0.8927,1.3642,1.4149,0.785294870959222,7
101295,npp,1230,331,8.19498729705811,32.924430847168,-106.36937713623,3670144,1227,179,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-04 07:56:34.182579,92.76488770453008,64.63865075945347,53.145710160093685,0.05693601699274084,2.0,-64.67,2.8345692104261015,-64.95,0.4796,1.6095,6.5723,0.2987,2.8041,2.4482,-1.2813612841566897,7
101552,npp,1894,2265,14.3469324111938,32.9233474731445,-106.368133544922,3670144,1894,1820,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.38548449500436,13.326675296795996,11.77810296588027,0.12237693766482181,12.0,13.32,1.015504800579495,12.53,0.3158,0.5071,3.4775,0.9482,14.1094,13.6044,5.588168572245454,7
101797,npp,413,1104,7.16184139251709,32.9231414794922,-106.369010925293,3670144,412,811,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-08 08:21:48.080550,96.06483774041553,44.9903610406207,38.75991181076032,0.08211052811757226,6.0,-45.05,1.5732132722552272,-45.49,0.3297,0.6593,6.0894,0.7293,4.6141,5.2229,-0.15570326141185653,7
101917,npp,2712,523,6.00561857223511,32.9258575439453,-106.373435974121,3670144,2712,321,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-09 08:02:52.399246,93.74899766529091,60.7970129352526,50.622098447993274,0.047316222595808026,3.0,-60.84,2.4157378735459294,-61.12,0.3601,0.6975,3.4999,0.6893,2.6781,4.1399,1.0404778551674108,7
102180,npp,273,2454,1.75757813453674,32.9244842529297,-106.373657226562,3670144,274,1988,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-11 09:05:46.971147,-77.4709787298413,23.513564165854195,20.690226334614486,0.01791165973213485,13.0,23.54,1.1367971201176101,22.88,0.3178,0.6223,5.5017,0.7726,1.4795,1.3579,0.1846069563282653,7
102421,npp,1897,1300,0.5556989908218379,32.9220809936523,-106.373573303223,3670144,1897,977,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-13 08:28:04.478110,96.92431683834837,37.795466719056655,32.86798404630618,0.0007709066091975252,7.0,-37.84,1.357151599901897,-38.36,0.3222,0.5293,5.2322,0.9085,0.5003,0.5048,0.5048,7
102543,npp,1116,715,0.294110968708992,32.9245491027832,-106.366775512695,3670176,1115,496,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24469175050243,56.33388597830238,47.47849333483065,1.0736987071904606e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3769,0.6864,5.0086,0.7005,0.2911,0.206,0.206,7
102550,npp,3059,3769,1.13379991054535,32.9223251342773,-106.368453979492,3670144,3061,3038,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.51119034420418,65.05244371397423,53.4167118250491,0.0020575431019955646,20.0,65.08,2.898275349237888,64.78,0.5015,0.9276,4.3892,0.5183,0.552,0.5877,0.4529218139062188,7
102663,npp,325,138,0.62317106127739,32.9264945983887,-106.373420715332,3670176,327,65,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-15 07:50:11.317949,92.20253540260903,68.01768817342263,55.20142143960643,3.1234644044777377e-13,1.0,-68.05,3.3166247903554,-68.26,0.4061,1.4732,6.1643,0.3264,0.2245,0.2034,0.2034,7
102671,npp,2394,3215,0.501642316579819,32.927677154541,-106.373466491699,3670176,2394,2557,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.66384409822167,52.601685225115,44.71298732847735,0.0001517222246934631,17.0,52.63,1.9513309067639726,52.24,0.3841,0.7444,5.1445,0.6459,0.3564,0.324,0.324,7
103160,npp,1408,3951,0.513469129800797,32.9227104187012,-106.367683410645,3670176,1413,3143,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.07440847472317,68.14889289906348,55.286651900403804,1.098303241762358e-14,21.0,68.17,3.3166247903554,67.91,0.4895,0.9927,4.4175,0.4844,0.3363,0.2487,0.2487,7
103270,npp,1819,330,0.243749730288982,32.9250793457031,-106.36873626709,3670176,1818,179,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-20 07:56:27.732274,92.69141853083369,64.65476830952984,53.15994671161803,4.58433806490736e-25,2.0,-64.69,2.8345692104261015,-64.95,0.4796,1.6095,6.5723,0.2987,-0.001,0.0728,0.0728,7
103869,npp,219,522,0.342854842543602,32.9238548278809,-106.368667602539,3670176,218,319,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-25 08:02:44.182920,93.69182430720937,60.814768694206855,50.63732500029874,1.682697217154191e-18,3.0,-60.86,2.4157378735459294,-61.12,0.3601,0.6975,3.4999,0.6893,0.334,0.2363,0.2363,7
103877,npp,2194,3585,0.270789623260498,32.9225387573242,-106.371406555176,3670176,2197,2909,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.24694512664587,61.48101662153663,51.094596197945776,2.7206259359123914e-21,19.0,61.51,2.5331140255951103,61.2,0.3986,0.7727,4.0112,0.6223,0.2827,0.1685,0.1685,7
104112,npp,847,2452,0.317378968000412,32.9272689819336,-106.373878479004,3670176,847,1986,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81862224700919,23.443366797243698,20.629824367678957,6.243340231140595e-17,13.0,23.44,1.1367971201176101,22.88,0.3178,0.6223,5.5017,0.7726,0.2126,0.2452,0.2452,7
104229,npp,118,1878,0.327168449759483,32.9256935119629,-106.371841430664,3670176,118,1452,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30382479295133,9.021035783801821,7.98170250843439,5.602322699977644e-13,10.0,-9.05,1.0,-9.74,0.3115,0.4435,4.1828,1.0841,0.3645,0.3547,0.3547,7
105473,npp,890,136,2.1795859336853,32.9224090576172,-106.369674682617,3670144,889,64,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-01 07:50:01.419680,92.00377601682551,68.04875685985182,55.221625284922936,0.007089702478366944,1.0,-68.08,3.3166247903554,-68.26,0.4061,1.4732,6.1643,0.3264,0.6938,0.7114,0.24699308718630097,7
105485,npp,2959,3214,0.306483253836632,32.9263877868652,-106.369361877441,3670176,2957,2556,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.36761226598955,52.57014244427512,44.690760530666445,4.2387318446826385e-07,17.0,52.6,1.9513309067639726,52.24,0.3841,0.7444,5.1445,0.6459,0.2564,0.198,0.198,7
105662,npp,2281,2643,0.738282918930054,32.9235916137695,-106.373970031738,3670144,2281,2131,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-02 09:11:49.925563,-75.94777051745217,32.48857214960668,28.404556025058167,0.002014108985490916,14.0,32.52,1.2365102219381485,31.98,0.325,0.6217,4.5614,0.7734,0.5751,0.571,0.4390669409081293,7
106021,npp,844,1492,6.39761257171631,32.9230995178223,-106.369239807129,3670144,843,1119,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-04 08:34:09.271798,97.47638240268026,29.44381614060803,25.806089115194535,0.04471808188416991,8.0,-29.5,1.184412938166907,-29.97,0.3071,0.5386,4.9054,0.8927,5.4276,5.7111,2.7818675790139573,7
106199,npp,69,905,11.0325164794922,32.9278182983398,-106.372680664062,3670144,70,675,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-05 08:15:15.387731,95.54822540940275,51.212248591527896,43.652139768879906,0.09254839011755536,5.0,-51.27,1.847645286154319,-51.55,0.3549,0.7019,3.8236,0.6851,6.0721,7.5578,1.495470548021098,7
106209,npp,1964,3949,7.53628396987915,32.9215812683105,-106.369895935059,3670144,1962,3142,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-05 09:55:27.537220,-70.1694125245167,68.11358113444369,55.268518707394755,0.04438418715578951,21.0,68.14,3.3166247903554,67.91,0.4895,0.9927,4.4175,0.4844,2.4538,3.6503,0.7429391625514974,7
106375,npp,2356,327,17.6419467926025,32.9275321960449,-106.37043762207,3670144,2358,177,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-06 07:56:17.945338,92.86287997807533,64.7041169924416,53.19203329519709,0.15088877193204223,2.0,-64.75,2.8345692104261015,-64.95,0.4796,1.6095,6.5723,0.2987,6.1369,5.2705,-4.613382851929069,7
106388,npp,1306,3399,13.0557508468628,32.9268798828125,-106.369918823242,3670144,1306,2747,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.04996642994193,57.335093365703464,48.207647977543395,0.1021307569774007,18.0,57.36,2.2013981571160284,57.07,0.3166,0.779,5.3011,0.6172,6.0576,8.0586,1.368583078143783,7
106742,npp,3011,2262,6.76154136657715,32.9274864196777,-106.367568969727,3670144,3011,1817,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.18509931757623,13.149806091632259,11.623073754465471,0.05577500219454924,12.0,13.15,1.015504800579495,12.53,0.3158,0.5071,3.4775,0.9482,6.6398,6.4116,2.7580903272902515,7
107131,npp,745,519,1.50826025009155,32.9233703613281,-106.368049621582,3670144,745,317,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-11 08:02:32.696666,93.60189544346481,60.887460403807395,50.68768068269673,0.0070767282924959615,3.0,-60.92,2.4157378735459294,-61.12,0.3601,0.6975,3.4999,0.6893,0.8164,1.0397,0.5761429538238643,7
107311,npp,2058,3022,1.37446296215057,32.9276924133301,-106.373291015625,3670144,2058,2432,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.72530184599918,46.865279774561465,40.262588619399104,0.009273641051142308,16.0,46.89,1.646109783506203,46.585,0.3665,1.136,5.287,0.4233,0.6257,0.5817,-0.02576456205245592,7
107486,npp,1369,2449,0.544715344905853,32.9284896850586,-106.373306274414,3670144,1369,1984,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.95327674895793,23.280571995523285,20.48885180709115,0.0030967034700566482,13.0,23.3,1.1367971201176101,22.88,0.3178,0.6223,5.5017,0.7726,0.4125,0.4209,0.21805220732933506,7
107659,npp,654,1874,0.29964700341224704,32.9261856079102,-106.372993469238,3670176,654,1448,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-14 08:46:35.211220,97.39908220912544,9.259542099388353,8.192457953264467,0.00034054859484010055,10.0,-9.28,1.0,-9.74,0.3115,0.4435,4.1828,1.0841,0.337,0.3249,0.3249,7
108005,npp,2215,709,0.456705868244171,32.9278259277344,-106.371978759766,3670176,2216,490,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-16 08:08:47.440842,94.57806703057355,56.47312499028036,47.58068452841363,1.5331806134426142e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3769,0.6864,5.0086,0.7005,0.3721,0.3199,0.3199,7
108015,npp,1071,3763,0.1830556988716125,32.9228630065918,-106.372955322266,3670176,1068,3035,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.87462305525011,64.94015041775478,53.348588461856004,0.00011795496434654618,20.0,64.97,2.898275349237888,64.78,0.5015,0.9276,4.3892,0.5183,0.2239,0.0949,0.0949,7
108180,npp,1420,132,0.125,32.9217872619629,-106.371231079102,3670176,1418,62,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-17 07:49:48.221322,91.9874029679193,68.11602168843903,55.260251680796465,7.113337330371706e-17,1.0,-68.15,3.3166247903554,-68.26,0.4061,1.4732,6.1643,0.3264,0.0743,0.0408,0.0408,7
108369,npp,2809,2639,0.325018107891083,32.9282264709473,-106.371513366699,3670176,2809,2128,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.129964657072,32.31718194153587,28.258446986409854,4.0255477328911914e-13,14.0,32.34,1.2365102219381485,31.98,0.325,0.6217,4.5614,0.7734,0.2409,0.2514,0.2514,7
108542,npp,2086,2067,0.257371917366982,32.9261779785156,-106.367553710938,3670176,2086,1632,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.37969128862511,1.9426241885027864,1.7202920173515253,1.0759298077342846e-17,11.0,1.93,1.0,1.53,0.293,0.4808,3.8174,1.0,0.2574,0.2574,0.2574,7
108715,npp,1353,1488,0.1254411941044964,32.9225654602051,-106.369216918945,3670176,1353,1116,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-20 08:33:56.086480,97.9597784394103,29.62396488130775,25.959955787915685,7.739803936488131e-22,8.0,-29.69,1.184412938166907,-29.97,0.3071,0.5386,4.9054,0.8927,0.132,0.112,0.112,7
108888,npp,592,901,0.0746073052287102,32.923454284668,-106.367744445801,3670176,589,672,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-21 08:15:00.419945,94.95366102001664,51.33860512627776,43.748678449435104,2.5662462256608946e-24,5.0,-51.38,1.847645286154319,-51.55,0.3549,0.7019,3.8236,0.6851,0.1413,0.0511,0.0511,7
108899,npp,2472,3945,2.81874012947083,32.9208946228027,-106.368133544922,3686560,2472,3139,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.36866214182989,68.05476853192938,55.23402175289449,4.459915191744505e-20,21.0,68.08,3.3166247903554,67.91,0.4895,0.9927,4.4175,0.4844,1.0314,1.3653,1.3653,7
109072,npp,1828,3395,0.277820706367493,32.9253387451172,-106.369117736816,3686560,1830,2743,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.07048714784,57.23145469196153,48.13288120510325,2.3039275468671886e-21,18.0,57.26,2.2013981571160284,57.07,0.3166,0.779,5.3011,0.6172,0.2532,0.1715,0.1715,7
109244,npp,1156,2829,0.315916150808334,32.9253845214844,-106.369842529297,3670176,1157,2279,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.6334860387405,40.10302869054049,34.78326803501521,3.194730606646697e-22,15.0,40.13,1.4276677814245327,39.87,0.3159,0.6627,3.838,0.7256,0.2379,0.2292,0.2292,7
109422,npp,457,2257,0.27380745112896,32.924919128418,-106.368019104004,3670176,457,1813,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.76411134648369,12.873577931570486,11.379542904922886,6.028761761192011e-22,12.0,12.87,1.015504800579495,12.53,0.3158,0.5071,3.4775,0.9482,0.2511,0.2596,0.2596,7
109595,npp,2804,1680,0.348793163895607,32.9226341247559,-106.37020111084,3670176,2804,1270,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-25 08:40:09.024043,99.63276803925739,20.057156978748463,17.680529519646832,1.9193705675514263e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2986,0.4978,3.5527,0.9659,0.3433,0.3369,0.3369,7
109767,npp,2036,1095,0.33125813305378,32.9225463867188,-106.374168395996,3670176,2037,805,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-26 08:21:15.124067,96.5569789010531,45.29798368976459,39.00717390609737,1.2149552561726204e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3297,0.6593,6.0894,0.7293,0.2723,0.2416,0.2416,7
110127,npp,2569,3017,0.22486033290624619,32.9228973388672,-106.371215820312,3686560,2569,2428,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.84027351077992,46.70656856121599,40.13412212370662,1.6320270540872286e-17,16.0,46.73,1.646109783506203,46.585,0.3665,1.136,5.287,0.4233,-0.0727,0.0952,0.0952,7
110299,npp,1878,2444,0.1849797144532204,32.9241523742676,-106.373458862305,3670176,1878,1979,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.41053218977669,23.019497118199393,20.26095623628576,3.673583780316686e-13,13.0,23.03,1.0837787002826917,22.88,0.3178,0.6223,5.5017,0.7726,0.0773,0.1429,0.1429,7
110472,npp,1160,1869,0.353937566280365,32.9279289245605,-106.372688293457,3670176,1160,1443,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-30 08:46:20.211158,99.5521416344349,9.536275764685056,8.436296988405013,7.057682392440953e-08,10.0,-9.57,1.0,-9.74,0.3115,0.4435,4.1828,1.0841,0.3912,0.3837,0.3837,7
110648,npp,416,1289,0.409794181585312,32.9257469177246,-106.37353515625,3670144,418,967,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-05-31 08:27:26.330402,96.41257478416262,38.237767394368085,33.23528922546789,0.001299413671006277,7.0,-38.28,1.357151599901897,-38.36,0.3222,0.5293,5.2322,0.9085,0.3928,0.3723,0.28718264941141197,7
111979,npp,2717,704,2.71130585670471,32.9259300231934,-106.369682312012,3670144,2715,485,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-01 08:08:30.670821,94.21982900529522,56.60849723097563,47.67564709080369,0.013104261102458962,4.0,-56.64,2.1127631471468895,-56.72,0.3769,0.6864,5.0086,0.7005,1.4392,1.8992,1.0408128586683087,7
111991,npp,1574,3757,4.46879816055298,32.9259490966797,-106.372985839844,3686560,1575,3031,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.21684590140474,64.83493685300571,53.27857082706225,7.499603606148542e-06,20.0,64.85,2.898275349237888,64.78,0.5015,0.9276,4.3892,0.5183,1.7026,2.3163,2.3163,7
112150,npp,1903,127,5.2402925491333,32.9261932373047,-106.37336730957,3670144,1909,60,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-02 07:49:31.454669,91.78476997258957,68.20699358783882,55.307564690203634,0.03757571193417056,1.0,-68.23,3.3166247903554,-68.26,0.4061,1.4732,6.1643,0.3264,1.6167,1.7104,-0.7509755555147897,7
112163,npp,919,3204,4.0513210296630895,32.927318572998,-106.369407653809,3686528,920,2550,196611,3883139,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.87234588813283,52.30358078006555,44.48495370788289,0.007003167632716015,17.0,52.32,1.847645286154319,52.24,0.3841,0.7444,5.1445,0.6459,2.2706,2.6169,2.1581615028415673,7
112332,npp,221,2633,4.9623851776123,32.922248840332,-106.370574951172,3686528,220,2124,196611,3883139,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.56574342400451,32.050893056289844,28.030191069033926,0.040512904282349244,14.0,32.07,1.2365102219381485,31.98,0.325,0.6217,4.5614,0.7734,3.9913,3.8381,1.1843253367765492,7
112499,npp,2583,2060,13.9479093551636,32.9289360046387,-106.373344421387,3670144,2584,1626,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.03648321468704,1.5558730045111988,1.377737274319906,0.1253399310889653,11.0,1.53,1.0,1.53,0.293,0.4808,3.8174,1.0,13.9479,13.9479,5.737579379787448,7
112667,npp,1848,1482,10.2748794555664,32.9242706298828,-106.37109375,3670144,1848,1111,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-05 08:33:39.341054,97.7885971602856,29.919976216859567,26.21154613390814,0.09355681705359987,8.0,-29.97,1.184412938166907,-29.97,0.3071,0.5386,4.9054,0.8927,8.7011,9.1723,3.043914117360486,7
112835,npp,1087,880,5.53728055953979,32.9230804443359,-106.375022888184,3670144,1085,660,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-06 08:14:43.688423,94.94137477061157,51.52985680321798,43.89119679810314,0.0660248239275456,5.0,-51.98,1.847645286154319,-51.55,0.3549,0.7019,3.8236,0.6851,3.0979,3.7933,-0.5316183929538236,7
112846,npp,2966,3937,11.690728187561,32.9263534545898,-106.371696472168,3686528,2967,3136,196611,3883139,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.39138270662721,67.9335718330002,55.15803054698276,0.0636331021048972,21.0,67.95,3.3166247903554,67.91,0.4895,0.9927,4.4175,0.4844,3.7064,5.6626,1.4943499794291526,7
113002,npp,296,318,5.86025333404541,32.9238166809082,-106.367973327637,3670144,296,171,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-07 07:55:46.256680,92.87293810587737,64.88045805177165,53.2970010540911,0.04270247430652399,2.0,-64.91,2.898275349237888,-64.95,0.4796,1.6095,6.5723,0.2987,1.9475,1.7507,-1.0465011974707152,7
113013,npp,2320,3387,9.90780639648438,32.9268836975098,-106.370635986328,3686528,2324,2737,196611,3883139,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.71527658981985,57.05535368890761,48.0018685709338,0.05266526693437014,18.0,57.07,2.2013981571160284,57.07,0.3166,0.779,5.3011,0.6172,4.6277,6.1156,2.6657917599320817,7
113356,npp,945,2251,2.95747041702271,32.9248085021973,-106.366859436035,3686528,945,1807,196611,3883139,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-09 08:58:42.689815,-78.95175368729967,12.515368959057618,11.063381138566488,0.024471070126161464,12.0,12.53,1.015504800579495,12.53,0.3158,0.5071,3.4775,0.9482,2.8938,2.8044,1.2014365237165898,7
113525,npp,201,1673,1.76587104797363,32.9276084899902,-106.370750427246,3670144,201,1264,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-10 08:39:50.598151,98.01578427987599,20.450501574592483,18.022785214476404,0.012923902605323567,9.0,-20.47,1.0837787002826917,-20.37,0.2986,0.4978,3.5527,0.9659,1.6509,1.7057,0.8591271390432534,7
113693,npp,2519,1089,0.739284634590149,32.9252281188965,-106.37133026123,3670144,2519,800,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-11 08:20:56.722004,96.06584992550111,45.52083552060065,39.18323616778993,0.004937806508394999,6.0,-45.56,1.5732132722552272,-45.49,0.3297,0.6593,6.0894,0.7293,0.5317,0.5391,0.2156518040238945,7
113861,npp,1738,508,0.360145211219788,32.9228439331055,-106.374725341797,3670144,1737,309,196611,3866755,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-12 08:01:59.285132,93.65047816071613,61.127452304529704,50.84248982179611,0.0007990058378651624,3.0,-61.16,2.5331140255951103,-61.12,0.3601,0.6975,3.4999,0.6893,0.3476,0.2483,0.2483,7
114044,npp,3050,3010,4.06799387931824,32.9209785461426,-106.368392944336,3686528,3049,2423,196611,3883139,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.45826199331353,46.4767994633359,39.94843297798239,0.0021485147752758646,16.0,46.5,1.646109783506203,46.585,0.3665,1.136,5.287,0.4233,2.262,1.7218,1.5810627663904009,7
114210,npp,2356,2437,0.631659150123596,32.9288101196289,-106.372039794922,3686560,2357,1973,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.22490573279448,22.665789416332533,19.952060262739927,0.000274839382027853,13.0,22.66,1.0837787002826917,22.88,0.3178,0.6223,5.5017,0.7726,0.4894,0.488,0.488,7
114324,npp,1637,1862,0.13055208371952176,32.9257621765137,-106.373840332031,3670176,1637,1437,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-15 08:46:01.840438,98.59165989635902,9.953326928537074,8.803811454155907,3.6603114078612e-07,10.0,-9.98,1.0,-9.74,0.3115,0.4435,4.1828,1.0841,0.1679,0.1415,0.1415,7
114553,npp,102,697,0.403688967227936,32.9253425598145,-106.374328613281,3670176,103,479,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-17 08:08:12.319051,94.61348057173332,56.77133827707101,47.78915748813797,6.352330171604454e-17,4.0,-56.82,2.1127631471468895,-56.72,0.3769,0.6864,5.0086,0.7005,0.347,0.2828,0.2828,7
114560,npp,2048,3749,4.04922938346863,32.9241752624512,-106.370910644531,3686560,2053,3026,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.9322204186147,64.69294074397982,53.183961041476266,1.4352164088292316e-09,20.0,64.71,2.898275349237888,64.78,0.5015,0.9276,4.3892,0.5183,1.5579,2.0989,2.0989,7
114666,npp,2374,121,0.0937178023159504,32.9263801574707,-106.371971130371,3670176,2375,56,196611,3866787,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-18 07:49:13.108591,92.12753747470116,68.30075963215148,55.35646128786338,7.666224624059364e-21,1.0,-68.33,3.3166247903554,-68.26,0.4061,1.4732,6.1643,0.3264,0.0649,0.0306,0.0306,7
114674,npp,1375,3196,3.49805235862732,32.9247627258301,-106.37003326416,3686560,1373,2545,196611,3883171,363,usa_whitesands_3_19,32.925,-106.37083333,3,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54451788595627,52.07962505186595,44.31137320658162,2.343529954201088e-15,17.0,52.1,1.847645286154319,52.24,0.3841,0.7444,5.1445,0.6459,1.9712,2.2595,2.2595,7
