gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,721,0.493359535932541,32.9897804260254,-106.309104919434,3670176,1108,502,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71448856408415,56.17501656475211,47.36298814145868,1.1116926804348082e-07,4.0,-56.21,2.0682789409984763,-56.54,0.2201,0.2981,0.4449,1.0842,0.4176,0.5349,7
102663,npp,314,145,0.660167694091797,32.9927062988281,-106.309158325195,3670176,313,68,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-15 07:50:09.538669,91.99805962666376,67.91182526302661,55.14005466114245,3.301226564317758e-13,1.0,-67.94,3.3166247903554,-68.18,0.207,0.3813,0.6412,0.8475,0.4073,0.5595,7
102671,npp,2383,3219,0.702839076519012,32.9891738891602,-106.313430786133,3670176,2381,2559,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72145415405518,52.716992596190025,44.800286338829906,0.00015324766852740007,17.0,52.73,1.9513309067639726,52.35,0.2771,0.3734,0.5084,0.8655,0.492,0.6083,7
103160,npp,1396,3954,0.736922144889832,32.9947700500488,-106.311614990234,3670176,1398,3144,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.40739649850488,68.19530273941595,55.31349766100625,1.1828870132809107e-14,21.0,68.22,3.3166247903554,67.955,0.3172,0.4498,0.7038,0.7185,0.4098,0.5295,7
103270,npp,1809,336,0.07609956711530691,32.9929542541504,-106.31485748291,3670176,1813,183,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-20 07:56:27.732274,93.06259206127942,64.5402598127026,53.087458605863056,4.903560755419198e-25,2.0,-64.58,2.8345692104261015,-64.82,0.2259,0.4099,0.5896,0.7883,0.2054,0.06,7
103634,npp,1731,1692,0.1614428609609604,32.9913444519043,-106.316299438477,3670176,1731,1281,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-23 08:40:33.754611,98.78832784825785,19.433992701477468,17.136771496889256,5.2186216609406565e-23,9.0,-19.47,1.0442604737599883,-20.11,0.2597,0.3193,0.398,1.0123,0.1721,0.1634,7
103869,npp,208,527,0.30068224668502797,32.9900054931641,-106.313499450684,3670176,212,325,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-25 08:02:42.403691,93.42925965322335,60.70666613182443,50.563839772865485,1.7345800297480735e-18,3.0,-60.75,2.4157378735459294,-60.97,0.2293,0.3548,0.4985,0.9108,0.3008,0.2739,7
103877,npp,2182,3588,0.420615762472153,32.989200592041,-106.314476013184,3670176,2183,2911,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.30838441358503,61.54780436000545,51.1396310538162,2.871493523006158e-21,19.0,61.57,2.5331140255951103,61.29,0.2663,0.4251,0.6023,0.7602,0.3214,0.3197,7
104112,npp,836,2458,0.291319340467453,32.9905815124512,-106.309600830078,3670176,836,1990,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.25639406445993,23.7332227404225,20.881399142880944,6.319612375071905e-17,13.0,23.74,1.1367971201176101,23.06,0.2496,0.3345,0.4161,0.9663,0.2852,0.2815,7
104346,npp,2439,1304,0.1963169127702713,32.9930267333984,-106.312484741211,3670176,2439,980,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-04-29 08:27:54.548234,97.00270249970022,37.63044760025069,32.73155449179813,3.74452065281686e-08,7.0,-37.68,1.357151599901897,-38.16,0.2059,0.2968,0.3689,1.089,0.2492,0.2138,7
105485,npp,2948,3218,0.19778797030448908,32.9902305603027,-106.31559753418,3670176,2949,2558,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.86755304828992,52.67249274393739,44.76821805307647,4.0840296607302535e-07,17.0,52.71,1.9513309067639726,52.35,0.2771,0.3734,0.5084,0.8655,0.2332,0.1712,7
107659,npp,643,1880,0.357605084776878,32.9918975830078,-106.309921264648,3670176,643,1453,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-14 08:46:35.211220,101.4081314355119,8.893952756183456,7.869580996921411,0.00034461046705959924,10.0,-8.93,1.0,-9.45,0.2422,0.3257,0.398,0.9922,0.3551,0.3548,7
108005,npp,2204,715,0.248087488114834,32.9942092895508,-106.308685302734,3670176,2203,496,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-16 08:08:45.661561,94.28845260529918,56.326517439896676,47.4744595875617,1.654535088912755e-12,4.0,-56.37,2.0682789409984763,-56.54,0.2201,0.2981,0.4449,1.0842,0.299,0.269,7
108015,npp,1059,3767,0.235082939267159,32.9909439086914,-106.311126708984,3670176,1062,3037,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.23344181313732,65.01164142793783,53.39347839423246,0.00011968385369120204,20.0,65.04,2.898275349237888,64.85,0.276,0.4657,0.7003,0.6939,0.2436,0.1631,7
108180,npp,1410,139,0.234383299946785,32.9895057678223,-106.310340881348,3670176,1413,65,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-17 07:49:48.221322,92.3231993599278,67.99978673339487,55.192812154953984,7.704046500792708e-17,1.0,-68.04,3.3166247903554,-68.18,0.207,0.3813,0.6412,0.8475,0.2789,0.1986,7
108369,npp,2798,2643,0.327824249863625,32.9912872314453,-106.313980102539,3670176,2797,2131,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.43983106310024,32.49608703745146,28.41050715567154,4.350322082424409e-13,14.0,32.52,1.2365102219381485,32.2,0.2288,0.3258,0.3847,0.9919,0.3248,0.3252,7
108542,npp,2075,2071,0.2123625203967094,32.9921493530273,-106.313453674316,3670176,2075,1636,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.35778379008559,2.2231439058335014,1.9686868108613864,1.1644260153399112e-17,11.0,2.16,1.0,1.87,0.2431,0.3232,0.3813,1.0,0.2124,0.2124,7
108715,npp,1342,1493,0.1574104838073254,32.9882926940918,-106.310394287109,3670176,1341,1119,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-20 08:33:54.307206,97.24030116727685,29.40032452773825,25.768495694356027,8.36744702974664e-22,8.0,-29.45,1.184412938166907,-29.73,0.2531,0.3091,0.4248,1.0454,0.1951,0.1646,7
108888,npp,581,907,0.09034561738371849,32.9938926696777,-106.311073303223,3670176,582,676,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-21 08:15:00.419945,95.53946396296602,51.162398470655994,43.613625162618845,2.7603926563826712e-24,5.0,-51.21,1.847645286154319,-51.38,0.2284,0.3298,0.42,0.98,0.1936,0.0885,7
108899,npp,2459,3947,2.92358803749084,32.9932632446289,-106.309959411621,3686560,2458,3141,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.16978877263391,68.09188295348591,55.2557843736181,4.8669559710647534e-20,21.0,68.11,3.3166247903554,67.955,0.3172,0.4498,0.7038,0.7185,1.0691,2.1007,7
109244,npp,1145,2833,0.242680713534355,32.9882698059082,-106.311546325684,3670176,1145,2282,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.73786953428802,40.265993970830884,34.917680172724786,3.3926677624035846e-22,15.0,40.28,1.4276677814245327,40.02,0.2489,0.3508,0.4343,0.9213,0.2475,0.2236,7
109422,npp,446,2261,0.34965792298317,32.9892120361328,-106.311965942383,3670176,446,1817,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.96907472235388,13.112115126090263,11.58961698284134,6.311693240293949e-22,12.0,13.09,1.015504800579495,12.84,0.2622,0.3222,0.4093,1.003,0.3502,0.3507,7
109595,npp,2793,1685,0.358879938721657,32.9886779785156,-106.309608459473,3670176,2793,1274,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-25 08:40:07.244807,98.54343845950024,19.797776524084863,17.454073982163834,1.9728147454896937e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2597,0.3193,0.398,1.0123,0.3597,0.3633,7
109767,npp,2025,1101,0.29236623644828796,32.9885749816895,-106.309623718262,3670176,2025,809,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-26 08:21:13.344794,96.15045308967441,45.09900562702608,38.8477053408023,1.2192270354037956e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2207,0.2911,0.3993,1.1102,0.324,0.3246,7
109941,npp,1245,520,0.1594099216163158,32.9926719665527,-106.312065124512,3670176,1243,318,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-27 08:02:15.903475,93.35792630334278,60.87165598024442,50.67309194436351,1.1038977753000831e-13,3.0,-60.9,2.4157378735459294,-60.97,0.2293,0.3548,0.4985,0.9108,0.2423,0.1452,7
110127,npp,2557,3021,0.310898721218109,32.9913902282715,-106.30940246582,3686560,2556,2431,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45508587656886,46.83372419179864,40.235218735516284,1.6123338326466574e-17,16.0,46.86,1.646109783506203,46.73,0.2318,0.3364,0.461,0.9606,0.3077,0.2987,7
110299,npp,1866,2448,0.25686514377594,32.994758605957,-106.314102172852,3670176,1866,1983,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.55711731691831,23.229662476706125,20.443576733173302,3.5540583762123105e-13,13.0,23.25,1.0837787002826917,23.06,0.2496,0.3345,0.4161,0.9663,0.2516,0.2482,7
110472,npp,1149,1874,0.34152667224407196,32.9932518005371,-106.310913085938,3670176,1149,1448,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-05-30 08:46:18.431885,97.10349241192414,9.270242178203432,8.201431024208155,6.673480274998492e-08,10.0,-9.28,1.0,-9.45,0.2422,0.3257,0.398,0.9922,0.339,0.3389,7
111991,npp,1562,3760,3.98632025718689,32.9924163818359,-106.313827514648,3686560,1561,3033,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.27050871451367,64.895537407716,53.31682280508592,6.974261512311884e-06,20.0,64.91,2.898275349237888,64.85,0.276,0.4657,0.7003,0.6939,1.5379,2.766,7
114210,npp,2345,2441,0.772859871387482,32.9928359985352,-106.314567565918,3686560,2345,1977,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.21122102553522,22.872629078158948,20.131891542092458,0.00027861631245083206,13.0,22.88,1.0837787002826917,23.06,0.2496,0.3345,0.4161,0.9663,0.7277,0.7468,7
114324,npp,1626,1867,0.282058075070381,32.9909934997559,-106.312019348145,3670176,1626,1441,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25514974141129,9.638009751388974,8.525511136963937,3.9911318708393625e-07,10.0,-9.69,1.0,-9.45,0.2422,0.3257,0.398,0.9922,0.2795,0.2799,7
114553,npp,91,703,0.313077330589294,32.991024017334,-106.312324523926,3670176,90,484,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3216546704888,56.629444076267724,47.686770243817264,6.918424398949075e-17,4.0,-56.67,2.1127631471468895,-56.54,0.2201,0.2981,0.4449,1.0842,0.3303,0.3394,7
114560,npp,2036,3753,4.55081701278687,32.9920387268066,-106.309753417969,3686560,2038,3028,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.29227291195456,64.76404141389607,53.22883994351004,1.5626418382799683e-09,20.0,64.78,2.898275349237888,64.85,0.276,0.4657,0.7003,0.6939,1.7327,3.1577,7
114666,npp,2363,127,0.495972186326981,32.992992401123,-106.312660217285,3670176,2362,59,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-18 07:49:11.329316,91.92348233376347,68.20577917352985,55.30192397096248,8.290325278704326e-21,1.0,-68.23,3.3166247903554,-68.18,0.207,0.3813,0.6412,0.8475,0.3577,0.4203,7
114674,npp,1364,3200,4.47748708724976,32.9902229309082,-106.314010620117,3686560,1365,2548,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.0653335226097,52.19005711243526,44.3953178799443,2.547160678433558e-15,17.0,52.21,1.847645286154319,52.35,0.2771,0.3734,0.5084,0.8655,2.5444,3.8753,7
114788,npp,679,2629,1.91253960132599,32.9929237365723,-106.316123962402,3686560,679,2122,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.20590800900723,31.87658468312324,27.880335698462044,1.991174555989144e-21,14.0,31.89,1.2365102219381485,32.2,0.2288,0.3258,0.3847,0.9919,1.6064,1.897,7
114901,npp,3040,2057,0.487377613782883,32.9903297424316,-106.312683105469,3686560,3040,1623,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-20 08:52:09.543975,-51.000490877637915,1.6116640341423967,1.427066806635554,3.8137455797603277e-23,11.0,1.36,1.0,1.87,0.2431,0.3232,0.3813,1.0,0.4874,0.4874,7
115015,npp,2302,1479,0.1441160868853331,32.9933891296387,-106.314811706543,3670176,2302,1109,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-21 08:33:17.447309,97.0558845602227,30.075359502099708,26.34293340885044,8.380531282854658e-24,8.0,-30.11,1.184412938166907,-29.73,0.2531,0.3091,0.4248,1.0454,0.1838,0.1507,7
115145,npp,736,316,0.592851251363754,32.9897727966309,-106.313301086426,3670176,741,170,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-23 07:55:23.773773,92.46865132245793,64.93251396793337,53.32647704821347,9.850897119394598e-22,2.0,-64.95,2.898275349237888,-64.82,0.2259,0.4099,0.5896,0.7883,0.3863,0.4674,7
115152,npp,2761,3383,4.3409366607666,32.992374420166,-106.30835723877,3686560,2761,2732,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.95360328424131,56.956180395828774,47.927424446604306,6.796404812619242e-25,18.0,56.97,2.1127631471468895,57.19,0.2478,0.3892,0.5511,0.8303,2.1936,3.6041,7
115265,npp,2086,2818,2.77973818778992,32.9884185791016,-106.31037902832,3686560,2086,2269,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.63072611186074,39.694990881398475,34.4420892289916,2.6570725406693726e-24,15.0,39.72,1.4276677814245327,40.02,0.2489,0.3508,0.4343,0.9213,2.0245,2.5611,7
115378,npp,1383,2247,0.453961342573166,32.9899139404297,-106.309036254883,3686560,1383,1803,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.61512607717115,12.31115541696623,10.882930287707481,3.8278563973317406e-22,12.0,12.3,1.015504800579495,12.84,0.2622,0.3222,0.4093,1.003,0.4529,0.4553,7
115500,npp,654,1670,0.270865678787231,32.9886894226074,-106.310676574707,3670176,653,1262,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-26 08:39:28.090596,97.94447612106273,20.58666124626783,18.14059326637316,1.6942274214320531e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2597,0.3193,0.398,1.0123,0.2785,0.2742,7
115755,npp,2195,508,0.349083855748177,32.9913215637207,-106.313697814941,3670176,2197,308,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-28 08:01:40.333859,94.10027373082657,61.125412480774074,50.837781907444274,6.715525386582179e-08,3.0,-61.16,2.5331140255951103,-60.97,0.2293,0.3548,0.4985,0.9108,0.3209,0.3179,7
115764,npp,1118,3564,3.48280382156372,32.9898452758789,-106.316368103027,3686560,1115,2893,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.29925510003103,61.06487823550971,50.803402698858804,3.180415646693285e-17,19.0,61.07,2.5331140255951103,61.29,0.2663,0.4251,0.6023,0.7602,1.5303,2.6475,7
116020,npp,2843,2436,0.339196264743805,32.9888153076172,-106.311424255371,3686560,2843,1972,196611,3883171,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.21580028188464,22.63409116280443,19.923765435389846,8.924208607378624e-05,13.0,22.61,1.0837787002826917,23.06,0.2496,0.3345,0.4161,0.9663,0.3275,0.3278,7
121127,npp,573,1091,0.26919434964656797,32.9927597045898,-106.312118530273,3670176,572,802,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-13 08:20:37.910442,95.58939373157898,45.47168328985788,39.141806826087205,0.0004767623456813231,6.0,-45.49,1.5732132722552272,-45.35,0.2207,0.2911,0.3993,1.1102,0.3093,0.2989,7
121478,npp,1129,3011,0.401231735944748,32.9942169189453,-106.312538146973,3670176,1129,2424,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.64622506789574,46.501653110855294,39.96660565937001,4.272358843647845e-05,16.0,46.54,1.646109783506203,46.73,0.2318,0.3364,0.461,0.9606,0.3625,0.3854,7
122165,npp,1320,704,0.52619993686676,32.9945487976074,-106.310234069824,3670176,1320,485,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-19 08:08:02.330363,94.53916843229884,56.61098353216471,47.67342316943008,6.307751452443746e-26,4.0,-56.64,2.1127631471468895,-56.54,0.2201,0.2981,0.4449,1.0842,0.4312,0.5705,7
122336,npp,518,129,0.749610066413879,32.9894828796387,-106.310211181641,3670176,519,60,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-20 07:49:04.892709,91.95630707430446,68.18623336086887,55.29102459456454,3.798379789876293e-26,1.0,-68.2,3.3166247903554,-68.18,0.207,0.3813,0.6412,0.8475,0.4342,0.6353,7
122346,npp,2606,3201,0.432102888822556,32.9908485412598,-106.31192779541,3670176,2604,2548,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.66853826782105,52.209807000370255,44.410283960184486,8.741268755191306e-25,17.0,52.24,1.847645286154319,52.35,0.2771,0.3734,0.5084,0.8655,0.3549,0.374,7
122525,npp,1918,2631,0.313201114535332,32.9929275512695,-106.314971923828,3670176,1917,2123,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.90841485683387,31.95378698079732,27.94592868406086,1.1243150656164427e-26,14.0,31.98,1.2365102219381485,32.2,0.2288,0.3258,0.3847,0.9919,0.313,0.3107,7
122710,npp,1220,2061,0.226794973015785,32.9900054931641,-106.309791564941,3670176,1220,1626,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-22 08:52:06.648310,-77.96386702440043,1.5669874811692457,1.3875171276906184,3.980729195380177e-27,11.0,1.59,1.0,1.87,0.2431,0.3232,0.3813,1.0,0.2268,0.2268,7
122884,npp,495,1483,0.301891401410103,32.9909744262695,-106.311668395996,3670176,494,1112,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-23 08:33:14.544551,96.88277050754179,29.90823863539069,26.20045957113979,6.037149142505182e-26,8.0,-29.92,1.184412938166907,-29.73,0.2531,0.3091,0.4248,1.0454,0.317,0.3156,7
123060,npp,2815,897,0.324179977178574,32.9930305480957,-106.315353393555,3670176,2813,670,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-24 08:14:20.660277,94.85017608222405,51.4718374747868,43.845073491289845,4.266757177583154e-23,5.0,-51.5,1.847645286154319,-51.38,0.2284,0.3298,0.42,0.98,0.3201,0.3177,7
123073,npp,1624,3936,0.31723840534687,32.9942932128906,-106.310165405273,3670176,1625,3135,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.28681389253721,67.91631185128105,55.144393177232836,5.640943553135592e-28,21.0,67.93,3.3166247903554,67.955,0.3172,0.4498,0.7038,0.7185,0.2832,0.228,7
123251,npp,990,3388,0.13840403873473411,32.9892730712891,-106.309967041016,3670176,988,2736,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.91364122180006,57.07193032178903,48.01175294927935,1.141873681826106e-25,18.0,57.1,2.2013981571160284,57.19,0.2478,0.3892,0.5511,0.8303,0.2092,0.1149,7
133028,npp,275,1291,0.309541046619415,32.9940299987793,-106.31413269043,3670176,276,968,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-08-19 08:26:56.595418,97.23249436091993,38.168839998678834,33.17933946077969,3.016538636817769e-29,7.0,-38.2,1.357151599901897,-38.16,0.2059,0.2968,0.3689,1.089,0.3326,0.3371,7
133209,npp,2584,706,0.1112320749089122,32.9939346313477,-106.311744689941,3670176,2584,487,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-08-20 08:08:00.933395,94.31147881649176,56.56782427276845,47.64924180726606,5.707829688490791e-29,4.0,-56.59,2.1127631471468895,-56.54,0.2201,0.2981,0.4449,1.0842,0.2347,0.1206,7
133223,npp,1441,3758,0.705121159553528,32.9922180175781,-106.312538146973,3670176,1445,3031,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.53834397834049,64.84845373445292,53.28998543144056,1.5998611720226993e-29,20.0,64.87,2.898275349237888,64.85,0.276,0.4657,0.7003,0.6939,0.4058,0.4893,7
133762,npp,2491,2063,0.305287063121796,32.9900054931641,-106.313102722168,3670176,2491,1629,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-08-23 08:52:03.458476,-65.96545989477913,1.7650834785023493,1.5630731039344616,3.2562148679328886e-25,11.0,1.7,1.0,1.87,0.2431,0.3232,0.3813,1.0,0.3053,0.3053,7
134138,npp,2889,3941,0.645961105823517,32.9912414550781,-106.309020996094,3670176,2889,3137,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.28430187785689,67.97627986964707,55.18704602624031,9.374889950466709e-22,21.0,68.01,3.3166247903554,67.955,0.3172,0.4498,0.7038,0.7185,0.3823,0.4642,7
134309,npp,212,322,0.30862605571746804,32.9918823242188,-106.311210632324,3670176,214,173,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-08-26 07:55:21.816377,92.89305323966757,64.80949630094028,53.258475498781436,2.3975521578684694e-06,2.0,-64.84,2.8345692104261015,-64.82,0.2259,0.4099,0.5896,0.7883,0.2874,0.2433,7
134322,npp,2236,3391,0.1770221665501595,32.9902610778809,-106.314445495605,3670176,2235,2740,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.6748707438807,57.12643663012518,48.057650934177204,2.9243367113298052e-15,18.0,57.17,2.2013981571160284,57.19,0.2478,0.3892,0.5511,0.8303,0.2268,0.147,7
134505,npp,1570,2827,0.12774145253933966,32.9903373718262,-106.309356689453,3670176,1571,2277,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.87323532040544,40.01209953829308,34.708946331373305,5.603179900697487e-08,15.0,40.06,1.4276677814245327,40.02,0.2489,0.3508,0.4343,0.9213,0.167,0.1177,7
137324,npp,804,320,0.509403496980667,32.9917984008789,-106.315734863281,3670176,806,173,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-09-11 07:55:15.904684,92.84637349852146,64.84685195231707,53.281511381443465,4.074866913449636e-07,2.0,-64.88,2.898275349237888,-64.82,0.2259,0.4099,0.5896,0.7883,0.3575,0.4016,7
137905,npp,744,1676,0.23008419573306998,32.9925003051758,-106.314674377441,3670176,744,1267,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-09-14 08:39:22.007757,99.03436067773583,20.273222345318064,17.8693512858013,3.996498424363015e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2597,0.3193,0.398,1.0123,0.2409,0.2329,7
138282,npp,2277,512,0.760096669197083,32.9936218261719,-106.31477355957,3670176,2279,312,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-09-16 08:01:32.492060,93.77320425047186,61.03804090209525,50.78704965655752,3.4566372318825242e-31,3.0,-61.07,2.5331140255951103,-60.97,0.2293,0.3548,0.4985,0.9108,0.4832,0.6923,7
138296,npp,1198,3572,0.5391003489494319,32.9895286560059,-106.312713623047,3670176,1196,2899,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-09-16 09:41:55.317570,-71.96519602727007,61.2116800517784,50.9112958647639,4.4907814181516314e-27,19.0,61.24,2.5331140255951103,61.29,0.2663,0.4251,0.6023,0.7602,0.3682,0.4098,7
138688,npp,2908,2441,0.399084895849228,32.9932098388672,-106.310661315918,3670176,2908,1976,196611,3866787,57,usa_whitesands_17_3,32.99166667,-106.3125,17,3,usa_whitesands,2012-09-18 09:04:25.362453,-76.78602084295531,22.857438714880388,20.120493517046725,2.5954597377608674e-31,13.0,22.88,1.0837787002826917,23.06,0.2496,0.3345,0.4161,0.9663,0.3828,0.3856,7
