gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,716,0.396891087293625,32.97216796875,-106.353324890137,3670176,1110,497,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55934840628095,56.305224239572766,47.45767168747511,1.0737546202746624e-07,4.0,-56.34,2.0682789409984763,-56.705,0.2061,0.2911,0.3994,1.0906,0.3686,0.4329,7
102663,npp,317,140,0.376459002494812,32.9731369018555,-106.350891113281,3670176,315,66,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-15 07:50:09.538669,91.88479738074162,67.99401608964224,55.18788249895292,3.1827892410855105e-13,1.0,-68.02,3.3166247903554,-68.25,0.2169,0.3765,0.5759,0.8433,0.3175,0.3175,7
102671,npp,2387,3216,0.493983060121536,32.9710578918457,-106.350654602051,3670176,2389,2557,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.98753813592657,52.6267345266159,44.73194457491391,0.00015208241031925795,17.0,52.65,1.9513309067639726,52.24,0.2344,0.3347,0.4557,0.9486,0.3991,0.4686,7
103160,npp,1401,3950,0.30233912169933297,32.9709815979004,-106.355888366699,3670176,1401,3142,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.27983037042303,68.13169760367344,55.276696120563635,1.1298693503015609e-14,21.0,68.16,3.3166247903554,67.91,0.1991,0.3698,0.6401,0.8584,0.2971,0.2595,7
103270,npp,1812,331,0.15582792647182941,32.9738311767578,-106.357109069824,3670176,1814,180,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-20 07:56:27.732274,92.93729158555213,64.6340722561797,53.14685888927279,4.763586937175248e-25,2.0,-64.67,2.8345692104261015,-64.88,0.2052,0.4159,0.5834,0.7634,0.2257,0.119,7
103869,npp,212,523,0.467681646347046,32.9723091125488,-106.356086730957,3670176,214,321,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96931751137637,60.79110640836097,50.621210508999035,1.741457959360494e-18,3.0,-60.84,2.4157378735459294,-61.05,0.1893,0.328,0.4839,0.9679,0.3753,0.4527,7
103877,npp,2186,3584,0.554082632064819,32.9714241027832,-106.355056762695,3670176,2185,2908,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.1826713723793,61.46576108560689,51.08441663340531,2.8367952431186e-21,19.0,61.49,2.5331140255951103,61.22,0.2209,0.3805,0.5228,0.8342,0.386,0.4622,7
104112,npp,840,2453,0.362678900361061,32.971492767334,-106.354370117188,3670176,840,1987,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.75018281965237,23.48790884996354,20.668492665749557,6.384739589854102e-17,13.0,23.49,1.1367971201176101,22.82,0.2528,0.3303,0.3894,0.961,0.3459,0.3485,7
104346,npp,2443,1299,0.2235882356762886,32.9703750610352,-106.356468200684,3670176,2443,976,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66931985613085,37.83409527782736,32.90127101325125,3.851714794772834e-08,7.0,-37.88,1.357151599901897,-38.36,0.2325,0.3051,0.3927,1.0405,0.2574,0.2326,7
105485,npp,2952,3214,0.33798873424529996,32.9715156555176,-106.354080200195,3670176,2952,2556,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.6952944271906,52.5673459719095,44.68864310770032,4.213805334129665e-07,17.0,52.6,1.9513309067639726,52.24,0.2344,0.3347,0.4557,0.9486,0.3192,0.3206,7
107659,npp,647,1875,0.235101699829102,32.9713249206543,-106.355430603027,3670176,647,1449,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-14 08:46:35.211220,99.90159342744705,9.185543209775448,8.127110341898558,0.00034142772186809253,10.0,-9.22,1.0,-9.715,0.24,0.326,0.3889,0.9737,0.2265,0.2289,7
108005,npp,2208,710,0.32215660810470603,32.9694023132324,-106.353050231934,3670176,2212,492,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-16 08:08:45.661561,94.0900315611613,56.455351432353375,47.56797401653777,1.579935391408279e-12,4.0,-56.49,2.1127631471468895,-56.705,0.2061,0.2911,0.3994,1.0906,0.3322,0.3514,7
108015,npp,1064,3763,0.519229412078857,32.9676818847656,-106.355018615723,3670176,1064,3035,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.09342706377394,64.93865634368586,53.347649542738495,0.00011851500497061555,20.0,64.97,2.898275349237888,64.79,0.2432,0.4908,0.6338,0.6468,0.3273,0.3358,7
108180,npp,1413,134,0.35522648692131,32.9700088500977,-106.35228729248,3670176,1415,63,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-17 07:49:48.221322,92.20951476552176,68.08185443399877,55.240451226353954,7.397480444401856e-17,1.0,-68.12,3.3166247903554,-68.25,0.2169,0.3765,0.5759,0.8433,0.3111,0.2996,7
108369,npp,2802,2640,0.33518946170806896,32.9729499816895,-106.350700378418,3670176,2803,2129,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.78271806751671,32.35856484398978,28.293607452866848,4.186330964325255e-13,14.0,32.38,1.2365102219381485,31.98,0.2367,0.3146,0.4001,1.009,0.3341,0.3382,7
108542,npp,2079,2067,0.29126639664173104,32.970588684082,-106.350723266602,3670176,2079,1632,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-19 08:52:46.413218,-62.64432256586098,2.069589462118872,1.8327211788738687,1.1206112335446905e-17,11.0,1.93,1.0,1.59,0.2599,0.3175,0.3972,1.0,0.2913,0.2913,7
108715,npp,1346,1489,0.0630234107375145,32.9687423706055,-106.35311126709,3670176,1346,1116,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-20 08:33:56.086480,98.70522171525079,29.57530824456208,25.91829289731684,8.08597146692799e-22,8.0,-29.64,1.184412938166907,-29.92,0.2479,0.3017,0.3877,1.0524,0.116,0.0663,7
108888,npp,585,902,0.0578088015317917,32.9701538085938,-106.354057312012,3670176,585,673,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-21 08:15:00.419945,95.31443042430038,51.30656913253836,43.724140412770076,2.6798573835624688e-24,5.0,-51.36,1.847645286154319,-51.53,0.2158,0.3401,0.4243,0.9334,0.1647,0.054,7
108899,npp,2464,3943,1.99735987186432,32.9695320129395,-106.353843688965,3686560,2469,3139,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.041682851651,68.02903631227822,55.219310481294784,4.666834210297836e-20,21.0,68.04,3.3166247903554,67.91,0.1991,0.3698,0.6401,0.8584,0.8082,1.7145,7
109244,npp,1149,2828,0.2144958227872849,32.9700660705566,-106.35767364502,3670176,1148,2278,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.47319420912584,40.07978187874379,34.76415053799793,3.3261977960551584e-22,15.0,40.1,1.4276677814245327,39.83,0.2211,0.299,0.4392,1.0616,0.2582,0.2277,7
109422,npp,450,2257,0.27847711741924297,32.9717025756836,-106.356689453125,3670176,450,1813,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.57501198469146,12.869548929317128,11.375994838214869,6.263400900470552e-22,12.0,12.87,1.015504800579495,12.59,0.2412,0.3198,0.389,0.9926,0.2767,0.2764,7
109595,npp,2797,1680,0.385424166917801,32.967472076416,-106.354042053223,3670176,2796,1270,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88768582562957,20.065492773875476,17.687859911300823,1.9750055269661705e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2334,0.2961,0.3787,1.072,0.3999,0.4132,7
109767,npp,2028,1096,0.35832192003727004,32.971996307373,-106.352554321289,3670176,2027,805,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-26 08:21:13.344794,95.94422259920914,45.27098557412025,38.985664640379966,1.238285310414359e-17,6.0,-45.32,1.5732132722552272,-45.42,0.2235,0.3161,0.4351,1.0044,0.3443,0.3599,7
109941,npp,1250,516,-0.07789711654186199,32.9682693481445,-106.35302734375,3670176,1252,314,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-27 08:02:17.682757,93.85978994416482,60.94984569740125,50.72603526134257,1.1269356366623821e-13,3.0,-60.99,2.4157378735459294,-61.05,0.1893,0.328,0.4839,0.9679,0.1494,-0.0754,7
110127,npp,2562,3017,0.2081886678934097,32.9685821533203,-106.356674194336,3686560,2563,2429,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.23911383850024,46.70559017156487,40.13334497493459,1.6500571890123026e-17,16.0,46.73,1.646109783506203,46.6,0.1903,0.3592,0.4539,0.8837,0.2257,0.184,7
110299,npp,1870,2444,0.19967109709978098,32.9740791320801,-106.353416442871,3670176,1870,1979,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00641651005819,23.025697843705405,20.266404723337427,3.656721535666512e-13,13.0,23.03,1.0837787002826917,22.82,0.2528,0.3303,0.3894,0.961,0.1969,0.1919,7
110472,npp,1153,1870,0.361926928162575,32.9731216430664,-106.355125427246,3670176,1153,1444,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-30 08:46:20.211158,101.99245809939521,9.477431085128693,8.384344474881278,6.946767790454643e-08,10.0,-9.51,1.0,-9.715,0.24,0.326,0.3889,0.9737,0.3533,0.3524,7
111991,npp,1567,3756,4.40210151672363,32.9692306518555,-106.357421875,3686560,1564,3030,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13058866139635,64.82275751399816,53.27100930695567,7.305854007952695e-06,20.0,64.84,2.898275349237888,64.79,0.2432,0.4908,0.6338,0.6468,1.667,2.8472,7
114210,npp,2349,2437,0.826237738132477,32.9721527099609,-106.353713989258,3686560,2349,1973,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65800426379482,22.66655258808582,19.952783577513713,0.0002763279942268035,13.0,22.66,1.0837787002826917,22.82,0.2528,0.3303,0.3894,0.961,0.775,0.794,7
114324,npp,1630,1862,0.25455504655838,32.970287322998,-106.357727050781,3670176,1630,1437,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-15 08:46:00.061157,97.91781501050936,9.9371612571296,8.789557142328201,3.7911228954004407e-07,10.0,-9.98,1.0,-9.715,0.24,0.326,0.3889,0.9737,0.246,0.2479,7
114553,npp,94,698,0.2202073484659195,32.9729461669922,-106.355735778809,3670176,92,479,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-17 08:08:10.539770,94.16782836043288,56.755611499933906,47.77797972281987,6.654082067676606e-17,4.0,-56.79,2.1127631471468895,-56.705,0.2061,0.2911,0.3994,1.0906,0.2839,0.2402,7
114560,npp,2041,3749,3.96971035003662,32.9687919616699,-106.353149414062,3686560,2041,3025,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.1516409410102,64.69136573010411,53.18296608625849,1.4912687870460304e-09,20.0,64.71,2.898275349237888,64.79,0.2432,0.4908,0.6338,0.6468,1.5178,2.5676,7
114666,npp,2366,122,-0.012148112058639998,32.9732055664062,-106.355209350586,3670176,2373,57,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80989246897278,68.28864654634738,55.34972249607076,8.024107796211277e-21,1.0,-68.31,3.3166247903554,-68.25,0.2169,0.3765,0.5759,0.8433,0.2003,-0.0102,7
114674,npp,1368,3196,3.91849756240845,32.9711608886719,-106.354415893555,3686560,1368,2545,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.88632461417649,52.0770344727008,44.309402930307805,2.446585024308426e-15,17.0,52.1,1.847645286154319,52.24,0.2344,0.3347,0.4557,0.9486,2.2571,3.7171,7
114788,npp,683,2625,1.64258670806885,32.9727210998535,-106.354469299316,3686560,683,2118,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.83668247080418,31.70179864579706,27.731605935537566,1.9235590998747468e-21,14.0,31.71,1.2365102219381485,31.98,0.2367,0.3146,0.4001,1.009,1.3914,1.6573,7
114901,npp,3044,2053,0.36905500292778004,32.9711761474609,-106.355949401855,3686560,3044,1619,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.88681250422707,1.1281435306147367,0.9989395823486051,3.711079223390801e-23,11.0,1.13,1.0,1.59,0.2599,0.3175,0.3972,1.0,0.3691,0.3691,7
115015,npp,2306,1475,0.0636604502797127,32.9744148254395,-106.35782623291,3670176,2307,1106,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-21 08:33:19.226582,98.48997629779764,30.249228377324584,26.491483417477884,8.243708249260668e-24,8.0,-30.3,1.184412938166907,-29.92,0.2479,0.3017,0.3877,1.0524,0.1165,0.067,7
115145,npp,740,312,0.612137049436569,32.9689331054688,-106.35799407959,3670176,742,167,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-23 07:55:25.553009,92.92524433900866,65.00963627592566,53.374659192515054,9.919004497695989e-22,2.0,-65.03,2.898275349237888,-64.88,0.2052,0.4159,0.5834,0.7634,0.3852,0.4673,7
115152,npp,2766,3379,4.2873010635376,32.9668769836426,-106.35179901123,3686560,2764,2728,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.75767427350897,56.85907098186786,47.85740261589646,6.702553710980188e-25,18.0,56.88,2.1127631471468895,57.1,0.2254,0.3325,0.5195,0.9547,2.1893,4.0931,7
115265,npp,2090,2813,2.54724955558777,32.9701614379883,-106.355888366699,3686560,2090,2265,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.36057792339129,39.509842340961754,34.289056511437785,2.6684285378854187e-24,15.0,39.53,1.4276677814245327,39.83,0.2211,0.299,0.4392,1.0616,1.8922,2.7041,7
115378,npp,1387,2242,0.529998034238815,32.9699478149414,-106.354797363281,3686560,1387,1799,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53216262918797,12.03473478524125,10.639385452674682,3.8909101032814585e-22,12.0,12.02,1.015504800579495,12.59,0.2412,0.3198,0.389,0.9926,0.5244,0.5261,7
115500,npp,658,1666,0.2138857021927834,32.9682350158691,-106.354103088379,3670176,658,1258,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-26 08:39:29.869877,98.71333801082416,20.811413577036713,18.336577646525956,1.740124125856357e-18,9.0,-20.84,1.0837787002826917,-20.32,0.2334,0.2961,0.3787,1.072,0.2416,0.2293,7
115755,npp,2198,503,0.1750723645091057,32.9732933044434,-106.355773925781,3670176,2199,304,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-28 08:01:40.333859,93.9658501523368,61.23031206203054,50.908740921839396,6.996226983814523e-08,3.0,-61.26,2.5331140255951103,-61.05,0.1893,0.328,0.4839,0.9679,0.2571,0.1695,7
115764,npp,1123,3561,4.0485694408416695,32.9679145812988,-106.355758666992,3686560,1125,2890,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.48511426110817,60.9975190789171,50.75761344945061,3.2801826134377004e-17,19.0,61.01,2.5331140255951103,61.22,0.2209,0.3805,0.5228,0.8342,1.7655,3.3775,7
116020,npp,2847,2431,0.381758034229279,32.9696350097656,-106.358451843262,3686560,2846,1968,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.63382122859855,22.38334088128433,19.70573837167416,9.411481189432463e-05,13.0,22.35,1.0837787002826917,22.82,0.2528,0.3303,0.3894,0.961,0.3649,0.3669,7
121127,npp,577,1087,0.12302564643323421,32.9730415344238,-106.354362487793,3670176,579,799,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-13 08:20:39.689723,96.43268997310697,45.59796731848709,39.24274475260793,0.00047272771861423343,6.0,-45.63,1.5732132722552272,-45.42,0.2235,0.3161,0.4351,1.0044,0.1948,0.1236,7
121478,npp,1134,3007,0.34477357566356703,32.9685325622559,-106.353210449219,3670176,1132,2421,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.37452871111938,46.37554532818113,39.86627102352161,4.222703190636872e-05,16.0,46.41,1.646109783506203,46.6,0.1903,0.3592,0.4539,0.8837,0.3087,0.3047,7
121819,npp,2818,1862,0.34971500933170296,32.9730834960938,-106.357116699219,3670176,2818,1437,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-17 08:45:50.097961,101.78639972251467,9.957147464728031,8.807153928485782,3.052314633677198e-16,10.0,-9.98,1.0,-9.715,0.24,0.326,0.3889,0.9737,0.3411,0.3405,7
122165,npp,1324,699,0.63457465171814,32.9695777893066,-106.354232788086,3670176,1323,480,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-19 08:08:02.330363,94.34078112448461,56.7369628446394,47.764518110022514,6.1295825730621e-26,4.0,-56.77,2.1127631471468895,-56.705,0.2061,0.2911,0.3994,1.0906,0.48,0.6921,7
122336,npp,521,124,0.593445837497711,32.969799041748,-106.352722167969,3670176,521,57,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-20 07:49:04.892709,91.8430391028992,68.269072796991,55.33883497055074,3.7500397496182793e-26,1.0,-68.28,3.3166247903554,-68.25,0.2169,0.3765,0.5759,0.8433,0.3829,0.5004,7
122346,npp,2611,3198,0.2594093978405,32.968563079834,-106.352027893066,3670176,2613,2546,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.34477789197541,52.12534999293287,44.34595955936377,8.492873449987972e-25,17.0,52.15,1.847645286154319,52.24,0.2344,0.3347,0.4557,0.9486,0.2767,0.2461,7
122525,npp,1923,2628,0.244970217347145,32.9678421020508,-106.354301452637,3670176,1923,2120,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.17984063740532,31.8156687291071,27.828356006542034,1.1018193145704497e-26,14.0,31.84,1.2365102219381485,31.98,0.2367,0.3146,0.4001,1.009,0.2611,0.2472,7
122710,npp,1224,2056,0.22311168164014822,32.9694938659668,-106.354820251465,3670176,1224,1622,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-22 08:52:06.648310,-66.93584114501587,1.3392002966021,1.1858274941119356,3.9614145785851394e-27,11.0,1.3,1.0,1.59,0.2599,0.3175,0.3972,1.0,0.2231,0.2231,7
122884,npp,499,1479,0.2198834866285324,32.9714660644531,-106.355026245117,3670176,500,1109,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-23 08:33:16.323832,98.31896176359898,30.08193321374503,26.348938693296983,6.086481481453215e-26,8.0,-30.11,1.184412938166907,-29.92,0.2479,0.3017,0.3877,1.0524,0.2484,0.2314,7
123060,npp,2819,893,0.315267443656921,32.9727516174316,-106.356857299805,3670176,2821,668,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-24 08:14:22.439558,95.54800607782543,51.577789462429635,43.92591999670362,4.349530377624351e-23,5.0,-51.61,1.847645286154319,-51.53,0.2158,0.3401,0.4243,0.9334,0.304,0.2943,7
123073,npp,1629,3932,0.139643800444901,32.9705085754395,-106.35368347168,3670176,1627,3133,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.15819727403496,67.85362458330835,55.1078418148033,5.654533578679837e-28,21.0,67.87,3.3166247903554,67.91,0.1991,0.3698,0.6401,0.8584,0.2481,0.1199,7
123251,npp,995,3384,0.315118357539177,32.9702644348145,-106.358528137207,3670176,997,2733,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.13064701347493,56.96324353118534,47.933410424097694,1.1645574738368725e-25,18.0,57.0,2.1127631471468895,57.1,0.2254,0.3325,0.5195,0.9547,0.3092,0.3008,7
123600,npp,2713,2249,0.17739737778902048,32.9698181152344,-106.352508544922,3670176,2713,1805,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.10762929736292,12.401327283429728,10.962585460363707,5.072760552621021e-16,12.0,12.42,1.015504800579495,12.59,0.2412,0.3198,0.389,0.9926,0.1772,0.1761,7
124142,npp,2445,3568,0.11652630567550659,32.9712905883789,-106.355972290039,3670176,2443,2896,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.83742194532307,61.12881493109936,50.849810639949894,0.00040089831973020125,19.0,61.16,2.5331140255951103,61.22,0.2209,0.3805,0.5228,0.8342,0.2132,0.0972,7
132123,npp,1874,1090,0.32588455080986,32.9732093811035,-106.357902526855,3670176,1876,801,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-14 08:20:40.038300,96.71075919758525,45.47229740788208,39.146902326145344,7.898770091537954e-12,6.0,-45.52,1.5732132722552272,-45.42,0.2235,0.3161,0.4351,1.0044,0.3237,0.3273,7
133028,npp,279,1287,0.304625824093819,32.9704322814941,-106.350570678711,3670176,279,964,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-19 08:26:56.595418,96.90532055063369,38.33185657660082,33.3148974675109,2.974721364834531e-29,7.0,-38.36,1.357151599901897,-38.36,0.2325,0.3051,0.3927,1.0405,0.3171,0.317,7
133209,npp,2588,701,-0.021934494376183,32.9690246582031,-106.355606079102,3670176,2587,482,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-20 08:08:00.933395,94.1141026112808,56.69405847853452,47.740593396363465,5.698614693253036e-29,4.0,-56.72,2.1127631471468895,-56.705,0.2061,0.2911,0.3994,1.0906,0.1693,-0.0239,7
133223,npp,1446,3754,0.306138604879379,32.9689521789551,-106.356109619141,3670176,1447,3029,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.39840016146526,64.77522510404597,53.24383587073825,1.5732286809334606e-29,20.0,64.8,2.898275349237888,64.79,0.2432,0.4908,0.6338,0.6468,0.2537,0.198,7
133762,npp,2495,2058,0.304605051875114,32.9695281982422,-106.358261108398,3670176,2495,1624,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-23 08:52:03.458476,-54.52260477120318,1.595927546390783,1.4132855453830238,3.333525446894059e-25,11.0,1.42,1.0,1.59,0.2599,0.3175,0.3972,1.0,0.3046,0.3046,7
134138,npp,2894,3937,-0.05519686639308899,32.967472076416,-106.352600097656,3670176,2891,3135,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.15590992551958,67.91358923657627,55.15054441545592,9.671441079025986e-22,21.0,67.95,3.3166247903554,67.91,0.1991,0.3698,0.6401,0.8584,0.1893,-0.0474,7
134309,npp,215,317,-0.029271036386490007,32.972110748291,-106.354118347168,3670176,216,170,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-26 07:55:21.816377,92.76552230799805,64.90393144884004,53.3179147315963,2.50831699085488e-06,2.0,-64.93,2.898275349237888,-64.88,0.2052,0.4159,0.5834,0.7634,0.1639,-0.0223,7
134322,npp,2240,3387,0.1119595048949122,32.9721221923828,-106.353965759277,3670176,2244,2737,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.52684977502187,57.033599544311414,47.990840792551595,3.0328898896749872e-15,18.0,57.07,2.2013981571160284,57.1,0.2254,0.3325,0.5195,0.9547,0.2173,0.1069,7
134505,npp,1574,2822,0.247548498213291,32.972038269043,-106.355239868164,3670176,1575,2273,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.60633257108427,39.82573316327813,34.555102917035725,5.8660841775673456e-08,15.0,39.87,1.4276677814245327,39.83,0.2211,0.299,0.4392,1.0616,0.2814,0.2628,7
137324,npp,807,316,0.5708120167255399,32.9730644226074,-106.350357055664,3670176,808,169,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-09-11 07:55:15.904684,92.73022577249853,64.9226797263329,53.32920785641093,3.923083338883602e-07,2.0,-64.95,2.898275349237888,-64.88,0.2052,0.4159,0.5834,0.7634,0.3709,0.4358,7
137905,npp,748,1672,0.1818975135684013,32.9701995849609,-106.351364135742,3670176,748,1263,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-09-14 08:39:22.007757,98.38863617390413,20.486455587053612,18.055433943512693,3.854558714185581e-20,9.0,-20.53,1.0837787002826917,-20.32,0.2334,0.2961,0.3787,1.072,0.2121,0.195,7
