gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1496,1.97853648662567,32.9608688354492,-106.350540161133,3670144,2760,1122,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-02 08:34:25.555314,97.70316061171651,29.262810832808686,25.648679917844255,0.00959654239766449,8.0,-29.31,1.184412938166907,-29.92,0.304,0.5939,4.6948,0.7437,1.6108,1.4715,0.748011097792367,7
101295,npp,1225,333,8.83420467376709,32.9588088989258,-106.350578308105,3670144,1225,180,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-04 07:56:34.182579,92.94629882662018,64.59998973688852,53.12125164851942,0.05688633037684212,2.0,-64.64,2.8345692104261015,-64.91,0.4527,1.1351,6.8192,0.3891,3.1578,3.4377,-0.8509934699500232,7
101552,npp,1888,2265,15.4641237258911,32.9596862792969,-106.352508544922,3670144,1889,1821,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-06 08:59:30.545823,-75.37676830192554,13.345902246657928,11.795057663420408,0.12224408668052501,12.0,13.32,1.015504800579495,12.615,0.3213,0.5196,3.9148,0.85,15.158,13.1452,3.9291473417642617,7
101917,npp,2707,525,6.80605363845825,32.9598350524902,-106.35383605957,3670144,2709,322,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-09 08:02:52.399246,93.95293669111695,60.75221654288296,50.591580151377464,0.04727390117350513,3.0,-60.79,2.4157378735459294,-61.1,0.331,0.5983,3.7717,0.7383,3.0114,5.0249,1.460893147759641,7
102056,npp,952,3027,5.03273439407349,32.9568672180176,-106.351997375488,3670144,952,2435,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-10 09:24:31.989198,-74.4755292061961,47.02339916377663,40.38541765321176,0.03366442419800343,16.0,47.05,1.646109783506203,46.6,0.3379,0.6732,5.5083,0.6561,3.0901,3.3019,0.7639195173218778,7
102180,npp,267,2454,2.17986512184143,32.9619903564453,-106.356246948242,3670144,267,1988,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-11 09:05:45.191911,-77.054611281153,23.537826081449175,20.711313622733424,0.017891790805756945,13.0,23.54,1.1367971201176101,22.88,0.2984,0.646,5.8208,0.6837,1.791,1.4904,0.14152750486716736,7
102421,npp,1891,1302,0.5952043831348419,32.960765838623,-106.351425170898,3670144,1892,978,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-13 08:28:04.478110,97.40417255279942,37.71266855035447,32.79899056198889,0.0007709643257403435,7.0,-37.76,1.357151599901897,-38.32,0.3005,0.478,6.1764,0.924,0.528,0.55,0.55,7
102543,npp,1111,716,0.467026054859161,32.9583969116211,-106.354766845703,3670176,1112,497,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47065046128533,56.305952281862695,47.458200673450584,1.0760671026503849e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2894,0.4613,4.9808,0.9574,0.4444,0.4471,0.4471,7
102550,npp,3053,3768,1.010519921779633,32.9579925537109,-106.352554321289,3670144,3051,3038,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.09608349051602,65.03956816667156,53.408837649625134,0.0020564810206374438,20.0,65.06,2.898275349237888,64.78,0.4303,1.0542,4.5957,0.419,0.4266,0.4234,0.2683607020551576,7
102663,npp,319,140,0.426420748233795,32.9592514038086,-106.351661682129,3670176,325,66,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-15 07:50:09.538669,91.82381225624428,67.99467368241902,55.188264708022736,3.181734195558039e-13,1.0,-68.02,3.3166247903554,-68.25,0.411,1.0294,6.8109,0.4291,0.2599,0.183,0.183,7
102671,npp,2389,3216,0.58617103099823,32.9581451416016,-106.355026245117,3670176,2390,2557,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.8939726739856,52.62714830913267,44.732257685535394,0.00015206369397592636,17.0,52.65,1.9513309067639726,52.27,0.3362,0.6801,5.042,0.6494,0.3936,0.3807,0.3807,7
102792,npp,1713,2646,0.363427892327309,32.9582214355469,-106.354431152344,3670176,1714,2133,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-16 09:11:59.802312,-76.78434948396621,32.623393329913306,28.51806776151952,5.94909805753558e-09,14.0,32.65,1.2365102219381485,32.02,0.3053,0.469,3.4327,0.9419,0.3563,0.3423,0.3423,7
102912,npp,1010,2074,0.436645865440369,32.9586372375488,-106.354187011719,3670176,1010,1639,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-17 08:53:11.231985,-85.40997569096899,2.345961435957381,2.0774021502836266,5.80581250378349e-14,11.0,2.33,1.0,1.59,0.2983,0.4417,4.4409,1.0,0.4366,0.4366,0.4366,7
103160,npp,1403,3951,0.015809632837771995,32.9555511474609,-106.353790283203,3670176,1402,3143,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.2182214111209,68.14812832414916,55.28620932989053,1.1251439185701474e-14,21.0,68.17,3.3166247903554,67.91,0.3747,0.9097,4.8287,0.4855,0.1722,0.0077,0.0077,7
103634,npp,1736,1688,0.1561756003648043,32.9618949890137,-106.35546875,3670176,1736,1277,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-23 08:40:33.754611,97.9359495394134,19.659066241393138,17.333438033326935,5.0807294378218583e-23,9.0,-19.69,1.0837787002826917,-20.345,0.2767,0.4527,3.5591,0.9756,0.1681,0.1524,0.1524,7
103877,npp,2188,3585,0.361322820186615,32.9563407897949,-106.352272033691,3670176,2186,2909,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.10741527265111,61.48684064784556,51.098610602197546,2.7984792734307877e-21,19.0,61.51,2.5331140255951103,61.18,0.4246,0.6141,3.5172,0.7193,0.3419,0.2599,0.2599,7
104112,npp,842,2453,0.26628887653350797,32.9584503173828,-106.357780456543,3670176,842,1987,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.48323522060805,23.48863961241065,20.66912703583314,6.334535797083111e-17,13.0,23.49,1.1367971201176101,22.88,0.2984,0.646,5.8208,0.6837,0.1077,0.1821,0.1821,7
104346,npp,2445,1300,0.1734296977519989,32.9560546875,-106.350608825684,3670176,2444,976,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51584438408126,37.79569981782959,32.86928380683868,3.8109449269956985e-08,7.0,-37.84,1.357151599901897,-38.32,0.3005,0.478,6.1764,0.924,0.2173,0.1602,0.1602,7
105473,npp,885,138,1.85965538024902,32.9566383361816,-106.351600646973,3670144,887,65,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-01 07:50:01.419680,92.1649053465515,68.01518244167474,55.20213061054146,0.007076277052156554,1.0,-68.05,3.3166247903554,-68.25,0.411,1.0294,6.8109,0.4291,0.692,0.7979,0.26441536521864684,7
105485,npp,2954,3215,0.254199922084808,32.9568290710449,-106.350967407227,3670176,2953,2556,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.5980327325426,52.5948071506139,44.7094335690077,4.1913596718408976e-07,17.0,52.63,1.9513309067639726,52.27,0.3362,0.6801,5.042,0.6494,0.2234,0.1651,0.1651,7
105662,npp,2275,2644,0.826081871986389,32.9617462158203,-106.354972839355,3670144,2276,2132,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.50424076301012,32.52938581728378,28.43921528394412,0.0020046499065036914,14.0,32.56,1.2365102219381485,32.02,0.3053,0.469,3.4327,0.9419,0.7305,0.7781,0.6269682798379592,7
106021,npp,839,1493,6.73521375656128,32.9557609558105,-106.355453491211,3670144,839,1120,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-04 08:34:09.271798,98.01221438712703,29.39306390778663,25.762610308171073,0.044654490033458165,8.0,-29.45,1.184412938166907,-29.92,0.304,0.5939,4.6948,0.7437,5.6268,5.0092,1.6426720741909184,7
106199,npp,64,906,12.2885274887085,32.9570121765137,-106.355438232422,3670144,67,676,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-05 08:15:13.608450,94.88179324468378,51.195403467712886,43.639374575492596,0.09244212128925251,5.0,-51.24,1.847645286154319,-51.53,0.2955,0.5612,3.7398,0.7871,6.7889,9.6719,2.7026348128235274,7
106209,npp,1958,3949,8.17249202728271,32.9609603881836,-106.353248596191,3670144,1959,3142,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-05 09:55:27.537220,-70.34209926430916,68.11282869722261,55.26808268045201,0.04426864312734463,21.0,68.14,3.3166247903554,67.91,0.3747,0.9097,4.8287,0.4855,2.6315,3.9679,0.6304612964291523,7
106375,npp,2350,328,17.817138671875,32.9604721069336,-106.35376739502,3670144,2348,177,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-06 07:56:16.166058,92.73753398930731,64.68059933110013,53.17728291804117,0.1507233129519935,2.0,-64.73,2.8345692104261015,-64.91,0.4527,1.1351,6.8192,0.3891,6.3269,6.9332,-4.429918059195361,7
106388,npp,1301,3400,13.8604431152344,32.9574089050293,-106.350509643555,3670144,1302,2748,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.24878937609014,57.35837868153973,48.22434681824913,0.10197054406906418,18.0,57.38,2.2013981571160284,57.07,0.3008,0.6951,5.0535,0.6354,6.4221,8.8076,1.1199814881496462,7
106742,npp,3006,2262,7.61767292022705,32.9571151733398,-106.352836608887,3670144,3006,1818,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-08 08:59:12.574069,-75.8834037062549,13.16834396405439,11.639427628534738,0.055721279727723526,12.0,13.15,1.015504800579495,12.615,0.3213,0.5196,3.9148,0.85,7.4314,6.4754,2.2745403748055875,7
107131,npp,740,520,1.67405724525452,32.9578895568848,-106.356719970703,3670144,742,318,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-11 08:02:32.696666,93.80108290761902,60.8642195708093,50.67187206944878,0.0070700445692821745,3.0,-60.9,2.4157378735459294,-61.1,0.331,0.5983,3.7717,0.7383,0.887,1.2359,0.7028852357205382,7
107311,npp,2053,3023,1.0979151725769039,32.9586639404297,-106.355163574219,3670144,2054,2433,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.00535752164102,46.896414519377096,40.28729186396943,0.009271512912784238,16.0,46.92,1.646109783506203,46.6,0.3379,0.6732,5.5083,0.6561,0.6997,0.7203,0.02131525933896261,7
107486,npp,1364,2450,0.551849037408829,32.959659576416,-106.357246398926,3670144,1364,1984,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.62248680181735,23.32631288669146,20.528573625723965,0.0030976511527309853,13.0,23.35,1.1367971201176101,22.88,0.2984,0.646,5.8208,0.6837,0.3589,0.3773,0.14376628139141343,7
107659,npp,649,1875,0.2055223435163498,32.9580993652344,-106.35816192627,3670176,649,1449,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18329011941297,9.188365378311621,8.129602623376611,0.0003413484162573159,10.0,-9.22,1.0,-9.69,0.3054,0.4441,3.9675,0.9945,0.2031,0.2044,0.2044,7
108005,npp,2210,711,0.32031123340129897,32.9611968994141,-106.352203369141,3670176,2213,492,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-16 08:08:47.440842,94.80805582531082,56.42233608076073,47.54384556042729,1.5767505367636178e-12,4.0,-56.47,2.1127631471468895,-56.69,0.2894,0.4613,4.9808,0.9574,0.3749,0.3067,0.3067,7
108015,npp,1065,3764,0.392215043306351,32.9590759277344,-106.349807739258,3670176,1065,3035,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05814966934095,64.95732918853446,53.35938181841033,0.00011862593885543149,20.0,64.98,2.898275349237888,64.78,0.4303,1.0542,4.5957,0.419,0.2133,0.1643,0.1643,7
108180,npp,1415,134,0.363372102379799,32.9560928344727,-106.353080749512,3670176,1416,63,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-17 07:49:48.221322,92.14854980869723,68.0823668770193,55.2407483390899,7.339062597368631e-17,1.0,-68.12,3.3166247903554,-68.25,0.411,1.0294,6.8109,0.4291,0.2409,0.1559,0.1559,7
108369,npp,2804,2640,0.32581694424152396,32.9597244262695,-106.354423522949,3670176,2805,2129,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59521895126365,32.359078519553144,28.29404386278934,4.146123057727077e-13,14.0,32.38,1.2365102219381485,32.02,0.3053,0.469,3.4327,0.9419,0.3259,0.3069,0.3069,7
108542,npp,2081,2068,0.21200691908597952,32.9580841064453,-106.352348327637,3670176,2081,1633,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.69973052463398,2.0064042669280764,1.7767675988501737,1.1100517281922437e-17,11.0,1.99,1.0,1.59,0.2983,0.4417,4.4409,1.0,0.212,0.212,0.212,7
108715,npp,1348,1489,0.0766978040337563,32.9552764892578,-106.355415344238,3670176,1348,1117,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-20 08:33:56.086480,98.49347006897527,29.575297212325825,25.918283450211145,7.991785713383656e-22,8.0,-29.64,1.184412938166907,-29.92,0.304,0.5939,4.6948,0.7437,0.005,0.057,0.057,7
108888,npp,587,902,0.1440153140574694,32.9566345214844,-106.35570526123,3670176,586,673,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-21 08:15:00.419945,95.21249504854943,51.30747956691724,43.724837859667915,2.647739289644175e-24,5.0,-51.36,1.847645286154319,-51.53,0.2955,0.5612,3.7398,0.7871,0.2159,0.1133,0.1133,7
108899,npp,2466,3945,2.39223623275757,32.9602088928223,-106.351493835449,3686560,2469,3139,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.5414317420036,68.05439691263271,55.23380604403031,4.639113476656395e-20,21.0,68.08,3.3166247903554,67.91,0.3747,0.9097,4.8287,0.4855,0.8887,1.1615,1.1615,7
109244,npp,1151,2829,0.1899380683898926,32.9552612304688,-106.353927612305,3670176,1149,2279,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.32716229042201,40.118608432335,34.79617368624511,3.2841074364915366e-22,15.0,40.13,1.4276677814245327,39.87,0.289,0.4942,3.5919,0.8937,0.2286,0.1697,0.1697,7
109422,npp,452,2258,0.25197981297969796,32.9569816589355,-106.352020263672,3670176,452,1814,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.0509544855584,12.925829852955244,11.425556437045358,6.18023521116197e-22,12.0,12.92,1.015504800579495,12.615,0.3213,0.5196,3.9148,0.85,0.1781,0.2142,0.2142,7
109595,npp,2798,1680,0.435742646455765,32.9608573913574,-106.355278015137,3670176,2798,1271,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72762901967042,20.06701507307649,17.689189004848487,1.9657947471824264e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2767,0.4527,3.5591,0.9756,0.426,0.4251,0.4251,7
109767,npp,2030,1096,0.20379643142223358,32.9584350585938,-106.354423522949,3670176,2029,806,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82056198589783,45.272241382957986,38.98667148095569,1.2287713649380983e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3075,0.6147,6.0952,0.7185,0.1805,0.1464,0.1464,7
109941,npp,1251,516,0.1016636304557323,32.9612579345703,-106.353622436523,3670176,1254,315,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-27 08:02:17.682757,93.82087762509343,60.950057813209305,50.72617934320458,1.1237232243332671e-13,3.0,-60.99,2.4157378735459294,-61.1,0.331,0.5983,3.7717,0.7383,0.2361,0.0751,0.0751,7
110127,npp,2563,3018,0.316299110651016,32.9603500366211,-106.351081848145,3686560,2565,2429,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.17800780952601,46.73785696110946,40.15897220056368,1.6371357585627203e-17,16.0,46.76,1.646109783506203,46.6,0.3379,0.6732,5.5083,0.6561,0.2249,0.2075,0.2075,7
110299,npp,1873,2445,0.245579183101654,32.9560203552246,-106.356666564941,3670176,1873,1980,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.10300935165311,23.07079617860699,20.305523269525427,3.650253330067453e-13,13.0,23.09,1.0837787002826917,22.88,0.2984,0.646,5.8208,0.6837,0.0722,0.1679,0.1679,7
110472,npp,1155,1870,0.329130262136459,32.9598731994629,-106.357841491699,3670176,1155,1445,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-05-30 08:46:20.211158,101.29641464338442,9.475862152456607,8.382959276053938,6.963661374108992e-08,10.0,-9.51,1.0,-9.69,0.3054,0.4441,3.9675,0.9945,0.3267,0.3273,0.3273,7
111979,npp,2712,705,2.58947420120239,32.9600028991699,-106.357948303223,3670144,2712,487,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-01 08:08:30.670821,94.44498688252075,56.581651933712344,47.656213300897555,0.013071367758319354,4.0,-56.62,2.1127631471468895,-56.69,0.2894,0.4613,4.9808,0.9574,1.449,2.4792,1.493741996696616,7
111991,npp,1568,3757,3.85804510116577,32.9606323242188,-106.352249145508,3686560,1573,3031,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.09518124405437,64.841408309178,53.282756744526374,7.288098140374873e-06,20.0,64.85,2.898275349237888,64.78,0.4303,1.0542,4.5957,0.419,1.4091,1.6165,1.6165,7
112150,npp,1898,129,6.88525533676147,32.9606170654297,-106.35506439209,3670144,1897,60,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-02 07:49:31.454669,91.94578799955781,68.17288528533913,55.287854287564315,0.037505203612881545,1.0,-68.2,3.3166247903554,-68.25,0.411,1.0294,6.8109,0.4291,2.2073,2.9543,0.12676092763981606,7
112163,npp,914,3205,4.43084478378296,32.9586868286133,-106.350212097168,3686528,916,2550,196611,3883139,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.11156684838598,52.33125554802429,44.50595656658823,0.006963909104765126,17.0,52.35,1.847645286154319,52.27,0.3362,0.6801,5.042,0.6494,2.4717,2.8776,2.3525868500027225,7
112332,npp,215,2634,5.6420316696167,32.9602851867676,-106.351737976074,3686528,216,2125,196611,3883139,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.1298176662342,32.089526478481716,28.063039661014614,0.04040232494639845,14.0,32.11,1.2365102219381485,32.02,0.3053,0.469,3.4327,0.9419,4.6253,5.314,2.2680452685104853,7
112499,npp,2578,2062,14.9433164596558,32.9597282409668,-106.350318908691,3670144,2578,1627,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-04 08:52:31.435145,-85.6944539365076,1.6451515459382031,1.45678953148958,0.12514053702034,11.0,1.64,1.0,1.59,0.2983,0.4417,4.4409,1.0,14.9433,14.9433,5.508882269239635,7
112667,npp,1843,1483,11.0380229949951,32.9570770263672,-106.35725402832,3670144,1843,1112,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-05 08:33:39.341054,98.31719936125286,29.870731812259788,26.169416461775093,0.09344837440628107,8.0,-29.92,1.184412938166907,-29.92,0.304,0.5939,4.6948,0.7437,9.2597,8.2093,1.1641728061950598,7
112835,npp,1082,882,5.69672870635986,32.9559898376465,-106.354759216309,3670144,1081,661,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-06 08:14:43.688423,95.20569712189587,51.46969033205357,43.84519223211532,0.06596457960315313,5.0,-51.93,1.847645286154319,-51.53,0.2955,0.5612,3.7398,0.7871,3.2212,4.4837,-0.48940794909717056,7
112846,npp,2960,3937,9.99362468719482,32.9578132629395,-106.352127075195,3686528,2965,3136,196611,3883139,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-06 09:54:55.838757,-69.99657190526776,67.93195907198047,55.15732715053027,0.0635611320222901,21.0,67.95,3.3166247903554,67.91,0.3747,0.9097,4.8287,0.4855,3.1806,4.8521,0.0601893592391507,7
113002,npp,291,319,5.90250730514526,32.9571571350098,-106.357429504395,3670144,294,172,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-07 07:55:46.256680,93.04181140604366,64.86081001782968,53.28464084764204,0.04266648059706373,2.0,-64.9,2.898275349237888,-64.91,0.4527,1.1351,6.8192,0.3891,2.0866,2.2968,-0.919850740348465,7
113013,npp,2315,3388,9.85902404785156,32.9572830200195,-106.351432800293,3686528,2314,2736,196611,3883139,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.9151120368965,57.077697782429205,48.01794868718338,0.052623837438110506,18.0,57.1,2.2013981571160284,57.07,0.3008,0.6951,5.0535,0.6354,4.6045,6.2649,2.2975583471024645,7
113356,npp,940,2251,2.99121117591858,32.9550514221191,-106.352516174316,3686528,940,1807,196611,3883139,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.50180731148214,12.535385676620544,11.081045239251367,0.024461857407046185,12.0,12.53,1.015504800579495,12.615,0.3213,0.5196,3.9148,0.85,2.8756,2.5427,0.6985063698347609,7
113525,npp,196,1674,1.87326836585999,32.9597015380859,-106.35661315918,3670144,196,1266,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-10 08:39:50.598151,98.80550464583003,20.393026849629887,17.972635681902403,0.012922263913141744,9.0,-20.42,1.0837787002826917,-20.345,0.2767,0.4527,3.5591,0.9756,1.7524,1.8276,0.8533830221401899,7
113693,npp,2514,1091,0.753761112689972,32.9577293395996,-106.3505859375,3670144,2516,801,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-11 08:20:56.722004,96.38222482698556,45.45104702736252,39.12736451865204,0.00494263091737134,6.0,-45.49,1.5732132722552272,-45.46,0.3075,0.6147,6.0952,0.7185,0.5301,0.5416,0.16897218591387936,7
113861,npp,1733,510,0.5806184709072111,32.955753326416,-106.35587310791,3670144,1734,310,196611,3866755,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-12 08:01:59.285132,93.84571099196124,61.084738252984394,50.81355697998326,0.0008019812203210342,3.0,-61.12,2.5331140255951103,-61.1,0.331,0.5983,3.7717,0.7383,0.4347,0.4287,0.4287,7
114044,npp,3044,3010,4.67805147171021,32.960033416748,-106.355995178223,3686528,3045,2424,196611,3883139,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.8015573997521,46.47442738586557,39.94654605518195,0.0021504903865834663,16.0,46.5,1.646109783506203,46.6,0.3379,0.6732,5.5083,0.6561,2.8746,3.0692,2.9070732813835125,7
114210,npp,2351,2437,0.76985090970993,32.9588356018066,-106.35717010498,3686560,2351,1973,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37482995667945,22.6694725190321,19.955321848124083,0.00027598250298114076,13.0,22.66,1.0837787002826917,22.88,0.2984,0.646,5.8208,0.6837,0.556,0.5264,0.5264,7
114324,npp,1632,1863,0.26800830662250497,32.9558525085449,-106.352409362793,3670176,1632,1437,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-15 08:46:00.061157,97.24273460227424,9.885714919756401,8.74415179911952,3.784901341154397e-07,10.0,-9.92,1.0,-9.69,0.3054,0.4441,3.9675,0.9945,0.2656,0.2665,0.2665,7
114553,npp,97,699,0.242441155016422,32.9589309692383,-106.354354858398,3670176,100,480,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-17 08:08:12.319051,94.84285203331237,56.72061762172676,47.7525154072294,6.590226664698194e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2894,0.4613,4.9808,0.9574,0.3381,0.2321,0.2321,7
114560,npp,2042,3749,3.9713339805603,32.9624214172363,-106.355697631836,3686560,2042,3026,196611,3883171,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.12030227325971,64.69153589280403,53.183073581758194,1.4831202039148872e-09,20.0,64.71,2.898275349237888,64.78,0.4303,1.0542,4.5957,0.419,1.4482,1.664,1.664,7
114666,npp,2369,123,0.5386785268783569,32.9608535766602,-106.353652954102,3670176,2373,57,196611,3866787,207,usa_whitesands_7_11,32.95833333,-106.35416667,7,11,usa_whitesands,2012-06-18 07:49:13.108591,92.28860246244935,68.26725078484091,55.337154072821285,7.945946444010318e-21,1.0,-68.29,3.3166247903554,-68.25,0.411,1.0294,6.8109,0.4291,0.2937,0.2311,0.2311,7
