gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,719,0.332106664776802,32.9985313415527,-106.319580078125,3670176,1108,501,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-14 08:09:07.009421,94.3726804521561,56.22341471524573,47.398280857855674,1.0990438175887894e-07,4.0,-56.27,2.0682789409984763,-56.54,0.2003,0.3024,0.3951,0.9497,0.3015,0.3154,7
102663,npp,313,144,0.56884953379631,32.9998893737793,-106.316856384277,3670176,313,68,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-15 07:50:09.538669,92.02423217758783,67.92775063612419,55.149330576724864,3.2781502997404495e-13,1.0,-67.96,3.3166247903554,-68.18,0.2108,0.4506,0.6055,0.6374,0.3228,0.3626,7
102671,npp,2382,3218,0.747645556926727,32.9974365234375,-106.318649291992,3670176,2380,2558,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.77206369277258,52.690262847021266,44.78007497532964,0.0001529654090632481,17.0,52.71,1.9513309067639726,52.32,0.2397,0.3452,0.5067,0.832,0.4934,0.622,7
103160,npp,1395,3953,0.5426411330699921,33.0036277770996,-106.316482543945,3670176,1398,3144,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.44027065365293,68.17910185390006,55.30413036746965,1.1821380376929223e-14,21.0,68.2,3.3166247903554,67.955,0.2307,0.4173,0.5661,0.6882,0.325,0.3735,7
103270,npp,1807,335,0.445772528648376,32.9989280700684,-106.316497802734,3670176,1804,182,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-20 07:56:25.952994,92.49245349611509,64.56595908122769,53.1039454651366,4.921105433362776e-25,2.0,-64.6,2.8345692104261015,-64.82,0.2193,0.3651,0.6032,0.7867,0.3157,0.3507,7
103869,npp,207,527,0.551020622253418,32.9969825744629,-106.312950134277,3670176,212,324,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-25 08:02:42.403691,93.46825753586981,60.70641695753019,50.563669805792976,1.744140606621613e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2303,0.3404,0.4753,0.8437,0.3744,0.4649,7
103877,npp,2181,3587,0.268659651279449,32.9977531433105,-106.319648742676,3670176,2182,2911,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.34803697494748,61.52721325645433,51.12578091039504,2.8946434857589558e-21,19.0,61.55,2.5331140255951103,61.26,0.2913,0.4419,0.6059,0.6499,0.2188,0.1746,7
104112,npp,835,2457,0.399919033050537,32.9985084533691,-106.315475463867,3670176,835,1990,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.39426466309581,23.684509028502497,20.83912863468759,6.377761202214845e-17,13.0,23.69,1.1367971201176101,23.06,0.2484,0.3297,0.4155,0.871,0.3489,0.3483,7
104346,npp,2438,1303,0.0674460008740425,33.0006103515625,-106.319381713867,3670176,2439,980,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-04-29 08:27:54.548234,97.07754008341625,37.670082225503776,32.764596479511816,3.777795450829311e-08,7.0,-37.72,1.357151599901897,-38.2,0.2552,0.311,0.3804,0.9233,0.1077,0.0623,7
105485,npp,2947,3217,0.268299236893654,32.9984474182129,-106.320808410645,3670176,2949,2558,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.91805169495976,52.64586989407504,44.74807763818242,4.109031840992001e-07,17.0,52.68,1.9513309067639726,52.32,0.2397,0.3452,0.5067,0.832,0.2478,0.2232,7
107659,npp,642,1879,0.261273130774498,32.9996871948242,-106.316566467285,3670176,642,1453,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-14 08:46:35.211220,101.7620691297095,8.95263860253255,7.921415337845728,0.0003440432664204397,10.0,-8.99,1.0,-9.51,0.2326,0.3038,0.398,0.9454,0.2447,0.247,7
108005,npp,2203,714,0.28897897899150804,33.0016708374023,-106.316398620605,3670176,2202,495,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-16 08:08:45.661561,94.32842386959962,56.35189352942691,47.49289070669625,1.6477807688868133e-12,4.0,-56.39,2.0682789409984763,-56.54,0.2003,0.3024,0.3951,0.9497,0.2807,0.2744,7
108180,npp,1407,138,0.1130674881860614,33.002025604248,-106.313758850098,3670176,1413,65,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-17 07:49:46.442049,91.83940065796742,68.02534323538212,55.20789447483346,7.736063410561144e-17,1.0,-68.05,3.3166247903554,-68.18,0.2108,0.4506,0.6055,0.6374,0.1854,0.0721,7
108369,npp,2797,2642,0.255618259310722,32.9994735717773,-106.319953918457,3670176,2796,2131,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.53561326170887,32.45029046677715,28.37161276557359,4.347722047255326e-13,14.0,32.47,1.2365102219381485,32.16,0.233,0.3114,0.3948,0.9221,0.242,0.2357,7
108542,npp,2074,2070,0.27253063023090396,33.0,-106.319755554199,3670176,2074,1636,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.68924538906398,2.154129775071046,1.907578232198451,1.1658987447272949e-17,11.0,2.1,1.0,1.82,0.2357,0.2872,0.367,1.0,0.2725,0.2725,7
108715,npp,1340,1492,0.0899359919130802,33.0026969909668,-106.316131591797,3670176,1340,1119,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-20 08:33:54.307206,97.44995292667991,29.445521487415117,25.807214334911105,8.442677814405543e-22,8.0,-29.5,1.184412938166907,-29.73,0.2321,0.3216,0.4016,0.8931,0.0916,0.0803,7
108888,npp,580,906,0.14071130938827991,33.0013046264648,-106.318176269531,3670176,582,676,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-21 08:15:00.419945,95.58633450896525,51.19063193910476,43.63527900485851,2.774028267406817e-24,5.0,-51.24,1.847645286154319,-51.41,0.2374,0.3338,0.4831,0.8604,0.1827,0.1211,7
108899,npp,2458,3946,2.92295908927917,33.0020980834961,-106.31477355957,3686560,2457,3140,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.20259416739353,68.07566428604606,55.24637795971349,4.887700587069087e-20,21.0,68.09,3.3166247903554,67.955,0.2307,0.4173,0.5661,0.6882,1.0427,2.0117,7
109244,npp,1143,2832,0.15717517957091331,33.0030746459961,-106.315277099609,3670176,1144,2281,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.88373483810545,40.22791750662491,34.88629756684259,3.4361655965078984e-22,15.0,40.25,1.4276677814245327,39.98,0.1956,0.312,0.4078,0.9204,0.1787,0.1447,7
109422,npp,445,2260,0.30938908457756,32.9972648620605,-106.318244934082,3670176,445,1816,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.21755966508532,13.052816522528705,11.53740655295396,6.361892743577915e-22,12.0,13.04,1.015504800579495,12.81,0.2604,0.3067,0.408,0.9365,0.2899,0.2897,7
109595,npp,2791,1684,0.368005558848381,33.0029335021973,-106.315002441406,3670176,2792,1274,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-25 08:40:07.244807,98.86373920110424,19.84879938269718,17.49863745195094,1.9992026533208155e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2029,0.2841,0.377,1.011,0.3646,0.372,7
109767,npp,2023,1100,0.24243848770856902,33.0028686523438,-106.315788269043,3670176,2024,808,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-26 08:21:13.344794,96.27031410939948,45.13229670587663,38.87442244772862,1.2353390906277618e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2251,0.3409,0.4525,0.8425,0.2246,0.2042,7
109941,npp,1244,519,0.35314406454563096,33.000129699707,-106.319786071777,3670176,1243,317,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-27 08:02:15.903475,93.3925733588202,60.893035612553646,50.68763097226025,1.114558283921568e-13,3.0,-60.92,2.4157378735459294,-61.01,0.2303,0.3404,0.4753,0.8437,0.2925,0.298,7
110127,npp,2556,3020,0.2076367810368538,32.9996643066406,-106.314979553223,3686560,2555,2430,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.51566917010062,46.801144704293726,40.20936001789356,1.625075678821766e-17,16.0,46.83,1.646109783506203,46.7,0.2291,0.359,0.4464,0.8001,0.1953,0.1661,7
110299,npp,1865,2448,0.26422080397605896,33.0014381408691,-106.312362670898,3670176,1865,1982,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.69546058947451,23.228346665332687,20.442433978001034,3.5547660414564225e-13,13.0,23.25,1.0837787002826917,23.06,0.2484,0.3297,0.4155,0.871,0.2267,0.2301,7
110472,npp,1148,1873,0.362490743398666,33.001033782959,-106.317565917969,3670176,1148,1447,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-05-30 08:46:18.431885,97.46968412889773,9.324501817132472,8.249342054476651,6.714158317957606e-08,10.0,-9.34,1.0,-9.51,0.2326,0.3038,0.398,0.9454,0.3459,0.3427,7
111991,npp,1561,3759,3.8647449016571,33.0010108947754,-106.319023132324,3686560,1561,3032,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.30592981408533,64.8769384162002,53.30512223290214,6.99137204304751e-06,20.0,64.89,2.898275349237888,64.83,0.2884,0.4743,0.6365,0.6055,1.457,2.3401,7
114210,npp,2344,2441,0.867868959903717,32.9995079040527,-106.312828063965,3686560,2344,1976,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.35172815996114,22.871906482016865,20.13126362541756,0.000278790617859645,13.0,22.88,1.0837787002826917,23.06,0.2484,0.3297,0.4155,0.871,0.7837,0.7559,7
114324,npp,1625,1866,0.22146954387426382,32.9987907409668,-106.318702697754,3686560,1625,1440,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-15 08:46:00.061157,99.59451185914143,9.694631754533518,8.575492552360958,3.9819184042278966e-07,10.0,-9.74,1.0,-9.51,0.2326,0.3038,0.398,0.9454,0.2049,0.2094,7
114553,npp,90,702,0.1391500560566783,32.9985160827637,-106.319877624512,3670176,89,483,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-17 08:08:10.539770,94.36148981476485,56.65409257417037,47.70460069995141,6.926415478107751e-17,4.0,-56.69,2.1127631471468895,-56.54,0.2003,0.3024,0.3951,0.9497,0.2099,0.1321,7
114560,npp,2035,3752,4.58001375198364,33.0005798339844,-106.314895629883,3686560,2038,3027,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.32762817998709,64.74552359554012,53.21715829187367,1.5636199874300747e-09,20.0,64.76,2.898275349237888,64.83,0.2884,0.4743,0.6365,0.6055,1.7038,2.7732,7
114666,npp,2362,126,0.673768520355225,33.0002250671387,-106.320503234863,3670176,2361,59,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-18 07:49:11.329316,91.9494894478634,68.22178219479177,55.31116363779691,8.31624562878273e-21,1.0,-68.25,3.3166247903554,-68.18,0.2108,0.4506,0.6055,0.6374,0.3545,0.4294,7
114674,npp,1363,3199,4.59062433242798,32.998722076416,-106.319625854492,3686560,1365,2547,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.11818449600612,52.16148293383279,44.37360571364946,2.5528848643180918e-15,17.0,52.18,1.847645286154319,52.32,0.2397,0.3452,0.5067,0.832,2.5849,3.8194,7
114788,npp,678,2629,1.82207930088043,32.99951171875,-106.31428527832,3686560,678,2121,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.30090091333675,31.875893137343855,27.879747398165346,2.0035228603429136e-21,14.0,31.89,1.2365102219381485,32.16,0.233,0.3114,0.3948,0.9221,1.5089,1.6802,7
114901,npp,3039,2056,0.399572402238846,32.9981575012207,-106.319000244141,3686560,3039,1622,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-20 08:52:09.543975,-51.95892119643411,1.5317411004641017,1.3563018453389581,3.8330740112439547e-23,11.0,1.3,1.0,1.82,0.2357,0.2872,0.367,1.0,0.3996,0.3996,7
115015,npp,2301,1479,0.1656742691993713,33.0001602172852,-106.313659667969,3670176,2301,1109,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16020356451938,30.074190676832625,26.34193400421291,8.428661417222562e-24,8.0,-30.11,1.184412938166907,-29.73,0.2321,0.3216,0.4016,0.8931,0.1556,0.148,7
115145,npp,735,316,0.231874234974384,32.9965286254883,-106.312889099121,3670176,732,169,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-23 07:55:23.773773,92.50149384941862,64.93227123057133,53.326324577136084,9.894119839449814e-22,2.0,-64.95,2.898275349237888,-64.82,0.2193,0.3651,0.6032,0.7867,0.2412,0.1824,7
115152,npp,2760,3382,4.35796737670898,33.0010871887207,-106.313896179199,3686560,2760,2731,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-23 09:35:53.713859,-73.0000657979113,56.9311188887876,47.9093619393017,6.844717382306095e-25,18.0,56.95,2.1127631471468895,57.17,0.2074,0.3899,0.5438,0.7365,2.1653,3.2097,7
115265,npp,2085,2817,2.74165606498718,32.9965553283691,-106.315963745117,3686560,2085,2268,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.70621549542521,39.657272511756126,34.410924002670455,2.6761811984681107e-24,15.0,39.68,1.4276677814245327,39.98,0.1956,0.312,0.4078,0.9204,1.989,2.5234,7
115378,npp,1382,2246,0.532071381807327,32.9979362487793,-106.315292358398,3686560,1382,1803,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.89145213530037,12.254311329435069,10.83285153455132,3.856799695139896e-22,12.0,12.25,1.015504800579495,12.81,0.2604,0.3067,0.408,0.9365,0.5091,0.4983,7
115500,npp,652,1669,0.1977482661604881,33.0030174255371,-106.316146850586,3670176,652,1261,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-26 08:39:28.090596,98.25431187139601,20.636716798800578,18.184253739977507,1.7085708177131143e-18,9.0,-20.68,1.0837787002826917,-20.16,0.2029,0.2841,0.377,1.011,0.2075,0.1999,7
115755,npp,2194,508,0.372270345687866,32.9980926513672,-106.313179016113,3670176,2197,308,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-28 08:01:40.333859,94.13756777507591,61.125455270852484,50.837810878751995,6.704319885044692e-08,3.0,-61.16,2.5331140255951103,-61.01,0.2303,0.3404,0.4753,0.8437,0.2998,0.3141,7
115764,npp,1117,3564,3.55477261543274,32.9962882995605,-106.31388092041,3686560,1115,2892,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.33498714503946,61.064890404779455,50.80341094863,3.175128722327187e-17,19.0,61.07,2.5331140255951103,61.26,0.2913,0.4419,0.6059,0.6499,1.5161,2.3103,7
116020,npp,2842,2435,0.254325196146965,32.996955871582,-106.317726135254,3686560,2841,1971,196611,3883171,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.35608171613238,22.57907653949255,19.875938559597184,8.944467329818246e-05,13.0,22.56,1.0837787002826917,23.06,0.2484,0.3297,0.4155,0.871,0.2176,0.2215,7
121127,npp,572,1090,0.13157107448205352,33.0003089904785,-106.319282531738,3670176,571,801,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-13 08:20:37.910442,95.64720787976495,45.505001150911866,39.16847823269844,0.0004764008562148252,6.0,-45.52,1.5732132722552272,-45.39,0.2251,0.3409,0.4525,0.8425,0.1541,0.1108,7
121478,npp,1128,3010,0.413907408714294,33.00244140625,-106.318084716797,3670176,1128,2424,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.70719533264574,46.4691030463768,39.94071614390651,4.2712243808574506e-05,16.0,46.5,1.646109783506203,46.7,0.2291,0.359,0.4464,0.8001,0.3206,0.3311,7
122165,npp,1319,703,0.393971294164658,33.0020408630371,-106.317718505859,3670176,1320,484,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-19 08:08:02.330363,94.57892938486441,56.635534450201966,47.69118719644915,6.33666740278037e-26,4.0,-56.67,2.1127631471468895,-56.54,0.2003,0.3024,0.3951,0.9497,0.3305,0.3741,7
122336,npp,517,128,0.14566201157867908,32.9967308044434,-106.318176269531,3670176,519,60,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-20 07:49:04.892709,91.98230258423823,68.20250193392759,55.30042302587975,3.821090717056096e-26,1.0,-68.21,3.3166247903554,-68.18,0.2108,0.4506,0.6055,0.6374,0.1953,0.0928,7
122346,npp,2605,3200,0.303244546055794,32.9993934631348,-106.317573547363,3670176,2604,2548,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.7212959582962,52.18089877748143,44.38832208720683,8.780526346911156e-25,17.0,52.21,1.847645286154319,52.32,0.2397,0.3452,0.5067,0.832,0.2645,0.2523,7
122525,npp,1917,2631,0.34266200661659196,32.9995155334473,-106.313125610352,3670176,1916,2122,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-21 09:10:53.410261,-76.00314364637848,31.952905398462864,27.945178895188253,1.1296304883571468e-26,14.0,31.98,1.2365102219381485,32.16,0.233,0.3114,0.3948,0.9221,0.3124,0.316,7
122710,npp,1219,2060,0.2185946702957153,32.9979019165039,-106.316108703613,3670176,1219,1626,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-22 08:52:06.648310,-80.20583663066057,1.5027177658332604,1.3306112360928695,4.0044609989455275e-27,11.0,1.53,1.0,1.82,0.2357,0.2872,0.367,1.0,0.2186,0.2186,7
122884,npp,494,1482,0.326064974069595,32.9986915588379,-106.318641662598,3670176,493,1111,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-23 08:33:14.544551,96.98497017691562,29.954235418428084,26.239805217021726,6.07733152941147e-26,8.0,-29.97,1.184412938166907,-29.73,0.2321,0.3216,0.4016,0.8931,0.291,0.2912,7
123060,npp,2814,897,0.260697320103645,32.9998168945312,-106.31453704834,3670176,2812,670,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-24 08:14:20.660277,94.90103293289765,51.47122784065419,43.84460726080547,4.273967605714566e-23,5.0,-51.5,1.847645286154319,-51.41,0.2374,0.3338,0.4831,0.8604,0.2476,0.2243,7
123073,npp,1623,3935,0.407355964183807,33.0030670166016,-106.314918518066,3670176,1624,3134,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.3196281288576,67.90018700720904,55.13499739466594,5.670096171872297e-28,21.0,67.91,3.3166247903554,67.955,0.2307,0.4173,0.5661,0.6882,0.2842,0.2804,7
123251,npp,989,3387,0.348828837275505,32.9976768493652,-106.315216064453,3670176,987,2736,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.95836978850723,57.048097395025515,47.99460116221764,1.1476999556266617e-25,18.0,57.07,2.2013981571160284,57.17,0.2074,0.3899,0.5438,0.7365,0.2685,0.2569,7
124142,npp,2439,3571,0.330826953053474,33.0039939880371,-106.318603515625,3670176,2440,2898,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.04011405751403,61.18903002313663,50.89057037980432,0.0003896392349061887,19.0,61.22,2.5331140255951103,61.26,0.2913,0.4419,0.6059,0.6499,0.2433,0.215,7
132123,npp,1869,1094,0.1781369969248772,32.9999237060547,-106.314842224121,3670176,1868,804,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-14 08:20:38.259019,95.92780005538708,45.34340169020615,39.04377142538033,8.290872724097008e-12,6.0,-45.39,1.5732132722552272,-45.39,0.2251,0.3409,0.4525,0.8425,0.1837,0.1501,7
132297,npp,1098,514,0.1614961661398411,32.9968566894531,-106.316230773926,3670176,1097,313,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-15 08:01:42.599559,93.55025251445664,60.998032234811625,50.759400597720536,5.4520818293794896e-18,3.0,-61.03,2.4157378735459294,-61.01,0.2303,0.3404,0.4753,0.8437,0.2131,0.1363,7
132848,npp,1010,1869,0.1083673685789108,33.0012397766113,-106.318908691406,3670176,1010,1443,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-18 08:45:48.697314,100.19882811956246,9.562638694916233,8.45986433216441,5.4013509236102935e-28,10.0,-9.57,1.0,-9.51,0.2326,0.3038,0.398,0.9454,0.0918,0.1025,7
133028,npp,274,1291,0.322280377149582,33.0007934570312,-106.313095092773,3670176,275,968,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-19 08:26:56.595418,97.31033515566229,38.168541968653294,33.17909154525411,3.028234046706313e-29,7.0,-38.2,1.357151599901897,-38.2,0.2552,0.311,0.3804,0.9233,0.2955,0.2976,7
133209,npp,2583,705,0.391427963972092,33.0014190673828,-106.319206237793,3670176,2584,486,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-20 08:08:00.933395,94.35148047394776,56.59225511933708,47.66693296778214,5.737786899891849e-29,4.0,-56.62,2.1127631471468895,-56.54,0.2003,0.3024,0.3951,0.9497,0.3293,0.3717,7
133223,npp,1440,3756,0.634249448776245,32.9985809326172,-106.320640563965,3670176,1445,3031,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-20 09:48:18.420030,-70.96735495613623,64.81017847937825,53.26607227688344,1.6029985970771975e-29,20.0,64.84,2.898275349237888,64.83,0.2884,0.4743,0.6365,0.6055,0.3424,0.384,7
133762,npp,2490,2062,0.295656889677048,32.997859954834,-106.319396972656,3670176,2490,1628,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-23 08:52:03.458476,-67.50488472668907,1.6922973550015177,1.4986213440365639,3.2715168929831343e-25,11.0,1.64,1.0,1.82,0.2357,0.2872,0.367,1.0,0.2957,0.2957,7
133946,npp,1762,1485,0.441201388835907,33.0016784667969,-106.314903259277,3670176,1763,1113,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-24 08:33:13.134413,98.6154151429831,29.787663486447684,26.09995798563449,4.902353372131382e-20,8.0,-29.83,1.184412938166907,-29.73,0.2321,0.3216,0.4016,0.8931,0.3882,0.394,7
134138,npp,2888,3940,0.529402673244476,33.0000190734863,-106.313743591309,3670176,2888,3137,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.31710891285685,67.96024008878905,55.17771307101095,9.404113595743584e-22,21.0,67.99,3.3166247903554,67.955,0.2307,0.4173,0.5661,0.6882,0.321,0.3644,7
134309,npp,211,321,0.038138486444950104,32.9993019104004,-106.318962097168,3670176,213,173,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-26 07:55:21.816377,92.92312025391155,64.82789871981363,53.270068204684144,2.405999008222621e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2193,0.3651,0.6032,0.7867,0.1719,0.03,7
134322,npp,2235,3390,0.0730345174670219,32.9986610412598,-106.319679260254,3670176,2234,2739,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.71937840336803,57.102581403680446,48.04049123635838,2.9325722264261527e-15,18.0,57.14,2.2013981571160284,57.17,0.2074,0.3899,0.5438,0.7365,0.1432,0.0538,7
134505,npp,1569,2826,0.1015039663761854,32.9984970092773,-106.314987182617,3670176,1571,2276,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.94849029773629,39.97452700314425,34.67794135709787,5.6150293111099284e-08,15.0,40.02,1.4276677814245327,39.98,0.1956,0.312,0.4078,0.9204,0.1397,0.0934,7
137324,npp,803,320,0.572761029005051,32.99853515625,-106.315307617188,3670176,806,172,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-09-11 07:55:15.904684,92.87925343588554,64.84669121680426,53.28141019071974,4.08910836342565e-07,2.0,-64.88,2.898275349237888,-64.82,0.2193,0.3651,0.6032,0.7867,0.3588,0.4506,7
137905,npp,743,1676,0.235148206353188,32.9991188049316,-106.313423156738,3670176,743,1267,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-09-14 08:39:22.007757,99.19283032953969,20.272805532119047,17.868987484696383,4.013479836080502e-20,9.0,-20.32,1.0837787002826917,-20.16,0.2029,0.2841,0.377,1.011,0.2421,0.2377,7
138282,npp,2276,512,0.340935617685318,33.0003662109375,-106.314170837402,3670176,2278,311,196611,3866787,16,usa_whitesands_16_1,33.0,-106.31666667,16,1,usa_whitesands,2012-09-16 08:01:32.492060,93.81056011370383,61.03774173378345,50.78684673820082,3.468866511373673e-31,3.0,-61.07,2.5331140255951103,-61.01,0.2303,0.3404,0.4753,0.8437,0.2874,0.2877,7
