gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1499,1.7936087846756,32.9244155883789,-106.332336425781,3670144,2765,1124,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-02 08:34:25.555314,97.17675202311902,29.12628099095196,25.53166045394793,0.00957956891472522,8.0,-29.17,1.184412938166907,-29.73,0.3135,0.5286,4.3088,0.8712,1.5285,1.5625,0.8490073099184247,7
101172,npp,2011,913,3.63438010215759,32.9244575500488,-106.33576965332,3670144,2010,680,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-03 08:15:31.647590,95.1353531296953,51.00143732804353,43.486346886616914,0.02830438787893195,5.0,-51.04,1.847645286154319,-51.41,0.3507,0.5732,3.7184,0.8034,2.1173,2.9198,0.8116702888802418,7
101295,npp,1230,335,7.36373043060303,32.9230613708496,-106.336936950684,3670144,1227,182,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-04 07:56:34.182579,92.78230591462275,64.56459552284414,53.098841574323714,0.05689513161712225,2.0,-64.6,2.8345692104261015,-64.86,0.4698,1.341,6.8528,0.3434,2.5853,2.5289,-1.7086873978678145,7
101552,npp,1893,2269,14.9134855270386,32.9245872497559,-106.334785461426,3670144,1893,1824,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.61558723773513,13.551519521239099,11.975998413017365,0.12229774308214252,12.0,13.55,1.015504800579495,12.81,0.3118,0.522,3.8863,0.8823,14.6323,13.1582,4.049382423829751,7
101917,npp,2712,528,6.60489320755005,32.9234962463379,-106.332107543945,3670144,2712,324,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-09 08:02:52.399246,93.77107261706131,60.688171223952494,50.54790856479999,0.047343770633340915,3.0,-60.73,2.4157378735459294,-61.03,0.3989,0.6049,3.7623,0.7613,2.9442,5.0284,1.5022043466795787,7
102180,npp,272,2458,1.23304617404938,32.923656463623,-106.334396362305,3670144,271,1991,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.38174345841945,23.740150401060184,20.886895588372504,0.017930274796096657,13.0,23.74,1.1367971201176101,23.09,0.3147,0.6605,5.7368,0.6973,0.9642,0.8598,-0.4756588407943859,7
102421,npp,1896,1305,0.458666682243347,32.9245376586914,-106.332832336426,3670144,1896,981,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-13 08:28:04.478110,97.02257097776382,37.59420548873327,32.70023755659375,0.0007767300740498223,7.0,-37.64,1.357151599901897,-38.2,0.3092,0.4474,4.1806,1.0294,0.4688,0.4721,0.4721,7
102543,npp,1116,719,0.37396776676178,32.9222679138184,-106.333190917969,3670176,1115,500,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-14 08:09:08.788701,94.26183771591016,56.23077256044962,47.40355098071831,1.1067187749052913e-07,4.0,-56.27,2.0682789409984763,-56.59,0.3561,0.5309,5.4908,0.8675,0.3847,0.3244,0.3244,7
102550,npp,3057,3773,0.969547152519226,32.9263458251953,-106.331909179688,3670144,3061,3041,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.55659250566812,65.12660896166649,53.463156749033665,0.0020641022283335256,20.0,65.15,2.898275349237888,64.85,0.4048,0.8194,4.5472,0.562,0.5123,0.5449,0.3911642876097202,7
102663,npp,325,143,0.518902391195297,32.9251594543457,-106.333129882812,3670176,327,67,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-15 07:50:11.317949,92.22434135085837,67.93700149245929,55.1545019644462,3.2373390464924664e-13,1.0,-67.97,3.3166247903554,-68.2,0.3728,0.9856,6.2007,0.4672,0.3198,0.2425,0.2425,7
102671,npp,2393,3220,0.3705835044384,32.9251480102539,-106.333885192871,3670176,2393,2559,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.69195546591098,52.73490984866396,44.813758049391545,0.00015320011715137054,17.0,52.76,1.9513309067639726,52.35,0.3728,0.6331,5.6165,0.7275,0.326,0.2696,0.2696,7
103160,npp,1406,3955,0.339936539530754,32.9266815185547,-106.331741333008,3670176,1403,3145,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.11582255943134,68.2127517477535,55.323581684893234,1.1332765445130808e-14,21.0,68.24,3.3166247903554,67.98,0.4423,1.0218,4.4076,0.4507,0.2549,0.1532,0.1532,7
103270,npp,1819,334,0.308028772473335,32.9236717224121,-106.336265563965,3670176,1818,182,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-20 07:56:27.732274,92.70850207018242,64.58066672575298,53.11305854045577,4.635031922645723e-25,2.0,-64.62,2.8345692104261015,-64.86,0.4698,1.341,6.8528,0.3434,0.0961,0.1058,0.1058,7
103869,npp,219,526,0.258523285388947,32.9220085144043,-106.335540771484,3670176,218,323,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-25 08:02:44.182920,93.70961357244708,60.72760191942215,50.5779311534516,1.6561171173148623e-18,3.0,-60.77,2.4157378735459294,-61.03,0.3989,0.6049,3.7623,0.7613,0.3171,0.1968,0.1968,7
103877,npp,2192,3589,0.326928660273552,32.9219284057617,-106.331268310547,3670176,2196,2912,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.94879163966544,61.57064659328727,51.15498948345497,2.70950626259788e-21,19.0,61.59,2.5331140255951103,61.28,0.3248,0.7193,2.5807,0.6402,0.3056,0.2093,0.2093,7
104112,npp,846,2457,0.367429494857788,32.9266891479492,-106.334251403809,3670176,846,1990,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.93791874351558,23.68803653012233,20.84218969607127,6.106337206688231e-17,13.0,23.69,1.1367971201176101,23.09,0.3147,0.6605,5.7368,0.6973,0.2028,0.2562,0.2562,7
104229,npp,117,1883,0.354121312499046,32.9264335632324,-106.330528259277,3670176,117,1456,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-28 08:46:48.443178,99.68437624012579,8.729678016023511,7.724357071709174,5.43766008798311e-13,10.0,-8.76,1.0,-9.51,0.3041,0.4643,4.1261,0.9919,0.3504,0.3513,0.3513,7
104346,npp,2450,1304,0.1357306400313973,32.9224395751953,-106.329811096191,3670176,2451,980,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-29 08:27:56.327514,97.55369433750292,37.62205860325656,32.72446074284141,3.694808196547464e-08,7.0,-37.68,1.357151599901897,-38.2,0.3092,0.4474,4.1806,1.0294,0.2309,0.1397,0.1397,7
104464,npp,1683,717,0.466276854276657,32.9264144897461,-106.336944580078,3670144,1685,499,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-04-30 08:09:00.652421,94.72717013673333,56.27322828881448,47.4363755258547,0.0005961181708829342,4.0,-56.32,2.0682789409984763,-56.59,0.3561,0.5309,5.4908,0.8675,0.4293,0.4045,0.4045,7
105473,npp,889,140,1.99044561386108,32.9283447265625,-106.336906433105,3670144,889,66,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-01 07:50:01.419680,92.05167935256657,67.98372506969311,55.18384815952113,0.00706817366436449,1.0,-68.02,3.3166247903554,-68.2,0.3728,0.9856,6.2007,0.4672,0.7635,0.93,0.403557705295153,7
105485,npp,2958,3219,0.267975881695747,32.9238014221191,-106.329902648926,3670176,2956,2558,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.39645749870279,52.70303735414793,44.79131884596488,4.089340948611117e-07,17.0,52.73,1.9513309067639726,52.35,0.3728,0.6331,5.6165,0.7275,0.2734,0.1949,0.1949,7
105662,npp,2280,2648,0.752518236637115,32.9223861694336,-106.332717895508,3670144,2280,2135,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.02562729853904,32.71159439481261,28.59389441072764,0.00199670731856071,14.0,32.74,1.2365102219381485,32.18,0.3057,0.4967,4.151,0.9272,0.6674,0.6978,0.54908390549646,7
106021,npp,843,1496,6.41190958023071,32.9259948730469,-106.336044311523,3670144,843,1122,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-04 08:34:09.271798,97.59657903774284,29.25420830098349,25.6436249874744,0.04466251762646864,8.0,-29.31,1.184412938166907,-29.73,0.3135,0.5286,4.3088,0.8712,5.4278,5.5857,2.2592058611936565,7
106199,npp,69,910,11.7402353286743,32.9245262145996,-106.333274841309,3670144,70,678,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-05 08:15:15.387731,95.56921646570399,51.070094523024295,43.54307835347621,0.09249326818963619,5.0,-51.13,1.847645286154319,-51.41,0.3507,0.5732,3.7184,0.8034,6.5044,9.4318,2.5428396174906505,7
106375,npp,2356,332,17.2469291687012,32.9256591796875,-106.329696655273,3670144,2358,180,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-06 07:56:17.945338,92.88430467163519,64.61126561779251,53.133331033646826,0.15086031219131812,2.0,-64.65,2.8345692104261015,-64.86,0.4698,1.341,6.8528,0.3434,6.0719,5.9231,-5.313076797734048,7
106388,npp,1305,3403,13.1026029586792,32.9255256652832,-106.336715698242,3670144,1305,2752,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.07418110921941,57.43025214504188,48.27585769320984,0.10205485449809681,18.0,57.45,2.2013981571160284,57.17,0.3576,0.6423,4.3353,0.717,6.1207,9.3941,1.7929862839325894,7
106742,npp,3010,2266,4.84978723526001,32.9287490844727,-106.334251403809,3670144,3011,1822,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.4053384563952,13.375551461292865,11.82180683439802,0.05577663251340761,12.0,13.38,1.015504800579495,12.81,0.3118,0.522,3.8863,0.8823,4.7223,4.279,0.12471916231951141,7
107131,npp,744,523,1.49594700336456,32.9284820556641,-106.334190368652,3670144,745,321,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-11 08:02:32.696666,93.65837626564982,60.79985366589727,50.62805759343311,0.00709222053272354,3.0,-60.84,2.4157378735459294,-61.03,0.3989,0.6049,3.7623,0.7613,0.8294,1.1389,0.6106666784810796,7
107311,npp,2057,3027,1.071332573890686,32.9255218505859,-106.332633972168,3670144,2057,2436,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.76235593359183,47.026356317642836,40.39033412266332,0.009289555246477479,16.0,47.05,1.646109783506203,46.73,0.3396,0.5082,4.9777,0.9062,0.8026,0.9708,0.2789077216029666,7
107486,npp,1368,2454,0.6019278764724729,32.9279899597168,-106.33373260498,3670144,1368,1987,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-13 09:05:25.538369,-77.07351096961357,23.525415426301677,20.701436846026002,0.003107264978664626,13.0,23.54,1.1367971201176101,23.09,0.3147,0.6605,5.7368,0.6973,0.409,0.4197,0.1882688293326208,7
107659,npp,653,1879,0.31780344247818,32.9269790649414,-106.331604003906,3670176,653,1453,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-14 08:46:35.211220,97.71118824389598,8.96649453871139,7.933653341418737,0.00034360504473679573,10.0,-8.99,1.0,-9.51,0.3041,0.4643,4.1261,0.9919,0.3141,0.3152,0.3152,7
108005,npp,2215,714,0.262931853532791,32.9249687194824,-106.331024169922,3670176,2216,495,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-16 08:08:47.440842,94.599792497234,56.34787787756209,47.48979632309168,1.5862175424524496e-12,4.0,-56.39,2.0682789409984763,-56.59,0.3561,0.5309,5.4908,0.8675,0.331,0.2281,0.2281,7
108015,npp,1069,3767,0.633020102977753,32.9267654418945,-106.336639404297,3670176,1067,3037,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.92105641996379,65.01385512927992,53.39486723896956,0.00011888130366471809,20.0,65.04,2.898275349237888,64.85,0.4048,0.8194,4.5472,0.562,0.3962,0.3558,0.3558,7
108180,npp,1419,137,0.06404908746480939,32.9275131225586,-106.330169677734,3670176,1418,64,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03988038966654,68.03459767316545,55.213033086527346,7.349763788968754e-17,1.0,-68.07,3.3166247903554,-68.2,0.3728,0.9856,6.2007,0.4672,0.1827,0.0299,0.0299,7
108369,npp,2808,2644,0.267229095101357,32.9270553588867,-106.330421447754,3670176,2808,2132,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.20703551545176,32.540067908884595,28.447766268782814,4.1565941481940427e-13,14.0,32.56,1.2365102219381485,32.18,0.3057,0.4967,4.151,0.9272,0.275,0.2478,0.2478,7
108542,npp,2085,2071,0.352930426597595,32.927848815918,-106.33487701416,3670176,2085,1637,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.70005787922518,2.1716680268540958,1.923102060326639,1.099879919113464e-17,11.0,2.16,1.0,1.82,0.3159,0.4605,4.4718,1.0,0.3529,0.3529,0.3529,7
108715,npp,1352,1492,0.058007687330246,32.9254302978516,-106.335914611816,3670176,1352,1119,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-20 08:33:56.086480,98.08260505611682,29.434648855682248,25.797821357598824,7.871161359226107e-22,8.0,-29.5,1.184412938166907,-29.73,0.3135,0.5286,4.3088,0.8712,0.0632,0.0505,0.0505,7
108888,npp,591,905,0.0942830983549356,32.9277076721191,-106.335182189941,3670176,595,676,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-21 08:15:00.419945,95.02065486729843,51.22404889097631,43.660901291671664,2.5934018079484393e-24,5.0,-51.27,1.847645286154319,-51.41,0.3507,0.5732,3.7184,0.8034,0.2013,0.0757,0.0757,7
108899,npp,2470,3949,1.91474378108978,32.9249839782715,-106.332305908203,3686560,2471,3142,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.41007943059569,68.1187332649352,55.2711161605382,4.5611363855983846e-20,21.0,68.14,3.3166247903554,67.98,0.4423,1.0218,4.4076,0.4507,0.7297,0.8629,0.8629,7
109244,npp,1155,2833,0.29561971127986897,32.9255294799805,-106.33715057373,3670176,1156,2283,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.6896797353695,40.25342055782297,34.907260954773754,3.203619585924381e-22,15.0,40.28,1.4276677814245327,40.02,0.3146,0.5304,3.5929,0.8683,0.2961,0.2567,0.2567,7
109422,npp,456,2261,0.259682059288025,32.9261703491211,-106.334785461426,3670176,456,1817,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.01396960354265,13.097688750054214,11.576881687878249,6.00244544763844e-22,12.0,13.09,1.015504800579495,12.81,0.3118,0.522,3.8863,0.8823,0.2023,0.2291,0.2291,7
109595,npp,2803,1685,0.406782209873199,32.923957824707,-106.329620361328,3670176,2803,1274,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-25 08:40:09.024043,99.82479321262664,19.794948260684876,17.45155189970569,1.890545382249895e-20,9.0,-19.84,1.0837787002826917,-20.16,0.2763,0.473,3.2493,0.9735,0.3994,0.396,0.396,7
109767,npp,2035,1100,0.29297000169754,32.925464630127,-106.33324432373,3670176,2036,808,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-26 08:21:15.124067,96.64101269389937,45.127922307112975,38.87077820005346,1.1870497170129769e-17,6.0,-45.18,1.5732132722552272,-45.35,0.346,0.6899,5.9285,0.6675,0.2082,0.1956,0.1956,7
110127,npp,2568,3022,0.19672299176454539,32.9207763671875,-106.330726623535,3686560,2568,2432,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.87721467490735,46.867624474737774,40.26198006182109,1.5838088874568832e-17,16.0,46.89,1.646109783506203,46.73,0.3396,0.5082,4.9777,0.9062,0.2713,0.1783,0.1783,7
110299,npp,1877,2449,0.1562477238476276,32.9228363037109,-106.331642150879,3670176,1877,1983,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.51804450122039,23.280704792349876,20.48784180057446,3.5429447859177464e-13,13.0,23.3,1.1367971201176101,23.09,0.3147,0.6605,5.7368,0.6973,0.017,0.1089,0.1089,7
110472,npp,1160,1874,0.323312178254128,32.9220809936523,-106.332595825195,3670176,1160,1448,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-05-30 08:46:20.211158,99.56601873699208,9.246207524408533,8.180184006378,6.804732603472562e-08,10.0,-9.28,1.0,-9.51,0.3041,0.4643,4.1261,0.9919,0.3196,0.3207,0.3207,7
111979,npp,2717,708,2.75917220115662,32.9237518310547,-106.337135314941,3670144,2715,490,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-01 08:08:30.670821,94.23658384142978,56.509500497148814,47.60394907299584,0.013073118293116847,4.0,-56.54,2.1127631471468895,-56.59,0.3561,0.5309,5.4908,0.8675,1.5152,2.3935,1.4198054191955625,7
111991,npp,1573,3762,4.17516326904297,32.9213981628418,-106.331604003906,3686560,1574,3034,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.22787678849468,64.92733329610394,53.336703579479696,7.227278328655879e-06,20.0,64.95,2.898275349237888,64.85,0.4048,0.8194,4.5472,0.562,1.6184,2.3466,2.3466,7
112150,npp,1903,132,5.76641416549683,32.9250259399414,-106.332443237305,3670144,1909,62,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-02 07:49:31.454669,91.80664580859101,68.12567824245156,55.260542239525144,0.03752750882924679,1.0,-68.15,3.3166247903554,-68.2,0.3728,0.9856,6.2007,0.4672,1.902,2.6944,-0.10067391877324328,7
112163,npp,918,3208,4.0250713825225795,32.9263877868652,-106.335327148438,3686528,919,2553,196611,3883139,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.9048309606971,52.417976477612505,44.57173444234784,0.006968949980689161,17.0,52.44,1.847645286154319,52.35,0.3728,0.6331,5.6165,0.7275,2.2964,2.9281,2.409047951517662,7
112332,npp,220,2637,5.63627147674561,32.9226150512695,-106.337501525879,3686528,219,2127,196611,3883139,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.65017905163181,32.22852059527084,28.181189409035927,0.04045111296615621,14.0,32.25,1.2365102219381485,32.18,0.3057,0.4967,4.151,0.9272,4.6171,5.2262,2.2133740927034866,7
112499,npp,2583,2065,14.1747159957886,32.9227905273438,-106.334342956543,3670144,2583,1631,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.72419380177023,1.8408056578784546,1.6300299900206499,0.12527834489325926,11.0,1.82,1.0,1.82,0.3159,0.4605,4.4718,1.0,14.1747,14.1747,4.843885210468015,7
112667,npp,1847,1487,10.708815574646,32.9261627197266,-106.32950592041,3670144,1847,1115,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-05 08:33:39.341054,97.9133775733403,29.683014094116213,26.00876882687234,0.09353212909591241,8.0,-29.73,1.184412938166907,-29.73,0.3135,0.5286,4.3088,0.8712,9.0556,9.329,2.362664563431564,7
112835,npp,1086,885,7.30524778366089,32.9267997741699,-106.333602905273,3670144,1085,663,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-06 08:14:43.688423,95.01371446016776,51.38436532955523,43.77990775080551,0.06603298669320931,5.0,-51.84,1.847645286154319,-51.41,0.3507,0.5732,3.7184,0.8034,4.1041,5.8689,0.9507190537324188,7
112846,npp,2965,3942,12.2439470291138,32.921703338623,-106.331245422363,3686528,2967,3138,196611,3883139,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.4002494838438,68.0136031877035,55.20458352626305,0.06362339723777283,21.0,68.03,3.3166247903554,67.98,0.4423,1.0218,4.4076,0.4507,3.8441,5.5182,0.779486885516465,7
113002,npp,296,322,5.78815889358521,32.9225311279297,-106.334991455078,3670144,296,174,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-07 07:55:46.256680,92.8914199812575,64.8058702192396,53.25005031213824,0.0427283065365201,2.0,-64.84,2.8345692104261015,-64.86,0.4698,1.341,6.8528,0.3434,2.0294,1.9878,-1.1946328051453197,7
113013,npp,2319,3392,10.5254011154175,32.9235954284668,-106.330238342285,3686528,2316,2740,196611,3883139,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.73662799137925,57.17369830449584,48.086983073172256,0.05267508639205306,18.0,57.19,2.2013981571160284,57.17,0.3576,0.6423,4.3353,0.717,4.95,7.5463,3.623024388675337,7
113356,npp,944,2254,3.07570099830627,32.924243927002,-106.335304260254,3686528,944,1811,196611,3883139,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.48299157443707,12.72102420009856,11.244550071468906,0.02448816512561848,12.0,12.7,1.015504800579495,12.81,0.3118,0.522,3.8863,0.8823,2.9753,2.7137,0.8898051080511464,7
113525,npp,201,1678,1.78671324253082,32.9223747253418,-106.331207275391,3670144,201,1268,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-10 08:39:50.598151,98.0248462551247,20.188117493537195,17.79380595769175,0.01294459377534666,9.0,-20.21,1.0837787002826917,-20.16,0.2763,0.473,3.2493,0.9735,1.6726,1.7394,0.7752780111087885,7
113693,npp,2519,1094,0.883422434329987,32.9214172363281,-106.331008911133,3670144,2519,804,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-11 08:20:56.722004,96.08606876307586,45.35064467483677,39.046940362600424,0.004952579229240812,6.0,-45.39,1.5732132722552272,-45.35,0.346,0.6899,5.9285,0.6675,0.5835,0.5897,0.22082859163407142,7
113861,npp,1737,513,0.621185660362244,32.9272346496582,-106.33406829834,3670144,1737,312,196611,3866755,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-12 08:01:59.285132,93.70855355856654,61.02289070628089,50.771626421314956,0.0008051018588631197,3.0,-61.05,2.4157378735459294,-61.03,0.3989,0.6049,3.7623,0.7613,0.4673,0.4729,0.4729,7
114044,npp,3048,3014,4.201087474823,32.9271507263184,-106.333770751953,3686528,3048,2426,196611,3883139,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.5582257956842,46.60464909010661,40.0500890775712,0.002153938137506888,16.0,46.63,1.646109783506203,46.73,0.3396,0.5082,4.9777,0.9062,2.7039,3.807,3.6465732491013485,7
114210,npp,2356,2442,0.668013215065002,32.9214134216309,-106.331703186035,3686560,2356,1977,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.1969482914885,22.929126964646045,20.1809235144042,0.0002768304462613268,13.0,22.93,1.0837787002826917,23.09,0.3147,0.6605,5.7368,0.6973,0.4675,0.4658,0.4658,7
114324,npp,1636,1867,0.256357431411743,32.9265289306641,-106.332298278809,3670176,1636,1441,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91838948748702,9.661410731437423,8.546155463813893,3.8054584258819393e-07,10.0,-9.69,1.0,-9.51,0.3041,0.4643,4.1261,0.9919,0.2526,0.2543,0.2543,7
114553,npp,102,702,0.25614807009697,32.922492980957,-106.333297729492,3670176,103,483,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-17 08:08:12.319051,94.63546716952528,56.647167988812846,47.69941140130367,6.493365710466503e-17,4.0,-56.69,2.1127631471468895,-56.59,0.3561,0.5309,5.4908,0.8675,0.3305,0.2222,0.2222,7
114560,npp,2046,3753,3.89281439781189,32.9281692504883,-106.335098266602,3686560,2044,3028,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.97902573367868,64.76617544242686,53.23018584937819,1.4793753399143161e-09,20.0,64.78,2.898275349237888,64.85,0.4048,0.8194,4.5472,0.562,1.521,2.1879,2.1879,7
114666,npp,2374,126,0.668926060199738,32.9250831604004,-106.330749511719,3670176,2375,58,196611,3866787,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-18 07:49:13.108591,92.14994988466343,68.21916836373704,55.30941676824769,7.777642348720014e-21,1.0,-68.25,3.3166247903554,-68.2,0.3728,0.9856,6.2007,0.4672,0.365,0.3126,0.3126,7
114674,npp,1374,3200,3.63768243789673,32.9237899780273,-106.336288452148,3686560,1372,2548,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.57780605735192,52.19351123301217,44.39794210327187,2.3951020379999586e-15,17.0,52.21,1.847645286154319,52.35,0.3728,0.6331,5.6165,0.7275,2.0867,2.6463,2.6463,7
114788,npp,689,2630,1.40978038311005,32.9280776977539,-106.332954406738,3686560,690,2122,196611,3883171,372,usa_whitesands_12_19,32.925,-106.33333333,12,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.97881392544302,31.923846141707582,27.920451887286475,2.09185115868617e-21,14.0,31.93,1.2365102219381485,32.18,0.3057,0.4967,4.151,0.9272,1.199,1.3072,1.3072,7
