gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1496,1.97853648662567,32.9608688354492,-106.350540161133,3670144,2760,1122,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-02 08:34:25.555314,97.70316061171651,29.262810832808686,25.648679917844255,0.00959654239766449,8.0,-29.31,1.184412938166907,-29.88,0.2888,0.5658,3.7736,0.7686,1.6276,1.5207,0.7933248734523098,7
101295,npp,1225,333,8.83420467376709,32.9588088989258,-106.350578308105,3670144,1225,181,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-04 07:56:34.182579,92.94629882662018,64.59998973688852,53.12125164851942,0.05688633037684212,2.0,-64.64,2.8345692104261015,-64.9,0.4237,1.1237,7.1902,0.387,3.155,3.4184,-0.893330208867658,7
101917,npp,2707,525,6.80605363845825,32.9598350524902,-106.35383605957,3670144,2709,322,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-09 08:02:52.399246,93.95293669111695,60.75221654288296,50.591580151377464,0.04727390117350513,3.0,-60.79,2.4157378735459294,-61.1,0.3019,0.5457,3.8929,0.7969,3.0263,5.4237,1.8405490667170112,7
102180,npp,267,2455,1.27737033367157,32.9605751037598,-106.348663330078,3670144,267,1988,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-11 09:05:45.191911,-77.0515502585002,23.586924722126167,20.75392876787553,0.017896316455207267,13.0,23.59,1.1367971201176101,22.905,0.2984,0.6112,5.8971,0.7114,1.0208,0.9087,-0.4477609946924138,7
102421,npp,1891,1302,0.5952043831348419,32.960765838623,-106.351425170898,3670144,1892,979,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-13 08:28:04.478110,97.40417255279942,37.71266855035447,32.79899056198889,0.0007709643257403435,7.0,-37.76,1.357151599901897,-38.32,0.2908,0.4697,4.5387,0.9258,0.5273,0.551,0.551,7
102543,npp,1111,717,0.411562114953995,32.9578132629395,-106.346366882324,3670176,1112,498,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-14 08:09:08.788701,94.47503212841113,56.28017743039015,47.439470107784594,1.0842507253352004e-07,4.0,-56.32,2.0682789409984763,-56.69,0.3203,0.501,5.0098,0.8679,0.3916,0.3572,0.3572,7
102550,npp,3053,3768,1.010519921779633,32.9579925537109,-106.352554321289,3670144,3051,3038,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.09608349051602,65.03956816667156,53.408837649625134,0.0020564810206374438,20.0,65.06,2.898275349237888,64.79,0.4303,0.8589,3.8589,0.5063,0.4871,0.5116,0.35572790767296314,7
102663,npp,319,140,0.426420748233795,32.9592514038086,-106.351661682129,3670176,325,66,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-15 07:50:09.538669,91.82381225624428,67.99467368241902,55.188264708022736,3.181734195558039e-13,1.0,-68.02,3.3166247903554,-68.25,0.3614,1.0411,6.4426,0.4177,0.2495,0.1781,0.1781,7
102671,npp,2389,3217,0.433420360088348,32.9563674926758,-106.347564697266,3670176,2390,2557,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.89018137676966,52.65379329308347,44.75241736915037,0.00015235618214457647,17.0,52.68,1.9513309067639726,52.27,0.3635,0.6689,4.6011,0.6501,0.3142,0.2818,0.2818,7
103160,npp,1402,3951,0.769072473049164,32.9621353149414,-106.351051330566,3670176,1402,3143,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.2470208068161,68.14791180090928,55.28608399467511,1.1305598828472975e-14,21.0,68.17,3.3166247903554,67.93,0.3964,0.8962,4.4756,0.4852,0.3965,0.3731,0.3731,7
103877,npp,2188,3585,0.361322820186615,32.9563407897949,-106.352272033691,3670176,2186,2909,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.10741527265111,61.48684064784556,51.098610602197546,2.7984792734307877e-21,19.0,61.51,2.5331140255951103,61.2,0.4063,0.7168,3.5131,0.6066,0.2945,0.2192,0.2192,7
104112,npp,842,2454,0.42074716091156,32.9570426940918,-106.350189208984,3670176,842,1987,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.47936808934188,23.537816794150295,20.711815431646098,6.301556002091019e-17,13.0,23.54,1.1367971201176101,22.905,0.2984,0.6112,5.8971,0.7114,0.2673,0.2993,0.2993,7
104346,npp,2445,1300,0.1734296977519989,32.9560546875,-106.350608825684,3670176,2444,977,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-04-29 08:27:54.548234,96.51584438408126,37.79569981782959,32.86928380683868,3.8109449269956985e-08,7.0,-37.84,1.357151599901897,-38.32,0.2908,0.4697,4.5387,0.9258,0.2165,0.1606,0.1606,7
105473,npp,885,138,1.85965538024902,32.9566383361816,-106.351600646973,3670144,887,65,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-01 07:50:01.419680,92.1649053465515,68.01518244167474,55.20213061054146,0.007076277052156554,1.0,-68.05,3.3166247903554,-68.25,0.3614,1.0411,6.4426,0.4177,0.6816,0.7767,0.24034974977325774,7
105485,npp,2954,3215,0.254199922084808,32.9568290710449,-106.350967407227,3670176,2953,2556,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.5980327325426,52.5948071506139,44.7094335690077,4.1913596718408976e-07,17.0,52.63,1.9513309067639726,52.27,0.3635,0.6689,4.6011,0.6501,0.2223,0.1653,0.1653,7
105662,npp,2275,2645,0.76599645614624,32.9602012634277,-106.347091674805,3670144,2276,2132,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.50062403098049,32.57416100854059,28.477233644539094,0.002001378464680363,14.0,32.61,1.2365102219381485,32.02,0.2978,0.4969,3.5828,0.875,0.6524,0.6703,0.518604435733959,7
106021,npp,839,1494,6.8186240196228,32.9547882080078,-106.347434997559,3670144,839,1120,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-04 08:34:09.271798,98.0162528164691,29.34585112406863,25.722158521544056,0.04464322771717977,8.0,-29.4,1.184412938166907,-29.88,0.2888,0.5658,3.7736,0.7686,5.7141,5.2406,1.8568423855717255,7
106199,npp,64,907,11.8778448104858,32.9563903808594,-106.347518920898,3670144,67,676,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-05 08:15:13.608450,94.8857198241118,51.16689482252968,43.617510256259585,0.0924309428301084,5.0,-51.21,1.847645286154319,-51.5,0.308,0.5676,3.7459,0.7661,6.5563,9.1001,2.094246646574014,7
106209,npp,1958,3949,8.17249202728271,32.9609603881836,-106.353248596191,3670144,1959,3142,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-05 09:55:27.537220,-70.34209926430916,68.11282869722261,55.26808268045201,0.04426864312734463,21.0,68.14,3.3166247903554,67.93,0.3964,0.8962,4.4756,0.4852,2.6287,3.9651,0.6097342273563733,7
106375,npp,2350,328,17.817138671875,32.9604721069336,-106.35376739502,3670144,2348,178,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-06 07:56:16.166058,92.73753398930731,64.68059933110013,53.17728291804117,0.1507233129519935,2.0,-64.73,2.8345692104261015,-64.9,0.4237,1.1237,7.1902,0.387,6.3241,6.8944,-4.529755105991572,7
106388,npp,1301,3400,13.8604431152344,32.9574089050293,-106.350509643555,3670144,1302,2748,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.24878937609014,57.35837868153973,48.22434681824913,0.10197054406906418,18.0,57.38,2.2013981571160284,57.1,0.314,0.6495,5.0535,0.6695,6.436,9.2789,1.5499874059782899,7
106742,npp,3006,2262,7.61767292022705,32.9571151733398,-106.352836608887,3670144,3006,1818,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-08 08:59:12.574069,-75.8834037062549,13.16834396405439,11.639427628534738,0.055721279727723526,12.0,13.15,1.015504800579495,12.64,0.3093,0.4477,3.7063,0.9713,7.4953,7.3989,3.175475435834474,7
107131,npp,740,521,1.73350191116333,32.957405090332,-106.348388671875,3670144,742,319,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-11 08:02:32.696666,93.80551905344434,60.842364769257365,50.65700060799359,0.007074483580293411,3.0,-60.88,2.4157378735459294,-61.1,0.3019,0.5457,3.8929,0.7969,0.9265,1.3814,0.8451856869441008,7
107311,npp,2053,3024,1.101781904697418,32.9569282531738,-106.347434997559,3670144,2054,2433,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.00123404921987,46.928753675798575,40.3129450974023,0.009274918776507188,16.0,46.96,1.646109783506203,46.63,0.3523,0.6634,5.2141,0.6555,0.7012,0.7222,0.019202509943235135,7
107486,npp,1364,2451,0.477658331394196,32.9582633972168,-106.349662780762,3670144,1364,1985,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.61850134771262,23.375528342908027,20.571309033359718,0.003099812215384088,13.0,23.39,1.1367971201176101,22.905,0.2984,0.6112,5.8971,0.7114,0.3173,0.3398,0.10484805491321442,7
107659,npp,649,1876,0.311279907822609,32.9569244384766,-106.350158691406,3670176,649,1450,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18319435342342,9.1303945610855,8.07840721732283,0.00034195089991003103,10.0,-9.16,1.0,-9.69,0.2915,0.4413,4.2255,0.9853,0.3048,0.3067,0.3067,7
108005,npp,2210,711,0.32031123340129897,32.9611968994141,-106.352203369141,3670176,2213,492,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-16 08:08:47.440842,94.80805582531082,56.42233608076073,47.54384556042729,1.5767505367636178e-12,4.0,-56.47,2.1127631471468895,-56.69,0.3203,0.501,5.0098,0.8679,0.3493,0.278,0.278,7
108015,npp,1065,3764,0.392215043306351,32.9590759277344,-106.349807739258,3670176,1065,3035,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.05814966934095,64.95732918853446,53.35938181841033,0.00011862593885543149,20.0,64.98,2.898275349237888,64.79,0.4303,0.8589,3.8589,0.5063,0.2738,0.1986,0.1986,7
108180,npp,1415,134,0.363372102379799,32.9560928344727,-106.353080749512,3670176,1416,63,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-17 07:49:48.221322,92.14854980869723,68.0823668770193,55.2407483390899,7.339062597368631e-17,1.0,-68.12,3.3166247903554,-68.25,0.3614,1.0411,6.4426,0.4177,0.2305,0.1518,0.1518,7
108369,npp,2804,2641,0.31673288345336903,32.9581832885742,-106.346572875977,3670176,2805,2129,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59144153989149,32.40381244237434,28.332046386823038,4.168785819466095e-13,14.0,32.43,1.2365102219381485,32.02,0.2978,0.4969,3.5828,0.875,0.2891,0.2771,0.2771,7
108542,npp,2081,2068,0.21200691908597952,32.9580841064453,-106.352348327637,3670176,2081,1634,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.69973052463398,2.0064042669280764,1.7767675988501737,1.1100517281922437e-17,11.0,1.99,1.0,1.64,0.3063,0.4348,4.5215,1.0,0.212,0.212,0.212,7
108715,npp,1347,1490,0.1976015493273735,32.9610290527344,-106.346214294434,3670176,1348,1117,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-20 08:33:56.086480,98.60443182915948,29.52800475789971,25.87778352486091,8.060765668728679e-22,8.0,-29.59,1.184412938166907,-29.88,0.2888,0.5658,3.7736,0.7686,0.124,0.1519,0.1519,7
108888,npp,587,903,0.1974163427948952,32.9559936523438,-106.347755432129,3670176,586,673,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-21 08:15:00.419945,95.21660363589923,51.278949142142245,43.7029791409436,2.6506937122727e-24,5.0,-51.33,1.847645286154319,-51.5,0.308,0.5676,3.7459,0.7661,0.2345,0.1512,0.1512,7
108899,npp,2466,3945,2.39223623275757,32.9602088928223,-106.351493835449,3686560,2469,3140,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.5414317420036,68.05439691263271,55.23380604403031,4.639113476656395e-20,21.0,68.08,3.3166247903554,67.93,0.3964,0.8962,4.4756,0.4852,0.8859,1.1607,1.1607,7
109244,npp,1150,2829,0.34813745319843303,32.9618492126465,-106.351982116699,3670176,1149,2279,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39830278209214,40.117949995608726,34.79563067319289,3.303736954349391e-22,15.0,40.13,1.4276677814245327,39.87,0.2762,0.4748,3.397,0.9158,0.3461,0.3188,0.3188,7
109422,npp,452,2258,0.25197981297969796,32.9569816589355,-106.352020263672,3670176,452,1814,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.0509544855584,12.925829852955244,11.425556437045358,6.18023521116197e-22,12.0,12.92,1.015504800579495,12.64,0.3093,0.4477,3.7063,0.9713,0.2421,0.2447,0.2447,7
109595,npp,2798,1681,0.474176704883575,32.9598197937012,-106.34740447998,3670176,2798,1271,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-25 08:40:07.244807,97.72868031412361,20.014627434101953,17.64344848687915,1.958053248786471e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2784,0.4491,3.8342,0.9682,0.458,0.4591,0.4591,7
109767,npp,2030,1097,0.1510466951876879,32.9576988220215,-106.346412658691,3670176,2029,806,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-26 08:21:13.344794,95.82449505086954,45.23828561072421,38.959444753207684,1.2221533449113574e-17,6.0,-45.29,1.5732132722552272,-45.46,0.3077,0.5841,6.5591,0.7445,0.1596,0.1125,0.1125,7
109941,npp,1251,516,0.1016636304557323,32.9612579345703,-106.353622436523,3670176,1253,315,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-27 08:02:17.682757,93.82087762509343,60.950057813209305,50.72617934320458,1.1237232243332671e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3019,0.5457,3.8929,0.7969,0.251,0.081,0.081,7
110127,npp,2563,3018,0.316299110651016,32.9603500366211,-106.351081848145,3686560,2565,2429,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.17800780952601,46.73785696110946,40.15897220056368,1.6371357585627203e-17,16.0,46.76,1.646109783506203,46.63,0.3523,0.6634,5.2141,0.6555,0.224,0.2073,0.2073,7
110299,npp,1872,2445,0.25425715744495403,32.9592247009277,-106.348808288574,3670176,1872,1980,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.7274639434747,23.08232015590433,20.31559580049091,3.628667872486504e-13,13.0,23.09,1.0837787002826917,22.905,0.2984,0.6112,5.8971,0.7114,0.1054,0.1809,0.1809,7
110472,npp,1155,1871,0.300572618842125,32.9587020874023,-106.349822998047,3670176,1155,1445,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-05-30 08:46:20.211158,101.30993231554122,9.41787115257965,8.331758482148347,6.913032973837025e-08,10.0,-9.45,1.0,-9.69,0.2915,0.4413,4.2255,0.9853,0.2941,0.2961,0.2961,7
111979,npp,2712,706,2.39138340950012,32.9594421386719,-106.349792480469,3670144,2712,487,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-01 08:08:30.670821,94.4492606687426,56.55685859712724,47.63825912896196,0.013063579646401213,4.0,-56.59,2.1127631471468895,-56.69,0.3203,0.501,5.0098,0.8679,1.3296,2.0754,1.0852389081488931,7
111991,npp,1568,3757,3.85804510116577,32.9606323242188,-106.352249145508,3686560,1573,3031,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.09518124405437,64.841408309178,53.282756744526374,7.288098140374873e-06,20.0,64.85,2.898275349237888,64.79,0.4303,0.8589,3.8589,0.5063,1.4696,1.9532,1.9532,7
112150,npp,1898,130,6.57747793197632,32.9603691101074,-106.346893310547,3670144,1897,60,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-02 07:49:31.454669,91.95017452830834,68.15665385686673,55.27846766441262,0.03749560581513676,1.0,-68.18,3.3166247903554,-68.25,0.3614,1.0411,6.4426,0.4177,2.1041,2.7473,-0.09469974267866776,7
112163,npp,914,3205,4.43084478378296,32.9586868286133,-106.350212097168,3686528,916,2551,196611,3883139,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.11156684838598,52.33125554802429,44.50595656658823,0.006963909104765126,17.0,52.35,1.847645286154319,52.27,0.3635,0.6689,4.6011,0.6501,2.4709,2.8805,2.352666739181197,7
112332,npp,215,2634,5.6420316696167,32.9602851867676,-106.351737976074,3686528,215,2125,196611,3883139,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.1298176662342,32.089526478481716,28.063039661014614,0.04040232494639845,14.0,32.11,1.2365102219381485,32.02,0.2978,0.4969,3.5828,0.875,4.5958,4.9368,1.8744839070851662,7
112499,npp,2578,2062,14.9433164596558,32.9597282409668,-106.350318908691,3670144,2578,1628,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-04 08:52:31.435145,-85.6944539365076,1.6451515459382031,1.45678953148958,0.12514053702034,11.0,1.64,1.0,1.64,0.3063,0.4348,4.5215,1.0,14.9433,14.9433,5.458205246126122,7
112667,npp,1843,1484,11.4463691711426,32.9560928344727,-106.349151611328,3670144,1843,1113,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-05 08:33:39.341054,98.3218298015808,29.82340703255903,26.128923818890534,0.09344778207586828,8.0,-29.88,1.184412938166907,-29.88,0.2888,0.5658,3.7736,0.7686,9.6213,8.7974,1.7144747654303174,7
112835,npp,1082,883,6.18063163757324,32.9553527832031,-106.346633911133,3670144,1081,661,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-06 08:14:43.688423,95.2100239432853,51.440687695833,43.82300719706672,0.065969002484995,5.0,-51.9,1.847645286154319,-51.5,0.308,0.5676,3.7459,0.7661,3.4728,4.7352,-0.26495625861519034,7
112846,npp,2960,3937,9.99362468719482,32.9578132629395,-106.352127075195,3686528,2965,3136,196611,3883139,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-06 09:54:55.838757,-69.99657190526776,67.93195907198047,55.15732715053027,0.0635611320222901,21.0,67.95,3.3166247903554,67.93,0.3964,0.8962,4.4756,0.4852,3.1778,4.8487,0.031049586713712607,7
113002,npp,291,320,5.98058080673218,32.9567794799805,-106.349159240723,3670144,294,172,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-07 07:55:46.256680,93.04627747720009,64.84211325488334,53.27287400015344,0.04267302782798875,2.0,-64.88,2.898275349237888,-64.9,0.4237,1.1237,7.1902,0.387,2.1106,2.3142,-0.9202252471713619,7
113013,npp,2315,3388,9.85902404785156,32.9572830200195,-106.351432800293,3686528,2314,2737,196611,3883139,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.9151120368965,57.077697782429205,48.01794868718338,0.052623837438110506,18.0,57.1,2.2013981571160284,57.1,0.314,0.6495,5.0535,0.6695,4.6183,6.6001,2.6114477511143765,7
113356,npp,939,2251,3.2060718536377,32.9617309570312,-106.35090637207,3686528,940,1808,196611,3883139,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.76726123684277,12.531745543961998,11.077838854489446,0.024458992339644842,12.0,12.53,1.015504800579495,12.64,0.3093,0.4477,3.7063,0.9713,3.1511,3.114,1.2601174336490282,7
113525,npp,196,1675,1.90323352813721,32.9586410522461,-106.348693847656,3670144,196,1266,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-10 08:39:50.598151,98.80921007237554,20.340499749080365,17.926799292694003,0.012926409303960062,9.0,-20.37,1.0837787002826917,-20.32,0.2784,0.4491,3.8342,0.9682,1.7766,1.8428,0.8630358085175095,7
113693,npp,2514,1091,0.753761112689972,32.9577293395996,-106.3505859375,3670144,2516,802,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-11 08:20:56.722004,96.38222482698556,45.45104702736252,39.12736451865204,0.00494263091737134,6.0,-45.49,1.5732132722552272,-45.46,0.3077,0.5841,6.5591,0.7445,0.5427,0.5612,0.18657061370390499,7
113861,npp,1733,511,0.271723508834839,32.9552993774414,-106.347877502441,3670144,1734,310,196611,3866755,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-12 08:01:59.285132,93.85005764025576,61.06394307168629,50.799463481235136,0.0008031736373055761,3.0,-61.1,2.5331140255951103,-61.1,0.3019,0.5457,3.8929,0.7969,0.3267,0.2165,0.2165,7
114044,npp,3044,3011,4.51371002197266,32.9583396911621,-106.348373413086,3686528,3045,2424,196611,3883139,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.79784610837135,46.506627249472345,39.97215758745769,0.0021516810413036683,16.0,46.54,1.646109783506203,46.63,0.3523,0.6634,5.2141,0.6555,2.7739,2.9586,2.795512170565785,7
114210,npp,2351,2438,0.80587375164032,32.957332611084,-106.349113464355,3686560,2351,1974,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.37335913819776,22.722137946268553,20.001101178034478,0.0002763800392996682,13.0,22.72,1.0837787002826917,22.905,0.2984,0.6112,5.8971,0.7114,0.6144,0.5733,0.5733,7
114324,npp,1632,1863,0.26800830662250497,32.9558525085449,-106.352409362793,3670176,1632,1438,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-15 08:46:00.061157,97.24273460227424,9.885714919756401,8.74415179911952,3.784901341154397e-07,10.0,-9.92,1.0,-9.69,0.2915,0.4413,4.2255,0.9853,0.2615,0.2641,0.2641,7
114553,npp,97,700,0.1111658094450831,32.9583473205566,-106.346138000488,3670176,100,481,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-17 08:08:12.319051,94.84734459424693,56.695756391973184,47.73454630013035,6.619196713904917e-17,4.0,-56.74,2.1127631471468895,-56.69,0.3203,0.501,5.0098,0.8679,0.2503,0.0965,0.0965,7
114560,npp,2042,3750,3.77850747108459,32.9602470397949,-106.348014831543,3686560,2041,3026,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.11631111094091,64.7099677955408,53.194715015128594,1.4903207689691948e-09,20.0,64.72,2.898275349237888,64.79,0.4303,0.8589,3.8589,0.5063,1.4422,1.9129,1.9129,7
114666,npp,2369,123,0.5386785268783569,32.9608535766602,-106.353652954102,3670176,2373,57,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-18 07:49:13.108591,92.28860246244935,68.26725078484091,55.337154072821285,7.945946444010318e-21,1.0,-68.29,3.3166247903554,-68.25,0.3614,1.0411,6.4426,0.4177,0.2834,0.225,0.225,7
114674,npp,1370,3197,3.82434916496277,32.9560165405273,-106.351005554199,3686560,1369,2546,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.78467644640989,52.10623301602315,44.33160721820764,2.426147485576083e-15,17.0,52.12,1.847645286154319,52.27,0.3635,0.6689,4.6011,0.6501,2.1427,2.4862,2.4862,7
114788,npp,685,2626,1.65904498100281,32.9580154418945,-106.350379943848,3686560,684,2119,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.64324293120949,31.74869864126797,27.771521913076647,1.904623583545868e-21,14.0,31.76,1.2365102219381485,32.02,0.2978,0.4969,3.5828,0.875,1.3747,1.4517,1.4517,7
114901,npp,3046,2054,0.339723318815231,32.9565467834473,-106.351142883301,3686560,3046,1620,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.76367603687575,1.198207792332749,1.0609776327191605,3.6696519041293207e-23,11.0,1.19,1.0,1.64,0.3063,0.4348,4.5215,1.0,0.3397,0.3397,0.3397,7
115015,npp,2308,1476,0.1110468935221434,32.9598693847656,-106.35196685791,3670176,2309,1107,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-21 08:33:19.226582,98.28715788559074,30.20209658480684,26.45120008874566,8.143669847031868e-24,8.0,-30.25,1.184412938166907,-29.88,0.2888,0.5658,3.7736,0.7686,0.0509,0.0853,0.0853,7
115145,npp,742,313,0.1956683173775673,32.9550437927246,-106.350639343262,3670176,743,168,196611,3866787,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-23 07:55:25.553009,92.86401607044206,64.99148280098831,53.3632740984991,9.792396790865078e-22,2.0,-65.01,2.898275349237888,-64.9,0.4237,1.1237,7.1902,0.387,0.1146,0.0757,0.0757,7
115152,npp,2767,3380,3.87429022789001,32.9581642150879,-106.346290588379,3686560,2772,2730,196611,3883171,208,usa_whitesands_8_11,32.95833333,-106.35,8,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.71127346376417,56.88421551337874,47.87554174616323,6.655276903340018e-25,18.0,56.9,2.1127631471468895,57.1,0.314,0.6495,5.0535,0.6695,1.9612,2.5936,2.5936,7
