lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.482,0.52,0.872
2,0.087,0.366,0.669
3,0.043,0.24,0.468
4,0.074,0.138,0.273
5,0.08,0.058,0.094
6,0.051,-0.004,-0.057
7,-0.005,-0.049,-0.172
8,-0.041,-0.08,-0.247
9,-0.034,-0.099,-0.292
10,-0.035,-0.108,-0.321
11,-0.038,-0.108,-0.337
12,-0.039,-0.102,-0.344
13,-0.041,-0.091,-0.348
14,-0.045,-0.075,-0.35
15,-0.039,-0.057,-0.349
16,-0.031,-0.037,-0.347
17,-0.039,-0.017,-0.346
18,-0.044,0.004,-0.341
19,-0.036,0.024,-0.33
20,-0.031,0.042,-0.309
21,-0.02,0.059,-0.272
22,-0.015,0.074,-0.21
23,-0.02,0.086,-0.117
24,-0.023,0.096,0.007
25,0.066,0.103,0.175
26,0.203,0.093,0.379
27,0.278,0.09,0.584
28,0.201,0.095,0.747
29,0.052,0.099,0.838
30,-0.011,0.098,0.83
31,0.204,0.091,0.747
32,0.353,0.085,0.587
33,0.148,0.082,0.367
34,-0.01,0.076,0.161
35,-0.022,0.062,0.003
36,-0.017,0.042,-0.121
37,-0.013,0.023,-0.211
38,-0.02,0.011,-0.271
39,-0.031,0.001,-0.308
40,-0.044,-0.011,-0.329
41,-0.045,-0.022,-0.34
42,-0.045,-0.032,-0.346
43,-0.046,-0.039,-0.348
44,-0.045,-0.042,-0.349
45,-0.044,-0.043,-0.348
46,-0.042,-0.041,-0.347
47,-0.036,-0.036,-0.342
48,-0.029,-0.028,-0.334
49,-0.039,-0.016,-0.319
50,-0.038,-0.001,-0.291
51,-0.019,0.015,-0.243
52,0.012,0.026,-0.165
53,0.049,0.033,-0.052
54,0.066,0.039,0.096
55,0.041,0.051,0.266
56,-0.012,0.065,0.447
57,0.092,0.069,0.633
58,0.247,0.064,0.787
59,0.273,0.062,0.843
60,0.132,0.063,0.775
61,-0.042,0.06,0.615
62,-0.077,0.049,0.427
63,0.037,0.033,0.251
64,0.105,0.025,0.087
65,0.023,0.021,-0.062
66,-0.03,0.016,-0.171
67,-0.034,0.007,-0.241
68,-0.034,-0.005,-0.287
69,-0.04,-0.016,-0.315
70,-0.04,-0.024,-0.331
71,-0.041,-0.03,-0.339
72,-0.045,-0.036,-0.343
73,-0.044,-0.039,-0.344
74,-0.043,-0.041,-0.344
75,-0.043,-0.04,-0.344
76,-0.041,-0.037,-0.341
77,-0.042,-0.031,-0.336
78,-0.041,-0.024,-0.325
79,-0.029,-0.017,-0.304
80,-0.007,-0.009,-0.265
81,-0.018,0.001,-0.206
82,-0.024,0.015,-0.117
83,0.021,0.026,0.008
84,0.101,0.03,0.172
85,0.169,0.028,0.356
86,0.155,0.028,0.538
87,-0.012,0.034,0.673
88,-0.193,0.038,0.742
89,-0.034,0.035,0.757
90,0.124,0.029,0.68
91,0.154,0.026,0.526
92,0.086,0.024,0.335
93,-0.009,0.02,0.151
94,-0.046,0.007,0.001
95,-0.014,-0.009,-0.114
96,0.007,-0.017,-0.199
97,-0.019,-0.02,-0.261
98,-0.035,-0.023,-0.299
99,-0.042,-0.027,-0.32
100,-0.043,-0.031,-0.332
101,-0.043,-0.034,-0.338
102,-0.044,-0.035,-0.341
103,-0.048,-0.035,-0.342
104,-0.053,-0.034,-0.342
105,-0.051,-0.031,-0.341
106,-0.049,-0.028,-0.337
107,-0.043,-0.022,-0.329
108,-0.037,-0.015,-0.313
109,-0.036,-0.007,-0.285
110,-0.032,-0.003,-0.239
111,0.013,-0.002,-0.162
112,0.077,-0.004,-0.051
113,0.044,-0.002,0.082
114,-0.032,0.01,0.235
115,-0.003,0.018,0.412
116,0.092,0.019,0.587
117,0.168,0.017,0.72
118,0.173,0.016,0.765
119,-0.035,0.018,0.696
120,-0.203,0.014,0.56
121,-0.091,0.003,0.404
122,0.013,-0.008,0.24
123,0.025,-0.013,0.081
124,0.003,-0.016,-0.054
125,-0.022,-0.022,-0.156
126,-0.04,-0.031,-0.229
127,-0.036,-0.041,-0.277
128,-0.027,-0.046,-0.305
129,-0.036,-0.048,-0.323
130,-0.045,-0.048,-0.333
131,-0.051,-0.048,-0.338
132,-0.051,-0.045,-0.339
133,-0.051,-0.042,-0.339
134,-0.05,-0.037,-0.338
135,-0.051,-0.031,-0.336
136,-0.052,-0.022,-0.331
137,-0.048,-0.015,-0.32
138,-0.042,-0.009,-0.299
139,-0.032,-0.003,-0.262
140,-0.017,0.006,-0.202
141,-0.016,0.015,-0.117
142,-0.003,0.02,-0.003
143,0.091,0.019,0.152
144,0.23,0.013,0.333
145,0.109,0.013,0.49
146,-0.079,0.019,0.615
147,-0.074,0.021,0.698
148,0.051,0.018,0.713
149,0.138,0.014,0.641
150,0.084,0.013,0.491
151,-0.032,0.016,0.313
152,-0.107,0.006,0.15
153,-0.067,-0.011,0.014
154,-0.029,-0.025,-0.099
155,-0.024,-0.032,-0.186
156,-0.031,-0.036,-0.247
157,-0.037,-0.04,-0.286
158,-0.05,-0.045,-0.311
159,-0.054,-0.049,-0.324
160,-0.047,-0.052,-0.33
161,-0.049,-0.053,-0.333
162,-0.051,-0.052,-0.334
163,-0.049,-0.05,-0.334
164,-0.05,-0.046,-0.332
165,-0.053,-0.04,-0.329
166,-0.051,-0.033,-0.322
167,-0.045,-0.024,-0.307
168,-0.043,-0.014,-0.281
169,-0.026,-0.006,-0.236
170,-0.002,-0.006,-0.167
171,0.007,-0.006,-0.069
172,-0.001,0.002,0.057
173,-0.039,0.01,0.201
174,-0.038,0.013,0.361
175,0.125,0.011,0.541
176,0.332,0.008,0.688
177,0.103,0.009,0.717
178,-0.152,0.01,0.659
179,-0.16,0.007,0.554
180,-0.046,-0.001,0.416
181,0.029,-0.008,0.259
182,0.028,-0.007,0.102
183,-0.008,-0.003,-0.031
184,-0.041,-0.008,-0.135
185,-0.032,-0.019,-0.209
186,-0.034,-0.028,-0.261
187,-0.036,-0.034,-0.293
188,-0.038,-0.039,-0.31
189,-0.042,-0.043,-0.32
190,-0.049,-0.046,-0.326
191,-0.046,-0.048,-0.327
192,-0.039,-0.049,-0.327
193,-0.041,-0.048,-0.326
194,-0.041,-0.044,-0.324
195,-0.038,-0.04,-0.319
196,-0.04,-0.035,-0.31
197,-0.04,-0.029,-0.292
198,-0.03,-0.023,-0.259
199,-0.032,-0.013,-0.207
200,-0.041,-0.002,-0.133
201,0.001,0.003,-0.027
202,0.059,-0.003,0.113
203,0.061,-0.007,0.271
204,-0.007,-0.002,0.427
205,-0.133,0.004,0.56
206,-0.172,0.007,0.649
207,0.07,0.004,0.697
208,0.291,0.004,0.663
209,0.097,0.006,0.515
210,-0.054,0.007,0.34
211,-0.053,0.002,0.184
212,-0.014,-0.005,0.044
213,-0.002,-0.011,-0.075
214,-0.004,-0.011,-0.168
215,-0.022,-0.009,-0.233
216,-0.036,-0.013,-0.274
217,-0.04,-0.02,-0.299
218,-0.046,-0.027,-0.313
219,-0.046,-0.032,-0.32
220,-0.041,-0.037,-0.322
221,-0.043,-0.041,-0.323
222,-0.046,-0.043,-0.323
223,-0.041,-0.044,-0.321
224,-0.036,-0.044,-0.318
225,-0.041,-0.042,-0.312
226,-0.038,-0.038,-0.298
227,-0.026,-0.034,-0.274
228,-0.019,-0.032,-0.234
229,-0.01,-0.032,-0.174
230,-0.014,-0.029,-0.087
231,-0.046,-0.02,0.025
232,-0.106,-0.006,0.159
233,-0.035,0.001,0.321
234,0.081,-0.004,0.493
235,0.093,-0.005,0.629
236,-0.021,-0.002,0.686
237,-0.126,0.0,0.665
238,-0.121,-0.002,0.579
239,0.059,-0.008,0.456
240,0.173,-0.008,0.303
241,0.065,-0.002,0.133
242,-0.008,0.002,-0.011
243,-0.011,0.0,-0.117
244,-0.014,-0.007,-0.196
245,-0.027,-0.014,-0.251
246,-0.037,-0.018,-0.284
247,-0.044,-0.022,-0.302
248,-0.051,-0.027,-0.312
249,-0.048,-0.033,-0.316
250,-0.047,-0.039,-0.318
251,-0.046,-0.042,-0.318
252,-0.045,-0.045,-0.317
253,-0.047,-0.046,-0.315
254,-0.044,-0.047,-0.311
255,-0.036,-0.048,-0.302
256,-0.027,-0.047,-0.285
257,-0.039,-0.044,-0.257
258,-0.043,-0.038,-0.209
259,-0.032,-0.031,-0.138
260,-0.011,-0.029,-0.038
261,0.004,-0.029,0.093
262,-0.014,-0.025,0.242
263,-0.102,-0.016,0.393
264,-0.229,-0.006,0.534
265,-0.097,-0.003,0.652
266,0.108,-0.005,0.706
267,0.172,-0.004,0.663
268,0.094,0.0,0.534
269,-0.011,0.001,0.369
270,-0.042,-0.005,0.206
271,0.029,-0.013,0.066
272,0.061,-0.015,-0.056
273,0.005,-0.013,-0.157
274,-0.032,-0.011,-0.225
275,-0.042,-0.014,-0.266
276,-0.043,-0.019,-0.29
277,-0.046,-0.026,-0.303
278,-0.048,-0.031,-0.309
279,-0.051,-0.034,-0.313
280,-0.054,-0.037,-0.314
281,-0.052,-0.039,-0.314
282,-0.052,-0.041,-0.313
283,-0.05,-0.041,-0.31
284,-0.046,-0.04,-0.305
285,-0.043,-0.039,-0.294
286,-0.042,-0.038,-0.274
287,-0.026,-0.038,-0.237
288,-0.003,-0.037,-0.177
289,-0.032,-0.032,-0.096
290,-0.075,-0.019,0.012
291,-0.059,-0.007,0.152
292,0.025,-0.002,0.321
293,0.103,-0.001,0.5
294,0.089,0.001,0.644
295,-0.054,0.006,0.704
296,-0.18,0.008,0.688
297,-0.05,0.004,0.612
298,0.095,-0.0,0.484
299,0.133,0.0,0.319
300,0.082,0.002,0.15
301,0.009,-0.001,0.002
302,-0.032,-0.008,-0.111
303,-0.031,-0.018,-0.191
304,-0.029,-0.024,-0.244
305,-0.039,-0.029,-0.277
306,-0.044,-0.033,-0.295
307,-0.052,-0.037,-0.305
308,-0.057,-0.041,-0.31
309,-0.05,-0.043,-0.311
310,-0.048,-0.043,-0.311
311,-0.049,-0.041,-0.311
312,-0.05,-0.038,-0.31
313,-0.045,-0.034,-0.306
314,-0.046,-0.031,-0.3
315,-0.045,-0.025,-0.285
316,-0.038,-0.016,-0.257
317,-0.038,-0.006,-0.213
318,-0.028,0.001,-0.146
319,0.03,0.005,-0.043
320,0.101,0.007,0.095
321,0.021,0.014,0.244
322,-0.096,0.027,0.4
323,-0.047,0.037,0.569
324,0.101,0.04,0.703
325,0.201,0.039,0.752
326,0.162,0.041,0.695
327,0.051,0.045,0.558
328,-0.035,0.041,0.39
329,0.021,0.028,0.227
330,0.051,0.018,0.074
331,0.033,0.013,-0.057
332,0.003,0.008,-0.155
333,-0.022,-0.0,-0.221
334,-0.04,-0.012,-0.263
335,-0.039,-0.024,-0.286
336,-0.031,-0.033,-0.297
337,-0.036,-0.039,-0.304
338,-0.042,-0.043,-0.308
339,-0.044,-0.044,-0.309
340,-0.043,-0.043,-0.309
341,-0.042,-0.039,-0.308
342,-0.043,-0.032,-0.306
343,-0.045,-0.023,-0.302
344,-0.048,-0.012,-0.292
345,-0.04,-0.003,-0.272
346,-0.025,0.005,-0.237
347,-0.017,0.015,-0.18
348,-0.015,0.031,-0.098
349,-0.026,0.047,0.014
350,-0.004,0.059,0.157
351,0.136,0.064,0.341
352,0.313,0.067,0.538
353,0.166,0.073,0.676
354,-0.044,0.08,0.738
355,0.015,0.081,0.734
356,0.169,0.077,0.651
357,0.224,0.072,0.504
358,0.172,0.072,0.322
359,0.066,0.075,0.141
360,-0.004,0.065,-0.007
361,-0.004,0.045,-0.115
362,-0.011,0.026,-0.194
363,-0.019,0.009,-0.245
364,-0.027,-0.004,-0.275
365,-0.035,-0.016,-0.292
366,-0.04,-0.027,-0.3
367,-0.036,-0.035,-0.303
368,-0.027,-0.04,-0.304
369,-0.033,-0.042,-0.305
370,-0.04,-0.04,-0.305
371,-0.037,-0.035,-0.303
372,-0.036,-0.028,-0.3
373,-0.037,-0.019,-0.294
374,-0.035,-0.006,-0.279
375,-0.038,0.01,-0.253
376,-0.04,0.028,-0.211
377,-0.01,0.046,-0.142
378,0.044,0.063,-0.04
379,0.065,0.078,0.093
380,0.043,0.092,0.25
381,-0.011,0.103,0.412
382,0.013,0.112,0.575
383,0.243,0.117,0.729
384,0.49,0.119,0.8
385,0.289,0.117,0.717
386,0.062,0.111,0.552
387,0.023,0.101,0.381
388,0.037,0.088,0.213
389,0.043,0.071,0.06
390,0.024,0.052,-0.066
391,-0.015,0.031,-0.16
392,-0.043,0.009,-0.223
393,-0.04,-0.013,-0.261
394,-0.038,-0.034,-0.282
395,-0.036,-0.051,-0.293
396,-0.038,-0.064,-0.299
397,-0.043,-0.07,-0.302
398,-0.048,-0.066,-0.303
399,-0.044,-0.049,-0.303
400,-0.038,-0.018,-0.302
