lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.51,0.531,0.886
2,0.106,0.376,0.686
3,0.018,0.248,0.477
4,0.089,0.143,0.281
5,0.103,0.061,0.097
6,0.052,-0.003,-0.059
7,-0.011,-0.05,-0.176
8,-0.04,-0.083,-0.253
9,-0.04,-0.104,-0.3
10,-0.042,-0.114,-0.329
11,-0.042,-0.116,-0.345
12,-0.046,-0.11,-0.353
13,-0.053,-0.099,-0.357
14,-0.055,-0.084,-0.359
15,-0.05,-0.066,-0.359
16,-0.044,-0.046,-0.358
17,-0.053,-0.024,-0.357
18,-0.057,-0.003,-0.353
19,-0.052,0.018,-0.341
20,-0.041,0.038,-0.319
21,-0.028,0.056,-0.281
22,-0.017,0.072,-0.217
23,-0.016,0.086,-0.121
24,-0.004,0.097,0.008
25,0.085,0.106,0.179
26,0.24,0.098,0.389
27,0.32,0.095,0.599
28,0.189,0.101,0.761
29,0.008,0.107,0.845
30,0.01,0.106,0.844
31,0.208,0.098,0.761
32,0.345,0.091,0.596
33,0.155,0.088,0.376
34,0.004,0.081,0.166
35,-0.032,0.064,0.001
36,-0.011,0.04,-0.125
37,-0.006,0.018,-0.217
38,-0.023,0.003,-0.279
39,-0.038,-0.009,-0.316
40,-0.05,-0.022,-0.337
41,-0.05,-0.033,-0.348
42,-0.049,-0.043,-0.353
43,-0.051,-0.048,-0.356
44,-0.054,-0.05,-0.357
45,-0.057,-0.048,-0.357
46,-0.055,-0.044,-0.355
47,-0.051,-0.036,-0.351
48,-0.046,-0.026,-0.343
49,-0.051,-0.011,-0.328
50,-0.047,0.007,-0.298
51,-0.031,0.025,-0.249
52,0.008,0.037,-0.17
53,0.061,0.043,-0.053
54,0.097,0.051,0.1
55,0.073,0.065,0.276
56,0.016,0.079,0.463
57,0.114,0.084,0.652
58,0.316,0.079,0.808
59,0.354,0.077,0.868
60,0.161,0.078,0.797
61,-0.054,0.076,0.632
62,-0.074,0.063,0.441
63,0.03,0.044,0.257
64,0.075,0.032,0.085
65,0.005,0.024,-0.065
66,-0.039,0.015,-0.176
67,-0.047,0.001,-0.249
68,-0.043,-0.016,-0.296
69,-0.045,-0.031,-0.324
70,-0.048,-0.041,-0.34
71,-0.049,-0.049,-0.348
72,-0.056,-0.054,-0.353
73,-0.058,-0.057,-0.354
74,-0.057,-0.057,-0.354
75,-0.057,-0.054,-0.353
76,-0.052,-0.047,-0.351
77,-0.054,-0.036,-0.346
78,-0.053,-0.024,-0.334
79,-0.043,-0.012,-0.312
80,-0.022,0.0,-0.272
81,-0.022,0.015,-0.21
82,-0.025,0.033,-0.12
83,0.006,0.049,0.007
84,0.111,0.054,0.176
85,0.224,0.052,0.371
86,0.233,0.053,0.56
87,0.05,0.059,0.7
88,-0.117,0.064,0.776
89,0.009,0.06,0.787
90,0.185,0.053,0.708
91,0.198,0.049,0.545
92,0.093,0.047,0.345
93,-0.027,0.04,0.154
94,-0.051,0.023,-0.0
95,-0.02,0.003,-0.118
96,-0.008,-0.01,-0.207
97,-0.029,-0.019,-0.269
98,-0.045,-0.027,-0.308
99,-0.055,-0.035,-0.33
100,-0.055,-0.044,-0.342
101,-0.054,-0.05,-0.347
102,-0.058,-0.054,-0.35
103,-0.06,-0.054,-0.352
104,-0.064,-0.052,-0.352
105,-0.061,-0.048,-0.35
106,-0.062,-0.042,-0.347
107,-0.055,-0.033,-0.339
108,-0.05,-0.021,-0.323
109,-0.048,-0.007,-0.294
110,-0.038,0.004,-0.245
111,0.007,0.01,-0.167
112,0.07,0.012,-0.055
113,0.056,0.019,0.084
114,-0.013,0.033,0.244
115,-0.009,0.044,0.424
116,0.133,0.046,0.607
117,0.262,0.043,0.747
118,0.246,0.042,0.793
119,0.001,0.044,0.724
120,-0.153,0.04,0.585
121,-0.048,0.027,0.422
122,0.052,0.014,0.249
123,0.051,0.008,0.083
124,0.01,0.004,-0.056
125,-0.033,-0.005,-0.162
126,-0.049,-0.018,-0.236
127,-0.044,-0.031,-0.285
128,-0.042,-0.04,-0.315
129,-0.049,-0.046,-0.332
130,-0.055,-0.05,-0.341
131,-0.063,-0.053,-0.346
132,-0.059,-0.055,-0.348
133,-0.058,-0.054,-0.348
134,-0.057,-0.05,-0.348
135,-0.058,-0.044,-0.345
136,-0.057,-0.035,-0.34
137,-0.055,-0.026,-0.329
138,-0.048,-0.018,-0.307
139,-0.031,-0.008,-0.267
140,-0.019,0.004,-0.205
141,-0.02,0.019,-0.118
142,0.012,0.028,0.001
143,0.107,0.029,0.157
144,0.219,0.026,0.338
145,0.123,0.028,0.503
146,-0.063,0.036,0.63
147,-0.096,0.04,0.715
148,0.061,0.036,0.738
149,0.191,0.031,0.672
150,0.126,0.028,0.518
151,-0.013,0.029,0.331
152,-0.075,0.019,0.161
153,-0.04,0.002,0.018
154,-0.007,-0.014,-0.101
155,-0.008,-0.022,-0.192
156,-0.029,-0.026,-0.255
157,-0.046,-0.032,-0.296
158,-0.056,-0.039,-0.32
159,-0.057,-0.046,-0.333
160,-0.054,-0.051,-0.339
161,-0.058,-0.053,-0.343
162,-0.061,-0.054,-0.344
163,-0.06,-0.053,-0.344
164,-0.058,-0.05,-0.342
165,-0.06,-0.045,-0.339
166,-0.058,-0.038,-0.332
167,-0.056,-0.029,-0.316
168,-0.052,-0.019,-0.289
169,-0.033,-0.012,-0.242
170,0.002,-0.01,-0.17
171,0.03,-0.009,-0.067
172,0.02,-0.0,0.062
173,-0.037,0.011,0.209
174,-0.018,0.017,0.375
175,0.123,0.015,0.553
176,0.287,0.013,0.691
177,0.089,0.014,0.73
178,-0.128,0.016,0.679
179,-0.174,0.012,0.572
180,-0.033,0.001,0.434
181,0.068,-0.008,0.271
182,0.043,-0.009,0.106
183,-0.018,-0.006,-0.034
184,-0.042,-0.012,-0.14
185,-0.035,-0.022,-0.216
186,-0.038,-0.032,-0.269
187,-0.042,-0.038,-0.302
188,-0.049,-0.043,-0.32
189,-0.055,-0.048,-0.33
190,-0.062,-0.053,-0.335
191,-0.061,-0.057,-0.337
192,-0.056,-0.059,-0.337
193,-0.057,-0.058,-0.337
194,-0.055,-0.055,-0.334
195,-0.055,-0.051,-0.329
196,-0.056,-0.046,-0.32
197,-0.052,-0.041,-0.301
198,-0.039,-0.035,-0.265
199,-0.04,-0.025,-0.211
200,-0.04,-0.015,-0.132
201,0.002,-0.01,-0.022
202,0.073,-0.014,0.123
203,0.087,-0.016,0.286
204,-0.012,-0.01,0.444
205,-0.174,-0.002,0.574
206,-0.179,0.001,0.665
207,0.029,-0.001,0.707
208,0.224,-0.003,0.666
209,0.075,-0.0,0.527
210,-0.044,0.001,0.354
211,-0.055,-0.006,0.19
212,-0.001,-0.017,0.047
213,0.02,-0.024,-0.076
214,0.002,-0.024,-0.172
215,-0.026,-0.023,-0.24
216,-0.044,-0.026,-0.282
217,-0.051,-0.032,-0.307
218,-0.057,-0.037,-0.322
219,-0.057,-0.041,-0.329
220,-0.054,-0.044,-0.332
221,-0.055,-0.046,-0.333
222,-0.059,-0.047,-0.333
223,-0.058,-0.046,-0.331
224,-0.054,-0.044,-0.328
225,-0.056,-0.041,-0.321
226,-0.05,-0.036,-0.307
227,-0.039,-0.032,-0.282
228,-0.021,-0.03,-0.24
229,-0.003,-0.031,-0.175
230,-0.003,-0.029,-0.084
231,-0.034,-0.02,0.034
232,-0.074,-0.008,0.174
233,-0.009,-0.001,0.342
234,0.11,-0.004,0.519
235,0.138,-0.003,0.657
236,-0.007,0.0,0.709
237,-0.169,0.003,0.678
238,-0.138,-0.0,0.59
239,0.04,-0.007,0.461
240,0.135,-0.009,0.302
241,0.041,-0.005,0.131
242,-0.016,-0.004,-0.013
243,-0.027,-0.01,-0.122
244,-0.021,-0.021,-0.201
245,-0.031,-0.031,-0.258
246,-0.045,-0.037,-0.292
247,-0.053,-0.043,-0.311
248,-0.06,-0.049,-0.321
249,-0.057,-0.054,-0.325
250,-0.056,-0.058,-0.327
251,-0.057,-0.059,-0.327
252,-0.057,-0.058,-0.326
253,-0.06,-0.056,-0.325
254,-0.056,-0.052,-0.32
255,-0.051,-0.048,-0.311
256,-0.045,-0.043,-0.294
257,-0.052,-0.037,-0.265
258,-0.057,-0.027,-0.216
259,-0.05,-0.017,-0.142
260,-0.01,-0.013,-0.037
261,0.022,-0.013,0.098
262,0.01,-0.01,0.254
263,-0.071,0.001,0.412
264,-0.161,0.011,0.561
265,-0.039,0.015,0.679
266,0.17,0.012,0.729
267,0.224,0.014,0.681
268,0.117,0.018,0.547
269,-0.019,0.018,0.374
270,-0.034,0.011,0.209
271,0.029,0.001,0.064
272,0.045,-0.004,-0.063
273,-0.009,-0.006,-0.164
274,-0.041,-0.009,-0.232
275,-0.052,-0.016,-0.275
276,-0.055,-0.027,-0.3
277,-0.06,-0.037,-0.314
278,-0.064,-0.045,-0.321
279,-0.061,-0.05,-0.323
280,-0.063,-0.054,-0.324
281,-0.062,-0.057,-0.324
282,-0.066,-0.058,-0.323
283,-0.063,-0.057,-0.321
284,-0.054,-0.053,-0.314
285,-0.052,-0.047,-0.303
286,-0.047,-0.041,-0.282
287,-0.032,-0.036,-0.244
288,-0.011,-0.031,-0.182
289,-0.028,-0.022,-0.097
290,-0.072,-0.006,0.016
291,-0.081,0.009,0.158
292,0.017,0.015,0.333
293,0.131,0.016,0.515
294,0.138,0.019,0.661
295,-0.022,0.024,0.724
296,-0.114,0.027,0.711
297,0.007,0.022,0.632
298,0.141,0.017,0.5
299,0.164,0.017,0.326
300,0.091,0.02,0.15
301,-0.002,0.016,-0.002
302,-0.038,0.003,-0.116
303,-0.039,-0.011,-0.198
304,-0.043,-0.021,-0.253
305,-0.048,-0.03,-0.285
306,-0.057,-0.039,-0.304
307,-0.07,-0.047,-0.315
308,-0.073,-0.054,-0.319
309,-0.063,-0.059,-0.321
310,-0.06,-0.061,-0.321
311,-0.058,-0.06,-0.321
312,-0.06,-0.058,-0.319
313,-0.059,-0.053,-0.316
314,-0.063,-0.048,-0.309
315,-0.058,-0.04,-0.294
316,-0.049,-0.029,-0.265
317,-0.05,-0.015,-0.219
318,-0.038,-0.002,-0.149
319,0.01,0.006,-0.043
320,0.067,0.011,0.096
321,0.007,0.022,0.252
322,-0.104,0.037,0.415
323,-0.07,0.048,0.583
324,0.132,0.051,0.721
325,0.28,0.051,0.774
326,0.239,0.052,0.714
327,0.076,0.056,0.572
328,-0.007,0.052,0.401
329,0.043,0.039,0.232
330,0.067,0.027,0.073
331,0.042,0.02,-0.061
332,-0.001,0.015,-0.16
333,-0.038,0.005,-0.228
334,-0.054,-0.009,-0.271
335,-0.056,-0.023,-0.295
336,-0.048,-0.034,-0.308
337,-0.052,-0.043,-0.314
338,-0.057,-0.049,-0.317
339,-0.061,-0.052,-0.319
340,-0.058,-0.053,-0.319
341,-0.054,-0.05,-0.318
342,-0.052,-0.045,-0.316
343,-0.053,-0.036,-0.311
344,-0.055,-0.026,-0.301
345,-0.047,-0.015,-0.281
346,-0.029,-0.006,-0.244
347,-0.01,0.006,-0.184
348,-0.012,0.025,-0.099
349,-0.04,0.046,0.014
350,-0.003,0.06,0.164
351,0.132,0.066,0.351
352,0.294,0.07,0.546
353,0.185,0.076,0.689
354,-0.009,0.083,0.753
355,-0.014,0.084,0.743
356,0.15,0.078,0.662
357,0.253,0.072,0.516
358,0.193,0.071,0.327
359,0.063,0.072,0.14
360,-0.009,0.061,-0.011
361,-0.013,0.042,-0.121
362,-0.011,0.022,-0.199
363,-0.022,0.006,-0.252
364,-0.038,-0.008,-0.284
365,-0.051,-0.021,-0.301
366,-0.053,-0.033,-0.31
367,-0.048,-0.042,-0.313
368,-0.039,-0.049,-0.313
369,-0.045,-0.052,-0.314
370,-0.052,-0.051,-0.314
371,-0.052,-0.048,-0.313
372,-0.049,-0.041,-0.31
373,-0.046,-0.033,-0.303
374,-0.046,-0.021,-0.288
375,-0.047,-0.005,-0.262
376,-0.044,0.013,-0.217
377,-0.016,0.03,-0.147
378,0.039,0.048,-0.042
379,0.075,0.064,0.097
380,0.035,0.078,0.256
381,-0.052,0.09,0.422
382,-0.001,0.099,0.592
383,0.219,0.105,0.74
384,0.436,0.108,0.8
385,0.264,0.107,0.722
386,0.06,0.102,0.563
387,-0.001,0.094,0.385
388,0.042,0.081,0.216
389,0.07,0.066,0.061
390,0.034,0.048,-0.07
391,-0.012,0.028,-0.167
392,-0.039,0.006,-0.23
393,-0.043,-0.015,-0.268
394,-0.044,-0.036,-0.291
395,-0.044,-0.053,-0.302
396,-0.047,-0.067,-0.308
397,-0.051,-0.073,-0.31
398,-0.054,-0.07,-0.312
399,-0.049,-0.056,-0.311
400,-0.043,-0.027,-0.31
