gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,719,0.465383231639862,32.9909973144531,-106.325927734375,3670176,1109,501,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-14 08:09:08.788701,94.70563845157697,56.226787474261194,47.40065272684398,1.094945110728068e-07,4.0,-56.27,2.0682789409984763,-56.58,0.2202,0.3257,0.4196,0.9518,0.3775,0.4429,7
102663,npp,315,143,0.679784893989563,32.9862747192383,-106.325721740723,3670176,314,68,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-15 07:50:09.538669,91.95886500717909,67.94455484475732,55.159113824697606,3.25359315410449e-13,1.0,-67.97,3.3166247903554,-68.2,0.2617,0.3906,0.6243,0.7936,0.3972,0.5395,7
102671,npp,2384,3218,0.500480324029922,32.9845161437988,-106.323036193848,3670176,2381,2558,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.67862280226588,52.69084422720977,44.780514635030414,0.00015294640675483478,17.0,52.71,1.9513309067639726,52.32,0.2043,0.3571,0.4875,0.8682,0.3835,0.4345,7
103032,npp,276,1498,0.331574216485023,32.988468170166,-106.327156066895,3670176,277,1124,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-18 08:34:19.105603,98.50430147831564,29.14682408845579,25.550905117562056,1.6202291579614102e-18,8.0,-29.22,1.184412938166907,-29.78,0.2403,0.3216,0.4002,0.9641,0.3185,0.3197,7
103160,npp,1398,3953,0.557832270860672,32.9839019775391,-106.324829101562,3670176,1399,3144,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.35399659717268,68.17935151427038,55.30427475361201,1.165120052829169e-14,21.0,68.2,3.3166247903554,67.95,0.2285,0.4378,0.5744,0.7082,0.3462,0.395,7
103270,npp,1810,335,0.475103050470352,32.9863357543945,-106.323486328125,3670176,1813,182,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-20 07:56:27.732274,93.02371137455671,64.55908555024152,53.09938854137203,4.865396309883783e-25,2.0,-64.6,2.8345692104261015,-64.83,0.2401,0.3577,0.4569,0.8668,0.3515,0.4118,7
103869,npp,210,527,0.330833315849304,32.9843101501465,-106.321655273438,3670176,212,323,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-25 08:02:44.182920,94.06546545742843,60.703293610293265,50.56135250776679,1.7326033046087718e-18,3.0,-60.75,2.4157378735459294,-61.03,0.1805,0.2903,0.4668,1.0681,0.3268,0.3534,7
103877,npp,2183,3587,0.312962725758553,32.984733581543,-106.324584960938,3670176,2183,2910,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.27693777315407,61.527410774878206,51.125913790605935,2.8627042880520094e-21,19.0,61.55,2.5331140255951103,61.25,0.1843,0.391,0.5338,0.793,0.2792,0.2482,7
104112,npp,837,2456,0.295399367809296,32.9868545532227,-106.326499938965,3670176,837,1989,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.13474518538278,23.634928622691977,20.79610206937587,6.360642457299192e-17,13.0,23.64,1.1367971201176101,22.98,0.2148,0.3198,0.4018,0.9694,0.2886,0.2864,7
104346,npp,2440,1303,0.2212844341993332,32.9871597290039,-106.321472167969,3670176,2440,979,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-04-29 08:27:54.548234,96.92005065943238,37.671203444992635,32.76553112235774,3.764318737280802e-08,7.0,-37.72,1.357151599901897,-38.24,0.2103,0.3169,0.4187,0.9784,0.2396,0.2165,7
105485,npp,2949,3217,0.227644875645638,32.9855308532715,-106.325180053711,3670176,2950,2557,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.82450176774051,52.64635884415816,44.74844758040681,4.115930531218885e-07,17.0,52.68,1.9513309067639726,52.32,0.2043,0.3571,0.4875,0.8682,0.2437,0.1976,7
107659,npp,644,1878,0.378503233194351,32.9876441955566,-106.327301025391,3670176,644,1452,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-14 08:46:35.211220,101.01408677834436,9.009860284247074,7.971954682877135,0.00034335862722886123,10.0,-9.05,1.0,-9.51,0.2307,0.3233,0.4017,0.9588,0.3652,0.3629,7
108005,npp,2205,713,0.399372786283493,32.9884643554688,-106.326316833496,3670176,2203,494,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-16 08:08:45.661561,94.235452904916,56.37875542642636,47.512394680520416,1.6267086947453165e-12,4.0,-56.42,2.0682789409984763,-56.58,0.2202,0.3257,0.4196,0.9518,0.3456,0.3801,7
108015,npp,1060,3766,0.1994983702898026,32.9867172241211,-106.321434020996,3670176,1062,3036,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.20627265554201,64.99342266637971,53.38204555138109,0.00011941155717448308,20.0,65.02,2.898275349237888,64.82,0.2038,0.3553,0.6378,0.8727,0.2563,0.1741,7
108180,npp,1410,137,0.261731296777725,32.990062713623,-106.326698303223,3670176,1413,64,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-17 07:49:48.221322,92.31428722710048,68.03247443017436,55.21180031762102,7.615781990196517e-17,1.0,-68.07,3.3166247903554,-68.2,0.2617,0.3906,0.6243,0.7936,0.2712,0.2077,7
108369,npp,2799,2642,0.35467942059040103,32.9862403869629,-106.323654174805,3670176,2798,2130,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.34874065308558,32.452886640734214,28.37381780737344,4.306034951405254e-13,14.0,32.47,1.2365102219381485,32.11,0.2579,0.3189,0.3672,0.9723,0.339,0.3449,7
108542,npp,2076,2070,0.28044618666172,32.9867630004883,-106.322761535645,3670176,2076,1635,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.55319514463943,2.181176514248311,1.9315268462151673,1.1533234066598209e-17,11.0,2.1,1.0,1.76,0.2607,0.31,0.3672,1.0,0.2804,0.2804,7
108715,npp,1342,1491,0.13460611645132303,32.9902000427246,-106.326515197754,3670176,1342,1118,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-20 08:33:54.307206,97.23433229593682,29.495023880327192,25.849616021419504,8.321305041721577e-22,8.0,-29.55,1.184412938166907,-29.78,0.2403,0.3216,0.4002,0.9641,0.1522,0.1298,7
108888,npp,582,905,0.1270566750317812,32.9884643554688,-106.327751159668,3670176,583,675,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47999529459739,51.21979656596423,43.657641267487094,2.7378100849035206e-24,5.0,-51.27,1.847645286154319,-51.44,0.2242,0.3191,0.4602,0.9715,0.2061,0.1234,7
108899,npp,2460,3945,3.07097125053406,32.9912338256836,-106.327812194824,3686560,2458,3140,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.14897313898436,68.06008201321626,55.23733650323581,4.812861113794405e-20,21.0,68.08,3.3166247903554,67.95,0.2285,0.4378,0.5744,0.7082,1.104,2.1747,7
109244,npp,1145,2831,0.1474853418767452,32.9915161132812,-106.326866149902,3670176,1145,2281,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.74585561557411,40.190916121316626,34.85579562174478,3.398136884849103e-22,15.0,40.21,1.4276677814245327,39.94,0.1952,0.3073,0.4268,1.009,0.1981,0.1488,7
109422,npp,447,2259,0.342200085520744,32.9852638244629,-106.329399108887,3670176,447,1815,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.70003734790436,13.002955026825727,11.493503000144877,6.308320542109676e-22,12.0,12.98,1.015504800579495,12.76,0.2425,0.334,0.4112,0.9283,0.3181,0.3177,7
109595,npp,2793,1683,0.446285158395767,32.9907722473145,-106.325378417969,3670176,2793,1273,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-25 08:40:07.244807,98.53719728289994,19.90292522255226,17.54590735715265,1.988476670331577e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2217,0.3008,0.383,1.0306,0.4442,0.4599,7
109767,npp,2025,1099,0.25266720354557004,32.9900894165039,-106.325668334961,3670176,2025,808,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-26 08:21:13.344794,96.1422400141925,45.167223726595324,38.90244647911583,1.2325075069634583e-17,6.0,-45.22,1.5732132722552272,-45.32,0.301,0.3436,0.4334,0.9024,0.2523,0.228,7
109941,npp,1246,519,0.1678119823336601,32.9861221313477,-106.321060180664,3670176,1244,317,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3146273211969,60.89405154396013,50.688321716999354,1.1082862857435686e-13,3.0,-60.92,2.4157378735459294,-61.03,0.1805,0.2903,0.4668,1.0681,0.2593,0.1792,7
110127,npp,2558,3019,0.1429740116000175,32.988338470459,-106.326789855957,3686560,2557,2430,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40562816340326,46.769963087767785,40.18460538159531,1.6301757644658283e-17,16.0,46.79,1.646109783506203,46.7,0.2242,0.3733,0.4391,0.8305,0.1701,0.1187,7
110299,npp,1867,2447,0.1870185099542141,32.9895782470703,-106.323951721191,3670176,1867,1982,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42019072207891,23.178422400955466,20.399073736016966,3.579496102781725e-13,13.0,23.19,1.0837787002826917,22.98,0.2148,0.3198,0.4018,0.9694,0.1875,0.1813,7
110472,npp,1150,1872,0.34018637239933003,32.988956451416,-106.328330993652,3670176,1150,1446,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-05-30 08:46:18.431885,96.77650942263811,9.390040242226181,8.307210015179033,6.779908045897787e-08,10.0,-9.4,1.0,-9.51,0.2307,0.3233,0.4017,0.9588,0.3269,0.3262,7
111991,npp,1563,3759,3.92508292198181,32.9882125854492,-106.324089050293,3686560,1562,3032,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.24338674241767,64.87730841162188,53.305355043684585,7.048432362182798e-06,20.0,64.89,2.898275349237888,64.82,0.2038,0.3553,0.6378,0.8727,1.5417,3.4252,7
114210,npp,2346,2440,0.837462484836578,32.9876670837402,-106.324363708496,3686560,2346,1976,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07398176281879,22.820909475997613,20.08694653030331,0.0002780427238168419,13.0,22.82,1.0837787002826917,22.98,0.2148,0.3198,0.4018,0.9694,0.7877,0.8118,7
114324,npp,1627,1866,0.288319274783134,32.9855270385742,-106.321434020996,3670176,1627,1440,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91307873814375,9.697855165353056,8.578337867936169,3.9524268240575295e-07,10.0,-9.74,1.0,-9.51,0.2307,0.3233,0.4017,0.9588,0.275,0.2764,7
114553,npp,92,702,0.25074568390846297,32.9846420288086,-106.321319580078,3670176,91,483,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-17 08:08:10.539770,94.27316511153579,56.65495600596667,47.70522519643527,6.849315355855226e-17,4.0,-56.69,2.1127631471468895,-56.58,0.2202,0.3257,0.4196,0.9518,0.2745,0.2387,7
114560,npp,2037,3751,4.20026159286499,32.9899749755859,-106.327651977539,3686560,2039,3027,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26899773981994,64.7274463990968,53.20574995146623,1.5391101443716554e-09,20.0,64.74,2.898275349237888,64.82,0.2038,0.3553,0.6378,0.8727,1.6367,3.6654,7
114666,npp,2364,126,0.423021644353867,32.9862442016602,-106.321304321289,3670176,2362,58,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-18 07:49:11.329316,91.88857713391698,68.22245061271022,55.311549468692895,8.216668796604677e-21,1.0,-68.25,3.3166247903554,-68.2,0.2617,0.3906,0.6243,0.7936,0.3198,0.3357,7
114674,npp,1365,3199,4.61332607269287,32.9854507446289,-106.324119567871,3686560,1366,2547,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02065353169903,52.16178872190974,44.37383809873514,2.521609531803571e-15,17.0,52.18,1.847645286154319,52.32,0.2043,0.3571,0.4875,0.8682,2.6136,4.0051,7
114788,npp,680,2628,1.58157801628113,32.987865447998,-106.325714111328,3686560,680,2121,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11395974066343,31.832822645806107,27.843104785115024,1.974032580937009e-21,14.0,31.84,1.2365102219381485,32.11,0.2579,0.3189,0.3672,0.9723,1.3312,1.5378,7
114901,npp,3041,2056,0.367846071720123,32.9874992370605,-106.328117370605,3686560,3041,1622,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.88927787940314,1.3039020678475606,1.1545634458186445,3.7896719600595887e-23,11.0,1.3,1.0,1.76,0.2607,0.31,0.3672,1.0,0.3678,0.3678,7
115015,npp,2303,1478,0.19134525209665298,32.9875717163086,-106.324119567871,3670176,2302,1108,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94887308687616,30.12397776490277,26.384501664328514,8.33865837596965e-24,8.0,-30.16,1.184412938166907,-29.78,0.2403,0.3216,0.4002,0.9641,0.2001,0.1845,7
115145,npp,737,316,0.402967244386673,32.9877014160156,-106.323196411133,3670176,741,170,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-23 07:55:25.553009,93.04179441035663,64.93389083440663,53.32712381911637,9.882886763091455e-22,2.0,-64.95,2.898275349237888,-64.83,0.2401,0.3577,0.4569,0.8668,0.3257,0.3493,7
115152,npp,2762,3381,4.0468447208404505,32.9896697998047,-106.326522827148,3686560,2762,2730,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.91932421310997,56.907093115017844,47.89204043944861,6.796889606317307e-25,18.0,56.93,2.1127631471468895,57.17,0.2154,0.379,0.5583,0.8181,2.0461,3.3108,7
115265,npp,2087,2816,2.79978108406067,32.985034942627,-106.327415466309,3686560,2087,2268,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.56610708954065,39.620658944468126,34.38066647159733,2.6671911223229776e-24,15.0,39.64,1.4276677814245327,39.94,0.1952,0.3073,0.4268,1.009,2.0559,2.8249,7
115378,npp,1384,2245,0.559796899557114,32.9859275817871,-106.326385498047,3686560,1384,1802,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.35159481986344,12.199417052183062,10.784488241043574,3.858430256211734e-22,12.0,12.19,1.015504800579495,12.76,0.2425,0.334,0.4112,0.9283,0.5324,0.5197,7
115500,npp,654,1668,0.2061068639159203,32.9907722473145,-106.326614379883,3670176,654,1260,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-26 08:39:28.090596,97.94057238492636,20.691906783588465,18.232388688581693,1.7158427010482277e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2217,0.3008,0.383,1.0306,0.2226,0.2124,7
115755,npp,2196,507,0.24067584425211,32.9850158691406,-106.322364807129,3670176,2198,307,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-28 08:01:40.333859,94.05842286971334,61.14651695566021,50.852068252599494,6.775528772662058e-08,3.0,-61.18,2.5331140255951103,-61.03,0.1805,0.2903,0.4668,1.0681,0.2905,0.2571,7
115764,npp,1119,3563,3.54001903533936,32.9854011535645,-106.326248168945,3686560,1124,2892,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.26757916898626,61.044690874179985,50.78971495914013,3.2053315540817946e-17,19.0,61.05,2.5331140255951103,61.25,0.1843,0.391,0.5338,0.793,1.5532,2.8071,7
116020,npp,2844,2434,0.320330530405045,32.9851303100586,-106.329216003418,3686560,2843,1971,196611,3883171,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-06-30 09:04:34.973149,-75.06996081450188,22.5318412916087,19.834870950631544,9.091234120920751e-05,13.0,22.51,1.0837787002826917,22.98,0.2148,0.3198,0.4018,0.9694,0.3105,0.3105,7
121127,npp,574,1090,0.345785036683083,32.9866905212402,-106.321151733398,3670176,573,801,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-13 08:20:37.910442,95.52404612239101,45.50657090649386,39.169734703840234,0.0004758429752109362,6.0,-45.52,1.5732132722552272,-45.32,0.301,0.3436,0.4334,0.9024,0.3114,0.312,7
121478,npp,1130,3010,0.213239498436451,32.9894180297852,-106.322219848633,3670176,1130,2423,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.59273305038508,46.46987808341667,39.941332655304095,4.261138998927698e-05,16.0,46.5,1.646109783506203,46.7,0.2242,0.3733,0.4391,0.8305,0.2128,0.1771,7
122165,npp,1321,702,0.463096231222153,32.9887390136719,-106.327369689941,3670176,1321,483,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-19 08:08:02.330363,94.48626337791269,56.661083972730346,47.70966792285989,6.257417866571951e-26,4.0,-56.69,2.1127631471468895,-56.58,0.2202,0.3257,0.4196,0.9518,0.375,0.4408,7
122336,npp,518,127,0.342431172728539,32.9900054931641,-106.326797485352,3670176,519,59,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-20 07:49:04.892709,91.94747559193891,68.21911452329998,55.310015609198565,3.8032112886427754e-26,1.0,-68.23,3.3166247903554,-68.2,0.2617,0.3906,0.6243,0.7936,0.2955,0.2718,7
122346,npp,2607,3200,0.17019770294427872,32.9861030578613,-106.322021484375,3670176,2605,2547,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.62374852807426,52.18177420084895,44.38898724395851,8.68353124003391e-25,17.0,52.21,1.847645286154319,52.32,0.2043,0.3571,0.4875,0.8682,0.2089,0.1478,7
122525,npp,1919,2630,0.40492245554924,32.9878845214844,-106.324584960938,3670176,1918,2122,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.81641565872457,31.910170831610674,27.908830610653915,1.1196191948571297e-26,14.0,31.93,1.2365102219381485,32.11,0.2579,0.3189,0.3672,0.9723,0.3796,0.3937,7
122884,npp,496,1481,0.327726691961288,32.9861221313477,-106.3291015625,3670176,495,1111,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-23 08:33:14.544551,96.77327449206247,30.004424993436118,26.282731803298105,6.065804433797726e-26,8.0,-30.02,1.184412938166907,-29.78,0.2403,0.3216,0.4002,0.9641,0.3152,0.316,7
123060,npp,2816,896,0.292402043938637,32.986873626709,-106.324203491211,3670176,2813,669,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-24 08:14:20.660277,94.79539721933318,51.50110438617785,43.86745293139333,4.2817231752098886e-23,5.0,-51.53,1.847645286154319,-51.44,0.2242,0.3191,0.4602,0.9715,0.2956,0.2841,7
123073,npp,1626,3935,0.1555427238345146,32.9834480285645,-106.323150634766,3670176,1625,3134,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.2330667024134,67.90067266535397,55.135280445562735,5.635876213100923e-28,21.0,67.91,3.3166247903554,67.95,0.2285,0.4378,0.5744,0.7082,0.2249,0.1101,7
123251,npp,991,3386,0.33046472072601296,32.9866714477539,-106.327392578125,3670176,988,2735,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.88080841872986,57.025043248239434,47.97800479005155,1.1513318423157673e-25,18.0,57.05,2.2013981571160284,57.17,0.2154,0.379,0.5583,0.8181,0.288,0.2704,7
123600,npp,2710,2252,0.1851706244051456,32.9858093261719,-106.324005126953,3670176,2710,1808,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.89503521648398,12.568014683857138,11.109412014916444,4.944635207300855e-16,12.0,12.59,1.015504800579495,12.76,0.2425,0.334,0.4112,0.9283,0.1635,0.1719,7
124142,npp,2442,3571,0.40744760632515,32.9845733642578,-106.32592010498,3670176,2441,2898,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.93297662521476,61.18979832785052,50.891090174649584,0.0003932960206835956,19.0,61.22,2.5331140255951103,61.25,0.1843,0.391,0.5338,0.793,0.3165,0.3231,7
133028,npp,276,1290,0.339679107069969,32.9881401062012,-106.323226928711,3670176,277,967,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-19 08:26:56.595418,97.15050920276106,38.209487868416986,33.21314936138451,3.006038304764581e-29,7.0,-38.24,1.357151599901897,-38.24,0.2103,0.3169,0.4187,0.9784,0.3268,0.3323,7
133209,npp,2585,704,0.12474120987462811,32.9881401062012,-106.328826904297,3670176,2585,486,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-20 08:08:00.933395,94.25897499611025,56.61796923135466,47.685547504912584,5.714695950587362e-29,4.0,-56.64,2.1127631471468895,-56.58,0.2202,0.3257,0.4196,0.9518,0.2149,0.1187,7
133223,npp,1442,3757,0.1476007103919983,32.9879913330078,-106.322799682617,3670176,1445,3030,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.51121356188733,64.83012401284385,53.278440916990405,1.594493010872071e-29,20.0,64.85,2.898275349237888,64.82,0.2038,0.3553,0.6378,0.8727,0.2384,0.1288,7
133762,npp,2492,2062,0.266469568014145,32.9845886230469,-106.322418212891,3670176,2492,1627,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-23 08:52:03.458476,-63.51655897104095,1.7303435351816803,1.532311118898763,3.2714864785800587e-25,11.0,1.64,1.0,1.76,0.2607,0.31,0.3672,1.0,0.2665,0.2665,7
133946,npp,1764,1484,0.324866607785225,32.9891700744629,-106.325294494629,3670176,1765,1113,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-24 08:33:13.134413,98.40026655759824,29.835031297820752,26.140494232083274,4.943904118971346e-20,8.0,-29.88,1.184412938166907,-29.78,0.2403,0.3216,0.4002,0.9641,0.3128,0.3132,7
134138,npp,2890,3939,0.041913077235221904,32.9891624450684,-106.326713562012,3670176,2889,3137,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.2633953414122,67.94464408858806,55.1686342420498,9.492462121673482e-22,21.0,67.98,3.3166247903554,67.95,0.2285,0.4378,0.5744,0.7082,0.1907,0.0297,7
134309,npp,213,320,0.28287494182586703,32.9844779968262,-106.328308105469,3670176,214,172,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-26 07:55:21.816377,92.84444197665245,64.84720463426844,53.282224935993575,2.4405808888319393e-06,2.0,-64.88,2.898275349237888,-64.83,0.2401,0.3577,0.4569,0.8668,0.2842,0.2452,7
134322,npp,2237,3390,0.410665780305862,32.9857063293457,-106.324279785156,3670176,2235,2739,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.6378817781221,57.1033846200126,48.04106909792494,2.9509967540931963e-15,18.0,57.14,2.2013981571160284,57.17,0.2154,0.379,0.5583,0.8181,0.3244,0.336,7
134505,npp,1571,2825,0.2044698446989059,32.9869499206543,-106.326530456543,3670176,1572,2276,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.80964953063216,39.937421714908254,34.64731662087562,5.693506184566312e-08,15.0,39.98,1.4276677814245327,39.94,0.1952,0.3073,0.4268,1.009,0.238,0.2063,7
137324,npp,805,319,0.633595764636993,32.9854393005371,-106.324508666992,3670176,807,172,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-09-11 07:55:15.904684,92.80910526188697,64.86588847232831,53.2934932030004,4.032822902600088e-07,2.0,-64.9,2.898275349237888,-64.83,0.2401,0.3577,0.4569,0.8668,0.4052,0.5492,7
137905,npp,745,1675,0.231047004461288,32.9869346618652,-106.323837280273,3670176,745,1266,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-09-14 08:39:22.007757,98.87185840874605,20.32630170127108,17.915677876353307,3.960572421773551e-20,9.0,-20.37,1.0837787002826917,-20.21,0.2217,0.3008,0.383,1.0306,0.2456,0.2381,7
138282,npp,2278,511,0.30593179166316997,32.9873313903809,-106.323333740234,3670176,2279,310,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-09-16 08:01:32.492060,93.73160536053808,61.059069460058716,50.80131020873598,3.439401720154075e-31,3.0,-61.1,2.5331140255951103,-61.03,0.1805,0.2903,0.4668,1.0681,0.3162,0.3268,7
138296,npp,1199,3571,0.454978793859482,32.9850921630859,-106.32266998291,3670176,1204,2898,196611,3866787,74,usa_whitesands_14_4,32.9875,-106.325,14,4,usa_whitesands,2012-09-16 09:41:55.317570,-71.93342642540996,61.19151269512,50.89765191723921,4.4579458478835824e-27,19.0,61.22,2.5331140255951103,61.25,0.1843,0.391,0.5338,0.793,0.3353,0.3608,7
