gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1493,1.71931850910187,32.9301223754883,-106.380363464355,3670144,2764,1120,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-02 08:34:25.555314,97.16016143377699,29.409263545381016,25.7741581158689,0.009617592242798005,8.0,-29.45,1.184412938166907,-30.02,0.2841,0.5333,3.8643,0.84,1.4493,1.4442,0.7443196096268131,7
101295,npp,1229,330,8.12308835983276,32.9317893981934,-106.376991271973,3670144,1227,179,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-04 07:56:34.182579,92.79501997105707,64.65681891018126,53.15719684914697,0.056940407843026154,2.0,-64.69,2.8345692104261015,-64.97,0.4622,1.1369,6.2795,0.394,2.9126,3.2006,-0.9430020433313557,7
101552,npp,1893,2263,14.5569744110107,32.9327659606934,-106.382369995117,3670144,1893,1819,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.64537212685148,13.213117877504791,11.678140213448392,0.12238408807569784,12.0,13.21,1.015504800579495,12.47,0.2943,0.4808,3.402,0.9317,14.3092,13.5627,4.656705529083768,7
101797,npp,412,1103,10.7801246643066,32.9306411743164,-106.376014709473,3670144,411,810,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-08 08:21:48.080550,96.12290622203106,45.023719687862965,38.78670068885281,0.08209282441325484,6.0,-45.08,1.5732132722552272,-45.56,0.3048,0.5601,6.2812,0.7998,6.9443,8.6224,2.6484351503037846,7
101917,npp,2711,522,6.0623607635498,32.9333190917969,-106.381103515625,3670144,2712,320,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-09 08:02:52.399246,93.78354687897054,60.81847553077956,50.63671209817208,0.0473000253936313,3.0,-60.86,2.4157378735459294,-61.16,0.3249,0.576,3.9562,0.7777,2.7191,4.7146,1.2725368098136989,7
102180,npp,272,2452,2.54480671882629,32.9322090148926,-106.379936218262,3670144,271,1986,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.3919355065197,23.445287448624523,20.630984098700814,0.01790304482082617,13.0,23.44,1.1367971201176101,22.82,0.3342,0.6152,5.3113,0.7282,2.1454,1.853,0.5501801588436666,7
102421,npp,1895,1299,0.5077002644538879,32.9364166259766,-106.379440307617,3670144,1896,976,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-13 08:28:04.478110,97.07737497467286,37.834492348643124,32.90049485838385,0.0007688545818687585,7.0,-37.88,1.357151599901897,-38.45,0.2878,0.4774,5.5129,0.9383,0.4703,0.4764,0.4764,7
102543,npp,1115,713,0.1836912035942078,32.9325866699219,-106.382858276367,3670176,1114,495,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28043669951433,56.38487294639989,47.51551513474906,1.056411149860666e-07,4.0,-56.42,2.0682789409984763,-56.74,0.3196,0.521,4.9726,0.8599,0.2849,0.158,0.158,7
102550,npp,3058,3767,0.415036678314209,32.9331512451172,-106.381576538086,3670144,3061,3037,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-14 09:49:28.052869,-71.55088998342758,65.01523172652863,53.39337874461444,0.0020537740748165297,20.0,65.04,2.898275349237888,64.74,0.3944,0.891,3.8532,0.5028,0.2838,0.2087,0.05924510890734666,7
102663,npp,324,137,0.396099299192429,32.933708190918,-106.381118774414,3670176,326,64,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-15 07:50:11.317949,92.2286337786187,68.03361968921993,55.21067285617858,3.1016242662445817e-13,1.0,-68.07,3.3166247903554,-68.28,0.3252,0.8347,6.6859,0.5367,0.3157,0.2126,0.2126,7
102671,npp,2393,3214,0.657355487346649,32.935920715332,-106.378746032715,3670176,2393,2556,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.71436710809637,52.57464337991546,44.69251693222252,0.0001514395021292134,17.0,52.6,1.9513309067639726,52.21,0.3157,0.5953,4.9476,0.7525,0.4798,0.4947,0.4947,7
103160,npp,1407,3949,0.458260208368301,32.9338836669922,-106.380165100098,3670176,1413,3142,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.11125470673989,68.11642377071385,55.26784868393872,1.0916686241475486e-14,21.0,68.14,3.3166247903554,67.9,0.433,1.0774,4.1571,0.4158,0.2613,0.1905,0.1905,7
103270,npp,1818,329,0.351228669285774,32.9324531555176,-106.376365661621,3670176,1817,178,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-20 07:56:27.732274,92.72165013381803,64.672941766673,53.171434349260366,4.595070748893369e-25,2.0,-64.71,2.8345692104261015,-64.97,0.4622,1.1369,6.2795,0.394,0.1708,0.1384,0.1384,7
103869,npp,218,521,0.1026328504085541,32.9313163757324,-106.376327514648,3670176,217,318,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-25 08:02:44.182920,93.72640852239294,60.83618144859576,50.65190200822206,1.6986901316803693e-18,3.0,-60.88,2.4157378735459294,-61.16,0.3249,0.576,3.9562,0.7777,0.252,0.0798,0.0798,7
103877,npp,2192,3583,0.425484985113144,32.9345207214355,-106.377548217773,3670176,2196,2908,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.97333499137571,61.44607303323975,51.07115490001452,2.751123353790056e-21,19.0,61.47,2.5331140255951103,61.16,0.3587,0.6561,3.1316,0.6828,0.3569,0.2905,0.2905,7
104112,npp,846,2451,0.35433429479599,32.9352073669434,-106.379745483398,3670176,846,1985,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.95527799115949,23.393225254327465,20.586291142439975,6.300810368334447e-17,13.0,23.39,1.1367971201176101,22.82,0.3342,0.6152,5.3113,0.7282,0.2185,0.258,0.258,7
104229,npp,117,1877,0.33120821416378,32.933479309082,-106.378471374512,3670176,117,1451,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-28 08:46:48.443178,99.66659647371274,9.077512074622758,8.03158066762456,5.655931505943201e-13,10.0,-9.11,1.0,-9.8,0.284,0.4261,3.7872,1.0512,0.353,0.3482,0.3482,7
104346,npp,2449,1298,0.31509730219841003,32.9344367980957,-106.376441955566,3670176,2450,974,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-29 08:27:56.327514,97.60543731279648,37.862841426465216,32.92511584025913,3.861958301006771e-08,7.0,-37.92,1.357151599901897,-38.45,0.2878,0.4774,5.5129,0.9383,0.3284,0.2957,0.2957,7
104464,npp,1682,712,0.437114506959915,32.9363098144531,-106.37809753418,3670144,1685,493,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-04-30 08:09:00.652421,94.74924558758109,56.40135609366279,47.52944135359837,0.0006020664186079342,4.0,-56.45,2.1127631471468895,-56.74,0.3196,0.521,4.9726,0.8599,0.4083,0.3759,0.3759,7
105473,npp,888,135,1.91806733608246,32.9365653991699,-106.376983642578,3670144,889,63,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-01 07:50:01.419680,92.06037969869556,68.06433298497863,55.23066303938894,0.007093729659463188,1.0,-68.1,3.3166247903554,-68.28,0.3252,0.8347,6.6859,0.5367,0.7746,1.0294,0.5131832424238261,7
105485,npp,2958,3212,0.32713882625102997,32.9364395141602,-106.382064819336,3670176,2956,2555,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.42160138044673,52.51627663051889,44.64996448268565,4.2948257184627127e-07,17.0,52.55,1.9513309067639726,52.21,0.3157,0.5953,4.9476,0.7525,0.3105,0.2462,0.2462,7
105662,npp,2280,2642,0.864444971084595,32.9317665100098,-106.379981994629,3670144,2280,2130,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.04417383890228,32.4429418208828,28.365801234381596,0.0020163572215328752,14.0,32.47,1.2365102219381485,31.93,0.289,0.4877,4.1971,0.9186,0.7527,0.794,0.6472679652337116,7
106021,npp,843,1491,6.61862707138062,32.9307861328125,-106.376098632812,3670144,843,1118,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-04 08:34:09.271798,97.57931093312247,29.490029637088668,25.845674610250384,0.04471888791996563,8.0,-29.55,1.184412938166907,-30.02,0.2841,0.5333,3.8643,0.84,5.5858,5.5594,2.305168385229963,7
106199,npp,68,904,11.6443309783936,32.935230255127,-106.379776000977,3670144,70,674,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-05 08:15:15.387731,95.59502451606544,51.24043845304593,43.67375074795366,0.0925400163619499,5.0,-51.3,1.847645286154319,-51.58,0.305,0.5991,3.6554,0.7478,6.426,8.7075,1.9732840817651232,7
106209,npp,1963,3947,8.11439752578735,32.9327087402344,-106.38232421875,3670144,1962,3141,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-05 09:55:27.537220,-70.20624851983835,68.08122701997159,55.24976140247323,0.04439232409875635,21.0,68.11,3.3166247903554,67.9,0.433,1.0774,4.1571,0.4158,2.5697,3.3738,0.14333271302633666,7
106375,npp,2355,326,16.7101783752441,32.934928894043,-106.378089904785,3670144,2358,176,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-06 07:56:17.945338,92.89305344808356,64.72236856928481,53.20355806431479,0.15086195197339833,2.0,-64.77,2.8345692104261015,-64.97,0.4622,1.1369,6.2795,0.394,5.942,6.5841,-4.394252915582277,7
106388,npp,1305,3398,13.474461555481,32.9353332519531,-106.375282287598,3670144,1305,2746,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.0946505391509,57.31112416449866,48.19045332589024,0.1021125472012941,18.0,57.33,2.2013981571160284,57.05,0.3712,0.6389,5.0817,0.7012,6.2786,9.4477,2.0168828481542356,7
106742,npp,3010,2260,7.29913377761841,32.936882019043,-106.381774902344,3670144,3010,1816,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.45502548893514,13.03709042039044,11.523829994700245,0.0557556926400989,12.0,13.04,1.015504800579495,12.47,0.2943,0.4808,3.402,0.9317,7.1622,6.8006,2.743210692431764,7
107131,npp,744,518,1.25113725662231,32.9308433532715,-106.375755310059,3670144,744,316,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-11 08:02:32.696666,93.63647754478573,60.90890638951761,50.70226293599859,0.007070080544279675,3.0,-60.94,2.4157378735459294,-61.16,0.3249,0.576,3.9562,0.7777,0.7274,0.973,0.45850420870611064,7
107143,npp,2735,3580,1.94832515716553,32.9312019348145,-106.380058288574,3670144,2740,2906,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-11 09:42:55.520783,-71.87204956343689,61.379956369320084,51.02772259046174,0.018510572538418705,19.0,61.4,2.5331140255951103,61.16,0.3587,0.6561,3.1316,0.6828,0.9581,1.3303,-0.016730151327218,7
107311,npp,2057,3021,1.051328659057617,32.9359703063965,-106.378921508789,3670144,2057,2431,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.78606591109055,46.832639881969314,40.23668544781608,0.009269134417892858,16.0,46.86,1.646109783506203,46.54,0.3467,0.5631,5.3466,0.7956,0.7446,0.8364,0.16187718274557705,7
107486,npp,1368,2448,0.527763277292252,32.9365348815918,-106.379425048828,3670144,1369,1983,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.09258771824064,23.228697268226803,20.44379924944115,0.003094224393137911,13.0,23.25,1.0837787002826917,22.82,0.3342,0.6152,5.3113,0.7282,0.3673,0.3843,0.15913065184082148,7
107659,npp,653,1873,0.25568608939647697,32.9339637756348,-106.379638671875,3670176,653,1447,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-14 08:46:35.211220,97.76387321353411,9.31411808937446,8.240651474296579,0.0003399872550598577,10.0,-9.34,1.0,-9.8,0.284,0.4261,3.7872,1.0512,0.2775,0.2688,0.2688,7
108005,npp,2214,708,0.1725463569164276,32.9352989196777,-106.379371643066,3670176,2215,489,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-16 08:08:47.440842,94.61799800813583,56.49755562785296,47.59839660323125,1.5273451712899295e-12,4.0,-56.54,2.1127631471468895,-56.74,0.3196,0.521,4.9726,0.8599,0.2831,0.1484,0.1484,7
108015,npp,1070,3762,0.296921923756599,32.9314880371094,-106.378189086914,3670176,1067,3034,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9098749218376,64.92133779000474,53.33676375412776,0.00011784403537081417,20.0,64.95,2.898275349237888,64.74,0.3944,0.891,3.8532,0.5028,0.243,0.1493,0.1493,7
108180,npp,1418,131,0.459242612123489,32.935962677002,-106.378562927246,3670176,1417,61,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-17 07:49:48.221322,92.04394300088182,68.13159357578995,55.26926935659671,7.128966093656628e-17,1.0,-68.16,3.3166247903554,-68.28,0.3252,0.8347,6.6859,0.5367,0.3348,0.2465,0.2465,7
108369,npp,2808,2638,0.283862397074699,32.9363861083984,-106.377502441406,3670176,2809,2128,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.22710204498371,32.271710436387686,28.219807539599856,4.023042133597007e-13,14.0,32.29,1.2365102219381485,31.93,0.289,0.4877,4.1971,0.9186,0.2831,0.2607,0.2607,7
108542,npp,2085,2065,0.2089161425828934,32.9352836608887,-106.381660461426,3670176,2085,1631,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.37931942336118,1.8247830216933534,1.6159455643268703,1.072838485691087e-17,11.0,1.82,1.0,1.47,0.2977,0.448,3.7718,1.0,0.2089,0.2089,0.2089,7
108715,npp,1352,1487,0.152806306257844,32.9302711486816,-106.376113891602,3670176,1352,1115,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-20 08:33:56.086480,98.06125667325502,29.67067987873845,25.99995107189777,7.763948104303693e-22,8.0,-29.73,1.184412938166907,-30.02,0.2841,0.5333,3.8643,0.84,0.1267,0.1284,0.1284,7
108888,npp,591,899,0.1357250567525625,32.9314651489258,-106.382820129395,3670176,589,671,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-21 08:15:00.419945,94.99650984563453,51.39494853868182,43.79181759719225,2.5759472747983863e-24,5.0,-51.44,1.847645286154319,-51.58,0.305,0.5991,3.6554,0.7478,0.1972,0.1015,0.1015,7
108899,npp,2471,3943,2.59593200683594,32.931957244873,-106.380493164062,3686560,2472,3139,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.40554416930895,68.02257825976262,55.21532816419035,4.4684883446876935e-20,21.0,68.04,3.3166247903554,67.9,0.433,1.0774,4.1571,0.4158,0.9058,1.0793,1.0793,7
109072,npp,1827,3393,0.19273705780506128,32.9356842041016,-106.382148742676,3686560,1829,2742,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-22 09:36:32.922158,-73.11907242072894,57.1836505647309,48.09853650881632,2.3147009456563383e-21,18.0,57.21,2.2013981571160284,57.05,0.3712,0.6389,5.0817,0.7012,0.2453,0.1351,0.1351,7
109244,npp,1155,2828,0.306731775403023,32.9335670471191,-106.375526428223,3670176,1156,2278,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70835421940677,40.06507804945391,34.751965156601116,3.216347608083653e-22,15.0,40.1,1.4276677814245327,39.79,0.2793,0.6169,4.2749,0.7262,0.2307,0.2227,0.2227,7
109422,npp,456,2255,0.272070080041885,32.9343147277832,-106.382194519043,3670176,456,1812,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02718455958545,12.759496015723306,11.279073831019085,6.091582198335807e-22,12.0,12.76,1.015504800579495,12.47,0.2943,0.4808,3.402,0.9317,0.2424,0.2535,0.2535,7
109595,npp,2803,1679,0.412583917379379,32.9303016662598,-106.376831054688,3670176,2803,1269,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-25 08:40:09.024043,99.78644931022366,20.109741592622882,17.72643890889802,1.93600333876724e-20,9.0,-20.16,1.0837787002826917,-20.47,0.2956,0.4285,3.787,1.0454,0.4333,0.4313,0.4313,7
109767,npp,2034,1094,0.2107811644673347,32.936897277832,-106.380340576172,3670176,2036,804,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-26 08:21:15.124067,96.67612982188382,45.331673560736505,39.034177163713615,1.231053511280479e-17,6.0,-45.39,1.5732132722552272,-45.56,0.3048,0.5601,6.2812,0.7998,0.2259,0.1686,0.1686,7
110127,npp,2568,3016,0.30909885466098797,32.9311485290527,-106.376808166504,3686560,2568,2427,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.90125069623845,46.67405033941892,40.10828965569521,1.6449206795077043e-17,16.0,46.7,1.646109783506203,46.54,0.3467,0.5631,5.3466,0.7956,0.2937,0.2459,0.2459,7
110299,npp,1877,2443,0.2096272632479668,32.9323081970215,-106.379814147949,3670176,1877,1978,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.55406809815187,22.96622036883187,20.214666648174322,3.70126952944902e-13,13.0,22.98,1.0837787002826917,22.82,0.3342,0.6152,5.3113,0.7282,0.0737,0.1526,0.1526,7
110472,npp,1159,1868,0.32971847057342496,32.9357261657715,-106.379333496094,3670176,1159,1442,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-30 08:46:20.211158,99.89380157217846,9.593015582449413,8.486389299437358,7.100638663516357e-08,10.0,-9.63,1.0,-9.8,0.284,0.4261,3.7872,1.0512,0.3516,0.3466,0.3466,7
110648,npp,415,1288,0.441153466701508,32.9333610534668,-106.38053894043,3670144,418,966,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-05-31 08:27:26.330402,96.48673027829513,38.27704911708702,33.26795163348442,0.0013007835522411775,7.0,-38.32,1.357151599901897,-38.45,0.2878,0.4774,5.5129,0.9383,0.4213,0.4139,0.3192408714623652,7
111979,npp,2716,703,3.149906873703,32.933406829834,-106.377128601074,3670144,2715,484,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-01 08:08:30.670821,94.25980041598115,56.63281825317819,47.69324783576434,0.013107046716940197,4.0,-56.67,2.1127631471468895,-56.74,0.3196,0.521,4.9726,0.8599,1.6923,2.7086,1.754789031380381,7
111991,npp,1573,3756,3.78953385353088,32.9345207214355,-106.37818145752,3686560,1575,3030,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.25218541786396,64.81628996678138,53.2668241964184,7.518125833059102e-06,20.0,64.84,2.898275349237888,64.74,0.3944,0.891,3.8532,0.5028,1.4481,1.9054,1.9054,7
112150,npp,1902,126,5.74096727371216,32.9334106445312,-106.381149291992,3670144,1899,59,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-02 07:49:31.454669,91.81084104821927,68.2228499932746,55.31672108823144,0.037575072155887644,1.0,-68.25,3.3166247903554,-68.28,0.3252,0.8347,6.6859,0.5367,1.9273,3.081,0.3466299513575004,7
112163,npp,919,3203,4.07751297950745,32.9292144775391,-106.377349853516,3686528,919,2549,196611,3883139,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.87638097709382,52.27491072198914,44.46318963727285,0.0070100976654569975,17.0,52.3,1.847645286154319,52.21,0.3157,0.5953,4.9476,0.7525,2.3326,3.0683,2.558169213957561,7
112332,npp,220,2632,5.23277044296265,32.9303970336914,-106.376541137695,3686528,219,2123,196611,3883139,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.66271930893367,32.00493906623867,27.991113063567266,0.040507671360681875,14.0,32.02,1.2365102219381485,31.93,0.289,0.4877,4.1971,0.9186,4.2855,4.8066,1.8588222060045574,7
112499,npp,2582,2059,13.6748237609863,32.9368209838867,-106.379653930664,3670144,2583,1625,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-04 08:52:31.435145,-77.18735925396832,1.4890796267717825,1.3185941748357208,0.125317234470538,11.0,1.47,1.0,1.47,0.2977,0.448,3.7718,1.0,13.6748,13.6748,4.555357964244482,7
112667,npp,1847,1481,10.519721031189,32.931999206543,-106.378044128418,3670144,1847,1110,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-05 08:33:39.341054,97.88934982893622,29.966638014043976,26.25146117269058,0.09353587461803736,8.0,-30.02,1.184412938166907,-30.02,0.2841,0.5333,3.8643,0.84,8.8795,8.8362,2.029514627100025,7
112835,npp,1086,879,5.55545330047607,32.9305419921875,-106.382354736328,3670144,1084,659,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-06 08:14:43.688423,94.98827626076792,51.558320249401724,43.91295175696574,0.06600659646494357,5.0,-52.01,1.847645286154319,-51.58,0.305,0.5991,3.6554,0.7478,3.1305,4.1543,-0.6490563219197476,7
112846,npp,2965,3936,12.3623485565186,32.9351234436035,-106.376441955566,3686528,2967,3135,196611,3883139,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.42422210434785,67.91749562938841,55.148666457905314,0.06361782108984024,21.0,67.93,3.3166247903554,67.9,0.433,1.0774,4.1571,0.4158,3.8505,5.14,0.5104768995180944,7
113002,npp,295,317,5.60110235214233,32.9309158325195,-106.37574005127,3670144,296,170,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-07 07:55:46.256680,92.90136862508439,64.8988067518836,53.30853894118735,0.042687479117028394,2.0,-64.93,2.898275349237888,-64.97,0.4622,1.1369,6.2795,0.394,1.9883,2.2069,-0.8995042635874273,7
113013,npp,2319,3386,10.2057819366455,32.9352951049805,-106.375923156738,3686528,2324,2736,196611,3883139,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.75988905982155,57.03129342481878,47.984548182700635,0.05265246837015412,18.0,57.05,2.2013981571160284,57.05,0.3712,0.6389,5.0817,0.7012,4.7938,7.1558,3.3242349693021924,7
113356,npp,944,2248,2.98687982559204,32.9324073791504,-106.382591247559,3686528,944,1805,196611,3883139,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.39800895308223,12.384033279198373,10.947719040003067,0.02445847134319264,12.0,12.36,1.015504800579495,12.47,0.2943,0.4808,3.402,0.9317,2.9158,2.7829,1.0030361796739058,7
113525,npp,200,1672,1.62616693973541,32.9352874755859,-106.377426147461,3670144,200,1263,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-10 08:39:50.598151,98.17072166767224,20.501676938338687,18.067434475368,0.012918602668908746,9.0,-20.53,1.0837787002826917,-20.47,0.2956,0.4285,3.787,1.0454,1.553,1.7,0.7599022654799568,7
113693,npp,2518,1088,0.92563396692276,32.9328079223633,-106.37850189209,3670144,2519,799,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-11 08:20:56.722004,96.12334812033794,45.55447725418183,39.210160360215056,0.004934625202361976,6.0,-45.59,1.5732132722552272,-45.56,0.3048,0.5601,6.2812,0.7998,0.6803,0.7404,0.3813031152718415,7
113861,npp,1736,507,0.435311496257782,32.9368171691895,-106.381530761719,3670144,1737,308,196611,3866755,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-12 08:01:59.285132,93.72082858802686,61.147576115208665,50.85611357548537,0.0007980610879276927,3.0,-61.18,2.5331140255951103,-61.16,0.3249,0.576,3.9562,0.7777,0.3924,0.3385,0.3385,7
114044,npp,3049,3008,4.04455804824829,32.9309120178223,-106.381553649902,3686528,3049,2422,196611,3883139,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.52264831946678,46.411845905674525,39.89675329975844,0.0021464655841492097,16.0,46.44,1.646109783506203,46.54,0.3467,0.5631,5.3466,0.7956,2.563,3.2178,3.061599868716423,7
114210,npp,2356,2436,0.71495532989502,32.9302825927734,-106.380088806152,3686560,2356,1972,196611,3883171,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.23046635258814,22.613151181727364,19.90630012804181,0.0002744431772586157,13.0,22.61,1.0837787002826917,22.82,0.3342,0.6152,5.3113,0.7282,0.54,0.5206,0.5206,7
114324,npp,1636,1861,0.2156356200575829,32.9335746765137,-106.380531311035,3670176,1636,1436,196611,3866787,321,usa_whitesands_1_17,32.93333333,-106.37916667,1,17,usa_whitesands,2012-06-15 08:46:01.840438,98.92465445412108,10.0093178011773,8.85322528873937,3.650723697223004e-07,10.0,-10.03,1.0,-9.8,0.284,0.4261,3.7872,1.0512,0.2375,0.2267,0.2267,7
