gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,713,0.5000214576721189,32.9739532470703,-106.378570556641,3670176,1111,495,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-14 08:09:08.788701,94.54618294148617,56.38255607577411,47.51383335547085,1.0495766484676746e-07,4.0,-56.42,2.0682789409984763,-56.77,0.171,0.2783,0.4001,1.1443,0.4257,0.5722,7
102663,npp,317,137,0.579745173454285,32.9738578796387,-106.375160217285,3670176,315,64,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-15 07:50:09.538669,91.87180665126226,68.04250642870888,55.21604698316878,3.1149199230934204e-13,1.0,-68.07,3.3166247903554,-68.28,0.1655,0.4065,0.6451,0.7834,0.3707,0.4541,7
102671,npp,2388,3213,0.564825594425201,32.9699287414551,-106.37523651123,3670176,2389,2555,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.95221666284317,52.54684262483835,44.671466430888636,0.00015119708350515168,17.0,52.57,1.9513309067639726,52.165,0.2203,0.3471,0.4667,0.9174,0.43,0.5182,7
102792,npp,1711,2642,0.376765459775925,32.9741020202637,-106.376457214355,3670176,1711,2131,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.11692119499794,32.4625890622489,28.381571623986993,5.827547424943353e-09,14.0,32.47,1.2365102219381485,31.89,0.238,0.3045,0.3797,1.0459,0.3769,0.3941,7
103160,npp,1402,3948,0.303908988833427,32.9689750671387,-106.373870849609,3670176,1401,3141,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2591658412956,68.0996482368536,55.25812688447662,1.1122888814944929e-14,21.0,68.12,3.3166247903554,67.87,0.2398,0.4682,0.61,0.6801,0.2689,0.2067,7
103270,npp,1813,329,0.1130603654310107,32.9675598144531,-106.373886108398,3670176,1814,178,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-20 07:56:27.732274,92.8941554360847,64.67143094181472,53.17047951675341,4.713508029382534e-25,2.0,-64.71,2.8345692104261015,-64.93,0.2173,0.4521,0.6412,0.7044,0.1989,0.0796,7
103869,npp,212,521,0.271863028407097,32.9732818603516,-106.372680664062,3670176,214,319,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96030417672839,60.8346900436529,50.650886884788285,1.7554710234207675e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2265,0.3452,0.506,0.9226,0.2881,0.2508,7
103877,npp,2187,3582,0.395659178495407,32.9690818786621,-106.372917175293,3670176,2186,2906,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.15536676537229,61.42442111284932,51.05656503793932,2.8354088956489752e-21,19.0,61.45,2.5331140255951103,61.16,0.2225,0.3935,0.5486,0.8093,0.3193,0.3202,7
104112,npp,841,2450,0.26320467889308896,32.9691963195801,-106.37882232666,3670176,841,1984,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.62942215561237,23.3406803490266,20.5406669487418,6.45989137913782e-17,13.0,23.35,1.1367971201176101,22.82,0.2355,0.3077,0.412,1.0349,0.2793,0.2724,7
104229,npp,111,1876,0.375709652900696,32.9723052978516,-106.371215820312,3670176,111,1449,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-28 08:46:46.663942,95.3497450073155,9.179388236858294,8.121572292491132,5.758342445948952e-13,10.0,-9.16,1.0,-9.8,0.2296,0.2974,0.355,1.0708,0.3968,0.4023,7
104346,npp,2443,1297,0.12229985627345741,32.9720726013184,-106.372421264648,3670176,2443,974,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66207034146608,37.914403194510435,32.96815894753633,3.906703440770171e-08,7.0,-37.96,1.357151599901897,-38.45,0.2146,0.2972,0.3954,1.0715,0.1896,0.1311,7
105485,npp,2953,3211,0.261668473482132,32.9704208374023,-106.378578186035,3670176,2953,2554,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.65948848316286,52.48767817337604,44.6282963635984,4.3066652487217005e-07,17.0,52.52,1.9513309067639726,52.165,0.2203,0.3471,0.4667,0.9174,0.2747,0.2401,7
107659,npp,648,1873,0.24661815911531398,32.9670524597168,-106.372817993164,3670176,648,1447,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-14 08:46:35.211220,99.53740107742998,9.302775740010295,8.230635708722433,0.0003401847782284319,10.0,-9.34,1.0,-9.8,0.2296,0.2974,0.355,1.0708,0.2677,0.2641,7
108005,npp,2209,708,0.251582980155945,32.9698524475098,-106.375831604004,3670176,2212,489,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-16 08:08:47.440842,94.83918896343906,56.49644128228915,47.59758882674096,1.549756860365766e-12,4.0,-56.54,2.1127631471468895,-56.77,0.171,0.2783,0.4001,1.1443,0.3058,0.2879,7
108015,npp,1064,3761,0.16627391055226332,32.9720840454102,-106.370582580566,3670176,1064,3033,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.10148195361077,64.90161176693817,53.32435954062504,0.00011813307535643426,20.0,64.93,2.898275349237888,64.72,0.214,0.3839,0.5725,0.8294,0.2434,0.1379,7
108180,npp,1413,131,0.0970919281244278,32.9707984924316,-106.376708984375,3670176,1415,61,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-17 07:49:48.221322,92.19621430620919,68.13049104925726,55.26863101724406,7.271199787229111e-17,1.0,-68.16,3.3166247903554,-68.28,0.1655,0.4065,0.6451,0.7834,0.2252,0.0761,7
108369,npp,2803,2637,0.340204194188118,32.9709548950195,-106.376083374023,3670176,2804,2127,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.70079995285721,32.22456086512128,28.179736473156343,4.098710259990165e-13,14.0,32.25,1.2365102219381485,31.89,0.238,0.3045,0.3797,1.0459,0.3474,0.3558,7
108542,npp,2080,2064,0.22831149399280498,32.9676170349121,-106.375686645508,3670176,2080,1630,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-19 08:52:46.413218,-59.3356795097004,1.9318808403117163,1.7107838927283345,1.1006736481828945e-17,11.0,1.76,1.0,1.42,0.2284,0.3185,0.3807,1.0,0.2283,0.2283,7
108715,npp,1346,1486,0.1457961667329073,32.9717025756836,-106.37727355957,3670176,1347,1115,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-20 08:33:56.086480,98.68970058633197,29.716952581647455,26.039562791780682,8.019983787476826e-22,8.0,-29.78,1.184412938166907,-30.02,0.2277,0.2993,0.4122,1.064,0.1889,0.1551,7
108888,npp,585,899,0.280778124928474,32.9720916748047,-106.377914428711,3670176,585,671,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-21 08:15:00.419945,95.30195979664136,51.392038321012464,43.78958993678676,2.6709537980760155e-24,5.0,-51.44,1.847645286154319,-51.595,0.2322,0.3105,0.447,1.0257,0.3024,0.288,7
108899,npp,2466,3942,2.13377380371094,32.9669151306152,-106.374137878418,3686560,2469,3138,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.55360247892801,68.0063860564286,55.20591847902289,4.6068467154949574e-20,21.0,68.03,3.3166247903554,67.87,0.2398,0.4682,0.61,0.6801,0.8206,1.4512,7
109072,npp,1821,3391,0.32757453620433796,32.9739227294922,-106.376319885254,3686560,1820,2740,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-22 09:36:31.142921,-72.97480712341608,57.15020948205033,48.074588092861646,2.395993914204329e-21,18.0,57.17,2.2013981571160284,57.05,0.1545,0.3158,0.5379,1.0084,0.3238,0.3303,7
109244,npp,1149,2826,0.1589000672101974,32.9733238220215,-106.372940063477,3670176,1148,2276,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.48071998965513,40.00461250421224,34.70213618139076,3.331639742510519e-22,15.0,40.02,1.4276677814245327,39.79,0.2458,0.3176,0.4207,1.0027,0.2073,0.1593,7
109422,npp,451,2255,0.27668224275112197,32.9677200317383,-106.37410736084,3670176,451,1811,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.33210422439788,12.75661374304347,11.276535353919451,6.259936580920741e-22,12.0,12.76,1.015504800579495,12.47,0.2367,0.3105,0.3941,1.0257,0.2852,0.2838,7
109595,npp,2797,1677,0.448246330022812,32.9705848693848,-106.377716064453,3670176,2797,1268,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88299570268464,20.222830506404986,17.825212537555828,1.998574543255097e-20,9.0,-20.26,1.0837787002826917,-20.47,0.2194,0.2909,0.3956,1.0948,0.4636,0.4907,7
109767,npp,2028,1093,0.20177831500768661,32.974235534668,-106.376670837402,3670176,2028,803,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-26 08:21:13.344794,95.9322104506191,45.373030751826185,39.06745302942746,1.2586028131681484e-17,6.0,-45.42,1.5732132722552272,-45.52,0.207,0.3157,0.435,1.0089,0.2461,0.2036,7
109941,npp,1250,513,0.27717362344265,32.9697456359863,-106.378143310547,3670176,1253,312,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-27 08:02:17.682757,93.846397257495,61.01540158373602,50.77054012636506,1.1502406308640456e-13,3.0,-61.05,2.4157378735459294,-61.12,0.2265,0.3452,0.506,0.9226,0.2903,0.2557,7
110127,npp,2562,3015,0.2015294879674911,32.9719924926758,-106.372001647949,3686560,2564,2427,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.24751390920413,46.64111814684438,40.082122486401225,1.6709323197557734e-17,16.0,46.66,1.646109783506203,46.52,0.2015,0.3016,0.4142,1.0558,0.2576,0.2128,7
110299,npp,1871,2442,0.30202454328537,32.9704246520996,-106.371315002441,3670176,1871,1977,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.86745154084184,22.922322134233625,20.17658321068774,3.7098592904322707e-13,13.0,22.93,1.0837787002826917,22.82,0.2355,0.3077,0.412,1.0349,0.3132,0.3126,7
110472,npp,1154,1868,0.35122425854206096,32.9688529968262,-106.372535705566,3670176,1154,1442,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-05-30 08:46:20.211158,101.61417205241906,9.59251495408168,8.48594733160923,7.057542044573262e-08,10.0,-9.63,1.0,-9.8,0.2296,0.2974,0.355,1.0708,0.3723,0.3761,7
111991,npp,1567,3754,4.06491684913635,32.9736442565918,-106.372886657715,3686560,1564,3029,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13881622557683,64.78576061546441,53.24769182865425,7.4020000833965495e-06,20.0,64.8,2.898275349237888,64.72,0.214,0.3839,0.5725,0.8294,1.5885,3.3716,7
114210,npp,2350,2435,0.861898958683014,32.9684867858887,-106.371536254883,3686560,2350,1971,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.51986751285204,22.562664555992612,19.86246604136183,0.000275361850307829,13.0,22.56,1.0837787002826917,22.82,0.2355,0.3077,0.412,1.0349,0.8298,0.892,7
114324,npp,1630,1860,0.22963076084852202,32.9726142883301,-106.373832702637,3670176,1630,1434,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-15 08:46:00.061157,97.93027555814463,10.053075530186943,8.891854588688895,3.7385660630643853e-07,10.0,-10.09,1.0,-9.8,0.2296,0.2974,0.355,1.0708,0.2507,0.2459,7
114553,npp,94,696,0.18946150690317148,32.9740257263184,-106.372230529785,3670176,92,477,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-17 08:08:10.539770,94.1592718793429,56.80536546090066,47.81390786466035,6.595325043414082e-17,4.0,-56.84,2.1127631471468895,-56.77,0.171,0.2783,0.4001,1.1443,0.2764,0.2168,7
114560,npp,2042,3746,3.26092791557312,32.9689331054688,-106.378707885742,3686560,2041,3024,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.13226914443997,64.63625759930675,53.148131754128535,1.4617664812935467e-09,20.0,64.65,2.898275349237888,64.72,0.214,0.3839,0.5725,0.8294,1.3111,2.7047,7
114666,npp,2366,120,0.29955340921878804,32.9736709594727,-106.371726989746,3670176,2373,56,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80101674920654,68.32126075461693,55.368502872779686,7.97753214946378e-21,1.0,-68.34,3.3166247903554,-68.28,0.1655,0.4065,0.6451,0.7834,0.2862,0.2347,7
114674,npp,1369,3194,3.81455254554749,32.9682846069336,-106.372375488281,3686560,1369,2544,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.84542658733882,52.02019331207716,44.26616001827974,2.412654447311291e-15,17.0,52.04,1.847645286154319,52.165,0.2203,0.3471,0.4667,0.9174,2.1951,3.4996,7
114788,npp,684,2623,1.74023854732513,32.9692192077637,-106.371788024902,3686560,684,2117,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.74630561832497,31.613574703602087,27.656504623764125,1.9023820117058035e-21,14.0,31.62,1.2365102219381485,31.89,0.238,0.3045,0.3797,1.0459,1.4796,1.8202,7
114901,npp,3045,2051,0.323402300477028,32.9669303894043,-106.373054504395,3686560,3045,1617,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-20 08:52:11.323256,-82.10788084655493,1.0182832844481962,0.9016637345000301,3.681690131761487e-23,11.0,1.02,1.0,1.42,0.2284,0.3185,0.3807,1.0,0.3234,0.3234,7
115015,npp,2307,1473,0.0518120974302292,32.969612121582,-106.375297546387,3670176,2307,1104,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-21 08:33:19.226582,98.37660577793574,30.34388142725623,26.572367199925065,8.208935572620228e-24,8.0,-30.4,1.184412938166907,-30.02,0.2277,0.2993,0.4122,1.064,0.1095,0.0551,7
115145,npp,740,310,0.459738910198212,32.9696731567383,-106.374626159668,3670176,742,166,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-23 07:55:25.553009,92.91631173680216,65.0469689942232,53.39805793730804,1.0001852739581997e-21,2.0,-65.06,2.898275349237888,-64.93,0.2173,0.4521,0.6412,0.7044,0.3211,0.3239,7
115152,npp,2766,3376,3.91615772247314,32.972900390625,-106.375434875488,3686560,2764,2725,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.7695907685738,56.784790158851564,47.80378271285725,6.7508035397168795e-25,18.0,56.8,2.1127631471468895,57.05,0.1545,0.3158,0.5379,1.0084,2.0226,3.9489,7
115265,npp,2091,2811,2.58261251449585,32.9668083190918,-106.372917175293,3686560,2090,2263,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.29515177386861,39.43537206188327,34.22746737784806,2.6786723785175374e-24,15.0,39.46,1.4276677814245327,39.79,0.2458,0.3176,0.4207,1.0027,1.905,2.5895,7
115378,npp,1387,2239,0.465359032154083,32.9739837646484,-106.378372192383,3686560,1387,1797,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53063907585029,11.865801757444048,10.490516635864081,3.951633324265388e-22,12.0,11.85,1.015504800579495,12.47,0.2367,0.3105,0.3941,1.0257,0.471,0.4773,7
115500,npp,658,1663,0.245348729193211,32.9714317321777,-106.378021240234,3670176,658,1256,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-26 08:39:29.869877,98.70276822971921,20.969077297917735,18.47403741698898,1.7736090495738125e-18,9.0,-21.0,1.0837787002826917,-20.47,0.2194,0.2909,0.3956,1.0948,0.2764,0.2686,7
115755,npp,2199,501,0.1715248450636864,32.967414855957,-106.372459411621,3670176,2199,302,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-28 08:01:40.333859,93.91965310693067,61.27209252341468,50.936967471849805,7.109172198346343e-08,3.0,-61.3,2.5331140255951103,-61.12,0.2265,0.3452,0.506,0.9226,0.2499,0.1582,7
115764,npp,1123,3559,3.82866358757019,32.9719009399414,-106.370834350586,3686560,1126,2888,196611,3883171,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.49319612885351,60.95631650116902,50.72963974299614,3.32150466875109e-17,19.0,60.97,2.5331140255951103,61.16,0.2225,0.3935,0.5486,0.8093,1.6746,3.0986,7
121127,npp,578,1085,0.1559491287916899,32.9677848815918,-106.371520996094,3670176,579,797,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-13 08:20:39.689723,96.36268759055659,45.66635957774635,39.297443057684326,0.0004711756957382892,6.0,-45.69,1.5732132722552272,-45.52,0.207,0.3157,0.435,1.0089,0.2169,0.1573,7
121478,npp,1134,3004,0.321249559521675,32.973690032959,-106.375946044922,3670176,1133,2419,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.38522042891255,46.27898628496087,39.78938868604211,4.204434583765211e-05,16.0,46.31,1.646109783506203,46.52,0.2015,0.3016,0.4142,1.0558,0.3304,0.3392,7
121819,npp,2819,1860,0.260721132159233,32.9687957763672,-106.374588012695,3670176,2819,1434,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-17 08:45:50.097961,101.42700382976935,10.072438167629143,8.908899199574883,3.009835247769336e-16,10.0,-10.09,1.0,-9.8,0.2296,0.2974,0.355,1.0708,0.2818,0.2792,7
122165,npp,1324,696,0.399858295917511,32.9712219238281,-106.378952026367,3670176,1323,478,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-19 08:08:02.330363,94.32773340322564,56.811550564651185,47.81838340771883,6.108338883668258e-26,4.0,-56.84,2.1127631471468895,-56.77,0.171,0.2783,0.4001,1.1443,0.376,0.4576,7
122336,npp,521,121,0.0944313891232014,32.9705467224121,-106.377464294434,3670176,521,56,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-20 07:49:04.892709,91.82991424393848,68.31795447190726,55.366992560677666,3.757131885469708e-26,1.0,-68.33,3.3166247903554,-68.28,0.1655,0.4065,0.6451,0.7834,0.2244,0.074,7
122346,npp,2611,3195,0.454969316720963,32.9741554260254,-106.375686645508,3670176,2613,2545,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.35769369808824,52.03954840482741,44.280705750721154,8.464900648081e-25,17.0,52.07,1.847645286154319,52.165,0.2203,0.3471,0.4667,0.9174,0.3768,0.4174,7
122525,npp,1923,2625,0.240141220390797,32.9723930358887,-106.377593994141,3670176,1924,2119,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.19370267833048,31.681655228904354,27.71430755445233,1.1035266099017763e-26,14.0,31.71,1.2365102219381485,31.89,0.238,0.3045,0.3797,1.0459,0.2664,0.2512,7
122710,npp,1224,2053,0.224293477833271,32.9731292724609,-106.378257751465,3670176,1224,1620,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-22 08:52:06.648310,-64.95644737132699,1.177086297367169,1.0422843700808926,3.986379628054232e-27,11.0,1.13,1.0,1.42,0.2284,0.3185,0.3807,1.0,0.2243,0.2243,7
122884,npp,499,1477,0.1625623553991318,32.9734382629395,-106.371292114258,3670176,500,1107,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-23 08:33:16.323832,98.30963787634002,30.176464564900137,26.429757161191212,6.133024915674899e-26,8.0,-30.21,1.184412938166907,-30.02,0.2277,0.2993,0.4122,1.064,0.203,0.173,7
123060,npp,2820,891,0.27938243746757496,32.96728515625,-106.373748779297,3670176,2821,666,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-24 08:14:22.439558,95.48868782338108,51.63520054611927,43.96977199349234,4.387666460792194e-23,5.0,-51.67,1.847645286154319,-51.595,0.2322,0.3105,0.447,1.0257,0.3016,0.2865,7
123073,npp,1630,3929,0.233641341328621,32.9706916809082,-106.378807067871,3670176,1627,3132,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.14108393830826,67.80594448306584,55.07999732054949,5.696457024817829e-28,21.0,67.82,3.3166247903554,67.87,0.2398,0.4682,0.61,0.6801,0.2477,0.1589,7
123251,npp,995,3382,0.0834110416471958,32.9742393493652,-106.374397277832,3670176,997,2731,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.1388027569298,56.91363113665366,47.89764990303053,1.175461604829482e-25,18.0,56.95,2.1127631471468895,57.05,0.1545,0.3158,0.5379,1.0084,0.2085,0.0841,7
123600,npp,2713,2246,0.1441264189779758,32.9738693237305,-106.376136779785,3670176,2713,1803,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.11496622884921,12.232312351780594,10.813687218892692,5.171491149911452e-16,12.0,12.25,1.015504800579495,12.47,0.2367,0.3105,0.3941,1.0257,0.1546,0.1478,7
124142,npp,2446,3566,0.1080047897994518,32.9689140319824,-106.373558044434,3670176,2444,2894,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.80935896240024,61.087831486291115,50.822044774324496,0.000404754100418243,19.0,61.11,2.5331140255951103,61.16,0.2225,0.3935,0.5486,0.8093,0.2058,0.0874,7
132123,npp,1875,1088,0.243197232484818,32.9679565429688,-106.374992370605,3670176,1876,799,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-14 08:20:40.038300,96.6400057696165,45.54050800008197,39.20150851883221,7.77350385696e-12,6.0,-45.59,1.5732132722552272,-45.52,0.207,0.3157,0.435,1.0089,0.2724,0.2454,7
133028,npp,279,1284,0.255099594593048,32.973030090332,-106.374801635742,3670176,280,962,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-19 08:26:56.595418,96.89354362704029,38.45252986227948,33.41518387458269,2.97813516333599e-29,7.0,-38.49,1.357151599901897,-38.45,0.2146,0.2972,0.3954,1.0715,0.2874,0.2734,7
133209,npp,2588,699,0.1587363928556442,32.9701194763184,-106.372016906738,3670176,2587,480,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-20 08:08:00.933395,94.10580291497904,56.74369882026699,47.7764765438287,5.7231608989094e-29,4.0,-56.77,2.1127631471468895,-56.77,0.171,0.2783,0.4001,1.1443,0.2619,0.1816,7
133223,npp,1447,3752,0.204163484275341,32.9669189453125,-106.374069213867,3670176,1447,3027,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.37531844653454,64.73842572219785,53.22061595346484,1.5680160465264719e-29,20.0,64.76,2.898275349237888,64.72,0.214,0.3839,0.5725,0.8294,0.2564,0.1693,7
133762,npp,2495,2056,0.2090136259794235,32.9719200134277,-106.373924255371,3670176,2495,1622,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-23 08:52:03.458476,-52.48417881878438,1.4969723341374672,1.325659465020099,3.365012063803348e-25,11.0,1.3,1.0,1.42,0.2284,0.3185,0.3807,1.0,0.209,0.209,7
134138,npp,2894,3934,0.331115141510963,32.9742164611816,-106.375053405762,3670176,2891,3134,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.16778059923871,67.8656484465285,55.12258699090315,9.823595744564433e-22,21.0,67.9,3.3166247903554,67.87,0.2398,0.4682,0.61,0.6801,0.2771,0.2252,7
134309,npp,215,314,0.36321084201335896,32.9731941223145,-106.378936767578,3670176,216,169,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-26 07:55:21.816377,92.75237743178859,64.95987161311098,53.35306495775329,2.561183416430162e-06,2.0,-64.99,2.898275349237888,-64.93,0.2173,0.4521,0.6412,0.7044,0.2878,0.2559,7
134322,npp,2241,3385,0.31470008194446597,32.9725799560547,-106.377349853516,3670176,2244,2734,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-26 09:35:51.757903,-73.26342368121679,56.98513433562954,47.95576358021924,3.0925596311218647e-15,18.0,57.02,2.2013981571160284,57.05,0.1545,0.3158,0.5379,1.0084,0.318,0.3173,7
134505,npp,1575,2820,0.25017574429512,32.968677520752,-106.372406005859,3670176,1575,2271,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.54190865737108,39.750913037229466,34.493302300805844,5.960566354531294e-08,15.0,39.79,1.4276677814245327,39.79,0.2458,0.3176,0.4207,1.0027,0.2712,0.2508,7
137324,npp,807,313,1.0429049730300899,32.9741477966309,-106.375190734863,3670176,808,168,196611,3866787,142,usa_whitesands_2_8,32.97083333,-106.375,2,8,usa_whitesands,2012-09-11 07:55:15.904684,92.71713130805193,64.97861183812141,53.36433750923432,3.84359925168229e-07,2.0,-65.01,2.898275349237888,-64.93,0.2173,0.4521,0.6412,0.7044,0.5223,0.7347,7
