lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.512,0.529,0.884
2,0.101,0.372,0.685
3,0.02,0.242,0.478
4,0.079,0.137,0.281
5,0.091,0.055,0.098
6,0.036,-0.008,-0.06
7,-0.017,-0.055,-0.177
8,-0.039,-0.086,-0.252
9,-0.035,-0.106,-0.299
10,-0.039,-0.115,-0.329
11,-0.042,-0.115,-0.345
12,-0.047,-0.108,-0.354
13,-0.048,-0.096,-0.357
14,-0.049,-0.08,-0.359
15,-0.046,-0.062,-0.359
16,-0.042,-0.041,-0.358
17,-0.049,-0.02,-0.357
18,-0.052,0.002,-0.352
19,-0.048,0.022,-0.341
20,-0.038,0.042,-0.32
21,-0.024,0.059,-0.281
22,-0.013,0.075,-0.217
23,-0.003,0.088,-0.12
24,0.009,0.098,0.009
25,0.087,0.105,0.179
26,0.214,0.096,0.387
27,0.292,0.092,0.599
28,0.19,0.098,0.761
29,0.018,0.103,0.847
30,0.005,0.101,0.845
31,0.201,0.093,0.763
32,0.337,0.086,0.599
33,0.142,0.081,0.377
34,-0.01,0.074,0.167
35,-0.028,0.057,0.002
36,-0.009,0.034,-0.124
37,-0.008,0.014,-0.216
38,-0.029,0.001,-0.279
39,-0.043,-0.009,-0.317
40,-0.048,-0.021,-0.337
41,-0.048,-0.031,-0.348
42,-0.049,-0.039,-0.354
43,-0.055,-0.044,-0.356
44,-0.055,-0.046,-0.357
45,-0.053,-0.045,-0.357
46,-0.051,-0.04,-0.355
47,-0.048,-0.033,-0.352
48,-0.045,-0.023,-0.344
49,-0.047,-0.01,-0.328
50,-0.044,0.006,-0.298
51,-0.028,0.021,-0.249
52,0.016,0.032,-0.169
53,0.068,0.038,-0.053
54,0.091,0.044,0.099
55,0.088,0.056,0.277
56,0.036,0.069,0.467
57,0.11,0.073,0.658
58,0.263,0.067,0.81
59,0.308,0.065,0.869
60,0.131,0.065,0.797
61,-0.089,0.061,0.631
62,-0.096,0.049,0.441
63,0.014,0.031,0.259
64,0.068,0.019,0.087
65,-0.004,0.012,-0.064
66,-0.046,0.003,-0.175
67,-0.049,-0.011,-0.249
68,-0.047,-0.028,-0.296
69,-0.05,-0.041,-0.325
70,-0.053,-0.05,-0.341
71,-0.049,-0.055,-0.349
72,-0.054,-0.059,-0.353
73,-0.055,-0.06,-0.354
74,-0.058,-0.058,-0.354
75,-0.057,-0.052,-0.353
76,-0.051,-0.043,-0.351
77,-0.051,-0.032,-0.346
78,-0.05,-0.019,-0.335
79,-0.041,-0.006,-0.313
80,-0.02,0.008,-0.273
81,-0.021,0.021,-0.211
82,-0.024,0.037,-0.121
83,0.011,0.051,0.007
84,0.119,0.056,0.176
85,0.221,0.054,0.37
86,0.206,0.054,0.559
87,0.062,0.06,0.703
88,-0.088,0.065,0.781
89,0.039,0.061,0.792
90,0.183,0.054,0.711
91,0.194,0.049,0.548
92,0.091,0.046,0.347
93,-0.04,0.039,0.155
94,-0.06,0.023,-0.0
95,-0.025,0.004,-0.118
96,-0.011,-0.009,-0.207
97,-0.035,-0.018,-0.27
98,-0.049,-0.026,-0.308
99,-0.054,-0.035,-0.33
100,-0.053,-0.043,-0.341
101,-0.053,-0.048,-0.347
102,-0.056,-0.051,-0.35
103,-0.053,-0.052,-0.351
104,-0.055,-0.049,-0.35
105,-0.051,-0.044,-0.349
106,-0.055,-0.037,-0.346
107,-0.048,-0.027,-0.338
108,-0.043,-0.014,-0.322
109,-0.038,0.0,-0.293
110,-0.03,0.012,-0.245
111,0.015,0.019,-0.167
112,0.079,0.023,-0.054
113,0.064,0.03,0.084
114,0.002,0.044,0.243
115,0.01,0.054,0.424
116,0.134,0.055,0.608
117,0.243,0.052,0.747
118,0.226,0.05,0.792
119,0.03,0.052,0.725
120,-0.109,0.047,0.589
121,-0.027,0.034,0.425
122,0.047,0.02,0.251
123,0.048,0.014,0.085
124,0.018,0.01,-0.054
125,-0.027,0.002,-0.16
126,-0.042,-0.01,-0.235
127,-0.038,-0.022,-0.284
128,-0.038,-0.03,-0.315
129,-0.045,-0.036,-0.332
130,-0.052,-0.04,-0.341
131,-0.057,-0.044,-0.345
132,-0.055,-0.046,-0.347
133,-0.053,-0.046,-0.347
134,-0.051,-0.043,-0.346
135,-0.048,-0.038,-0.344
136,-0.049,-0.031,-0.339
137,-0.047,-0.023,-0.328
138,-0.039,-0.017,-0.306
139,-0.022,-0.01,-0.267
140,-0.004,0.001,-0.204
141,-0.008,0.013,-0.118
142,0.011,0.021,-0.001
143,0.104,0.022,0.155
144,0.214,0.019,0.335
145,0.1,0.02,0.498
146,-0.086,0.027,0.625
147,-0.12,0.029,0.708
148,0.036,0.025,0.732
149,0.157,0.02,0.667
150,0.091,0.018,0.514
151,-0.027,0.019,0.33
152,-0.074,0.01,0.162
153,-0.032,-0.007,0.019
154,-0.008,-0.021,-0.1
155,-0.011,-0.028,-0.192
156,-0.025,-0.031,-0.255
157,-0.042,-0.035,-0.295
158,-0.05,-0.04,-0.319
159,-0.053,-0.045,-0.333
160,-0.048,-0.047,-0.339
161,-0.051,-0.048,-0.342
162,-0.053,-0.048,-0.343
163,-0.054,-0.046,-0.342
164,-0.054,-0.042,-0.342
165,-0.054,-0.037,-0.339
166,-0.051,-0.031,-0.331
167,-0.047,-0.023,-0.315
168,-0.048,-0.014,-0.289
169,-0.034,-0.008,-0.243
170,0.001,-0.009,-0.17
171,0.037,-0.008,-0.067
172,0.021,-0.002,0.06
173,-0.039,0.008,0.206
174,-0.033,0.013,0.369
175,0.125,0.011,0.549
176,0.289,0.008,0.689
177,0.091,0.009,0.725
178,-0.147,0.01,0.672
179,-0.182,0.005,0.566
180,-0.041,-0.005,0.43
181,0.051,-0.015,0.271
182,0.02,-0.016,0.106
183,-0.024,-0.013,-0.033
184,-0.04,-0.017,-0.138
185,-0.03,-0.026,-0.215
186,-0.034,-0.034,-0.269
187,-0.04,-0.039,-0.302
188,-0.049,-0.043,-0.32
189,-0.054,-0.047,-0.33
190,-0.059,-0.051,-0.335
191,-0.059,-0.053,-0.337
192,-0.057,-0.054,-0.337
193,-0.06,-0.054,-0.337
194,-0.054,-0.051,-0.334
195,-0.049,-0.047,-0.329
196,-0.046,-0.042,-0.32
197,-0.043,-0.038,-0.3
198,-0.034,-0.033,-0.265
199,-0.029,-0.024,-0.21
200,-0.027,-0.014,-0.131
201,0.005,-0.01,-0.022
202,0.067,-0.016,0.122
203,0.093,-0.019,0.287
204,-0.001,-0.014,0.445
205,-0.173,-0.007,0.574
206,-0.211,-0.004,0.66
207,0.004,-0.006,0.701
208,0.208,-0.007,0.661
209,0.068,-0.006,0.522
210,-0.064,-0.006,0.348
211,-0.062,-0.012,0.187
212,-0.003,-0.022,0.046
213,0.021,-0.029,-0.075
214,-0.0,-0.029,-0.172
215,-0.026,-0.027,-0.239
216,-0.04,-0.029,-0.282
217,-0.046,-0.034,-0.307
218,-0.055,-0.037,-0.322
219,-0.056,-0.039,-0.329
220,-0.051,-0.041,-0.331
221,-0.05,-0.042,-0.332
222,-0.052,-0.042,-0.332
223,-0.054,-0.04,-0.331
224,-0.05,-0.037,-0.327
225,-0.052,-0.034,-0.321
226,-0.044,-0.029,-0.307
227,-0.035,-0.025,-0.282
228,-0.019,-0.023,-0.24
229,-0.003,-0.025,-0.176
230,-0.001,-0.024,-0.085
231,-0.019,-0.016,0.033
232,-0.049,-0.004,0.175
233,0.01,0.003,0.343
234,0.109,-0.0,0.519
235,0.129,-0.001,0.657
236,-0.011,0.003,0.707
237,-0.163,0.005,0.675
238,-0.148,0.002,0.586
239,0.026,-0.005,0.459
240,0.131,-0.007,0.301
241,0.046,-0.004,0.132
242,-0.013,-0.002,-0.013
243,-0.013,-0.007,-0.121
244,-0.012,-0.017,-0.201
245,-0.023,-0.027,-0.257
246,-0.043,-0.033,-0.292
247,-0.049,-0.039,-0.311
248,-0.054,-0.045,-0.32
249,-0.052,-0.051,-0.325
250,-0.055,-0.054,-0.326
251,-0.056,-0.055,-0.327
252,-0.055,-0.055,-0.326
253,-0.057,-0.052,-0.325
254,-0.053,-0.048,-0.32
255,-0.047,-0.044,-0.312
256,-0.036,-0.038,-0.294
257,-0.04,-0.032,-0.264
258,-0.045,-0.022,-0.215
259,-0.044,-0.014,-0.142
260,-0.006,-0.011,-0.038
261,0.018,-0.01,0.098
262,-0.001,-0.007,0.253
263,-0.071,0.003,0.413
264,-0.156,0.014,0.563
265,-0.039,0.018,0.68
266,0.151,0.016,0.729
267,0.228,0.018,0.681
268,0.135,0.022,0.546
269,-0.0,0.022,0.374
270,-0.019,0.016,0.209
271,0.033,0.007,0.064
272,0.047,0.002,-0.062
273,-0.007,0.001,-0.163
274,-0.037,-0.002,-0.232
275,-0.044,-0.01,-0.274
276,-0.048,-0.021,-0.299
277,-0.054,-0.031,-0.312
278,-0.061,-0.04,-0.32
279,-0.056,-0.046,-0.322
280,-0.056,-0.051,-0.323
281,-0.056,-0.054,-0.322
282,-0.061,-0.055,-0.322
283,-0.058,-0.054,-0.319
284,-0.051,-0.051,-0.314
285,-0.051,-0.046,-0.303
286,-0.049,-0.041,-0.282
287,-0.033,-0.036,-0.243
288,-0.008,-0.03,-0.181
289,-0.028,-0.021,-0.096
290,-0.073,-0.005,0.017
291,-0.083,0.01,0.16
292,0.019,0.018,0.336
293,0.113,0.02,0.518
294,0.109,0.023,0.663
295,-0.003,0.029,0.726
296,-0.087,0.032,0.714
297,0.015,0.028,0.63
298,0.14,0.023,0.496
299,0.182,0.025,0.325
300,0.118,0.027,0.151
301,0.011,0.022,-0.0
302,-0.025,0.011,-0.114
303,-0.027,-0.001,-0.196
304,-0.03,-0.011,-0.251
305,-0.044,-0.019,-0.285
306,-0.054,-0.028,-0.303
307,-0.063,-0.037,-0.313
308,-0.068,-0.044,-0.318
309,-0.058,-0.05,-0.319
310,-0.055,-0.053,-0.319
311,-0.05,-0.053,-0.318
312,-0.055,-0.051,-0.317
313,-0.056,-0.048,-0.315
314,-0.06,-0.044,-0.308
315,-0.052,-0.038,-0.292
316,-0.044,-0.028,-0.264
317,-0.045,-0.014,-0.219
318,-0.041,-0.003,-0.149
319,0.009,0.005,-0.044
320,0.075,0.012,0.096
321,0.012,0.022,0.251
322,-0.091,0.037,0.415
323,-0.059,0.048,0.585
324,0.141,0.052,0.722
325,0.256,0.051,0.772
326,0.184,0.053,0.71
327,0.074,0.057,0.57
328,0.014,0.053,0.399
329,0.057,0.041,0.231
330,0.063,0.03,0.073
331,0.043,0.024,-0.06
332,0.005,0.019,-0.16
333,-0.03,0.01,-0.227
334,-0.044,-0.003,-0.269
335,-0.044,-0.016,-0.293
336,-0.04,-0.027,-0.306
337,-0.046,-0.036,-0.312
338,-0.049,-0.043,-0.315
339,-0.053,-0.047,-0.316
340,-0.054,-0.048,-0.317
341,-0.053,-0.046,-0.316
342,-0.048,-0.042,-0.314
343,-0.047,-0.035,-0.309
344,-0.05,-0.025,-0.299
345,-0.045,-0.015,-0.279
346,-0.027,-0.007,-0.242
347,-0.007,0.005,-0.182
348,-0.01,0.022,-0.097
349,-0.038,0.041,0.015
350,-0.021,0.054,0.162
351,0.12,0.06,0.349
352,0.278,0.065,0.543
353,0.16,0.071,0.686
354,-0.018,0.078,0.751
355,-0.006,0.079,0.744
356,0.151,0.074,0.661
357,0.234,0.068,0.513
358,0.172,0.069,0.325
359,0.072,0.071,0.141
360,0.011,0.062,-0.008
361,0.003,0.043,-0.119
362,-0.005,0.025,-0.199
363,-0.019,0.011,-0.252
364,-0.032,-0.003,-0.283
365,-0.045,-0.016,-0.3
366,-0.048,-0.028,-0.308
367,-0.046,-0.038,-0.311
368,-0.04,-0.045,-0.312
369,-0.043,-0.048,-0.313
370,-0.048,-0.048,-0.313
371,-0.048,-0.046,-0.312
372,-0.046,-0.04,-0.309
373,-0.043,-0.033,-0.302
374,-0.043,-0.023,-0.287
375,-0.043,-0.009,-0.26
376,-0.042,0.008,-0.216
377,-0.021,0.024,-0.147
378,0.028,0.04,-0.042
379,0.062,0.055,0.097
380,0.023,0.069,0.257
381,-0.061,0.081,0.422
382,-0.027,0.09,0.59
383,0.207,0.097,0.739
384,0.418,0.1,0.799
385,0.253,0.1,0.72
386,0.049,0.096,0.561
387,0.017,0.089,0.388
388,0.064,0.079,0.221
389,0.074,0.065,0.065
390,0.027,0.049,-0.068
391,-0.016,0.03,-0.165
392,-0.036,0.01,-0.228
393,-0.038,-0.01,-0.266
394,-0.04,-0.029,-0.289
395,-0.04,-0.046,-0.3
396,-0.042,-0.06,-0.306
397,-0.046,-0.067,-0.309
398,-0.051,-0.067,-0.31
399,-0.05,-0.057,-0.31
400,-0.046,-0.033,-0.309
