lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.53,0.537,0.882
2,0.117,0.379,0.677
3,0.017,0.248,0.467
4,0.074,0.142,0.27
5,0.09,0.057,0.088
6,0.038,-0.009,-0.067
7,-0.019,-0.058,-0.181
8,-0.046,-0.093,-0.254
9,-0.048,-0.115,-0.298
10,-0.05,-0.126,-0.327
11,-0.051,-0.129,-0.342
12,-0.055,-0.124,-0.35
13,-0.063,-0.113,-0.354
14,-0.064,-0.097,-0.355
15,-0.061,-0.078,-0.355
16,-0.054,-0.057,-0.354
17,-0.058,-0.035,-0.352
18,-0.059,-0.012,-0.347
19,-0.057,0.011,-0.337
20,-0.053,0.032,-0.316
21,-0.045,0.052,-0.28
22,-0.034,0.07,-0.218
23,-0.029,0.086,-0.125
24,-0.004,0.099,0.002
25,0.088,0.109,0.174
26,0.235,0.102,0.385
27,0.312,0.099,0.597
28,0.202,0.105,0.759
29,0.025,0.111,0.842
30,0.041,0.11,0.844
31,0.247,0.104,0.761
32,0.355,0.098,0.593
33,0.173,0.094,0.372
34,0.011,0.086,0.159
35,-0.032,0.067,-0.005
36,-0.019,0.041,-0.128
37,-0.022,0.018,-0.217
38,-0.04,0.001,-0.278
39,-0.05,-0.013,-0.313
40,-0.056,-0.028,-0.333
41,-0.062,-0.041,-0.344
42,-0.062,-0.052,-0.35
43,-0.061,-0.059,-0.352
44,-0.065,-0.062,-0.353
45,-0.068,-0.062,-0.354
46,-0.063,-0.057,-0.352
47,-0.056,-0.049,-0.348
48,-0.053,-0.037,-0.34
49,-0.053,-0.02,-0.325
50,-0.051,-0.0,-0.298
51,-0.043,0.019,-0.252
52,-0.016,0.034,-0.177
53,0.039,0.044,-0.062
54,0.075,0.054,0.091
55,0.059,0.07,0.267
56,0.048,0.086,0.46
57,0.144,0.092,0.654
58,0.331,0.088,0.816
59,0.384,0.087,0.876
60,0.182,0.088,0.795
61,-0.044,0.086,0.624
62,-0.053,0.073,0.434
63,0.053,0.055,0.251
64,0.082,0.041,0.077
65,0.014,0.033,-0.072
66,-0.033,0.021,-0.18
67,-0.046,0.005,-0.249
68,-0.043,-0.014,-0.292
69,-0.053,-0.03,-0.321
70,-0.06,-0.041,-0.337
71,-0.061,-0.05,-0.344
72,-0.063,-0.057,-0.348
73,-0.064,-0.061,-0.35
74,-0.063,-0.063,-0.35
75,-0.063,-0.06,-0.349
76,-0.059,-0.054,-0.347
77,-0.056,-0.045,-0.342
78,-0.054,-0.032,-0.331
79,-0.049,-0.019,-0.311
80,-0.034,-0.005,-0.273
81,-0.032,0.012,-0.214
82,-0.037,0.031,-0.125
83,-0.003,0.047,0.001
84,0.104,0.053,0.173
85,0.228,0.052,0.372
86,0.23,0.053,0.564
87,0.068,0.06,0.706
88,-0.075,0.065,0.781
89,0.022,0.061,0.789
90,0.199,0.053,0.71
91,0.194,0.05,0.543
92,0.069,0.047,0.335
93,-0.047,0.04,0.141
94,-0.053,0.022,-0.01
95,-0.017,0.003,-0.123
96,-0.008,-0.011,-0.208
97,-0.033,-0.02,-0.268
98,-0.052,-0.028,-0.305
99,-0.062,-0.037,-0.326
100,-0.061,-0.046,-0.337
101,-0.061,-0.052,-0.343
102,-0.062,-0.056,-0.346
103,-0.065,-0.057,-0.347
104,-0.063,-0.056,-0.347
105,-0.061,-0.053,-0.346
106,-0.058,-0.046,-0.342
107,-0.054,-0.037,-0.335
108,-0.05,-0.024,-0.32
109,-0.052,-0.01,-0.293
110,-0.039,0.002,-0.247
111,0.009,0.009,-0.171
112,0.067,0.012,-0.06
113,0.057,0.019,0.078
114,-0.015,0.032,0.236
115,-0.016,0.042,0.417
116,0.121,0.042,0.606
117,0.261,0.039,0.754
118,0.223,0.039,0.799
119,0.004,0.041,0.722
120,-0.131,0.036,0.576
121,-0.065,0.023,0.411
122,0.039,0.01,0.24
123,0.048,0.003,0.077
124,0.003,-0.001,-0.063
125,-0.033,-0.01,-0.165
126,-0.045,-0.023,-0.236
127,-0.046,-0.036,-0.283
128,-0.053,-0.046,-0.313
129,-0.061,-0.052,-0.329
130,-0.067,-0.058,-0.338
131,-0.07,-0.062,-0.343
132,-0.068,-0.064,-0.344
133,-0.066,-0.063,-0.344
134,-0.066,-0.06,-0.343
135,-0.066,-0.054,-0.341
136,-0.062,-0.046,-0.337
137,-0.058,-0.037,-0.327
138,-0.056,-0.029,-0.307
139,-0.045,-0.021,-0.27
140,-0.035,-0.009,-0.212
141,-0.034,0.005,-0.128
142,0.002,0.015,-0.01
143,0.099,0.016,0.149
144,0.19,0.013,0.332
145,0.086,0.015,0.498
146,-0.089,0.022,0.628
147,-0.105,0.026,0.713
148,0.05,0.022,0.74
149,0.185,0.017,0.669
150,0.114,0.016,0.511
151,-0.011,0.017,0.325
152,-0.062,0.008,0.154
153,-0.045,-0.009,0.012
154,-0.019,-0.024,-0.105
155,-0.027,-0.031,-0.195
156,-0.045,-0.035,-0.256
157,-0.058,-0.041,-0.294
158,-0.066,-0.049,-0.317
159,-0.072,-0.055,-0.329
160,-0.068,-0.06,-0.335
161,-0.066,-0.063,-0.338
162,-0.069,-0.064,-0.34
163,-0.07,-0.063,-0.339
164,-0.067,-0.06,-0.338
165,-0.07,-0.055,-0.335
166,-0.068,-0.048,-0.329
167,-0.058,-0.038,-0.313
168,-0.049,-0.028,-0.287
169,-0.036,-0.021,-0.244
170,-0.009,-0.019,-0.176
171,0.021,-0.016,-0.076
172,0.007,-0.007,0.051
173,-0.061,0.006,0.198
174,-0.043,0.013,0.369
175,0.12,0.012,0.555
176,0.276,0.011,0.7
177,0.098,0.013,0.739
178,-0.135,0.014,0.681
179,-0.159,0.01,0.569
180,-0.011,-0.001,0.431
181,0.069,-0.01,0.266
182,0.039,-0.01,0.099
183,-0.011,-0.007,-0.041
184,-0.033,-0.012,-0.144
185,-0.038,-0.023,-0.218
186,-0.044,-0.033,-0.269
187,-0.05,-0.041,-0.3
188,-0.055,-0.046,-0.317
189,-0.061,-0.052,-0.326
190,-0.067,-0.056,-0.331
191,-0.063,-0.059,-0.333
192,-0.054,-0.06,-0.332
193,-0.059,-0.059,-0.332
194,-0.06,-0.055,-0.33
195,-0.06,-0.05,-0.326
196,-0.056,-0.045,-0.317
197,-0.054,-0.039,-0.299
198,-0.041,-0.032,-0.265
199,-0.037,-0.021,-0.213
200,-0.029,-0.009,-0.137
201,0.008,-0.002,-0.03
202,0.072,-0.006,0.114
203,0.097,-0.007,0.281
204,0.003,0.0,0.441
205,-0.172,0.009,0.571
206,-0.186,0.011,0.667
207,0.066,0.009,0.72
208,0.26,0.007,0.68
209,0.121,0.009,0.535
210,-0.031,0.008,0.353
211,-0.054,-0.0,0.184
212,-0.001,-0.013,0.039
213,0.008,-0.023,-0.082
214,-0.015,-0.024,-0.178
215,-0.036,-0.025,-0.243
216,-0.051,-0.03,-0.283
217,-0.061,-0.038,-0.307
218,-0.067,-0.045,-0.32
219,-0.064,-0.051,-0.326
220,-0.064,-0.056,-0.328
221,-0.068,-0.058,-0.33
222,-0.07,-0.059,-0.33
223,-0.068,-0.057,-0.328
224,-0.065,-0.054,-0.325
225,-0.063,-0.049,-0.319
226,-0.054,-0.042,-0.305
227,-0.047,-0.035,-0.282
228,-0.032,-0.031,-0.242
229,-0.009,-0.029,-0.18
230,-0.005,-0.024,-0.091
231,-0.036,-0.011,0.022
232,-0.059,0.006,0.162
233,0.009,0.015,0.333
234,0.137,0.014,0.517
235,0.168,0.014,0.66
236,0.015,0.018,0.714
237,-0.16,0.021,0.683
238,-0.121,0.018,0.595
239,0.074,0.012,0.467
240,0.172,0.009,0.306
241,0.091,0.011,0.132
242,0.006,0.01,-0.016
243,-0.018,0.002,-0.125
244,-0.019,-0.01,-0.203
245,-0.034,-0.021,-0.258
246,-0.047,-0.028,-0.291
247,-0.055,-0.035,-0.309
248,-0.058,-0.042,-0.317
249,-0.06,-0.048,-0.321
250,-0.059,-0.052,-0.323
251,-0.056,-0.054,-0.323
252,-0.06,-0.054,-0.323
253,-0.064,-0.052,-0.322
254,-0.06,-0.049,-0.317
255,-0.052,-0.045,-0.309
256,-0.044,-0.039,-0.292
257,-0.041,-0.031,-0.263
258,-0.042,-0.021,-0.216
259,-0.037,-0.011,-0.146
260,0.002,-0.006,-0.044
261,0.044,-0.006,0.091
262,0.025,-0.002,0.246
263,-0.063,0.01,0.406
264,-0.115,0.021,0.559
265,-0.001,0.025,0.685
266,0.177,0.023,0.744
267,0.207,0.023,0.697
268,0.095,0.026,0.556
269,-0.031,0.025,0.377
270,-0.029,0.016,0.209
271,0.031,0.005,0.062
272,0.039,-0.003,-0.065
273,-0.01,-0.006,-0.166
274,-0.045,-0.012,-0.233
275,-0.052,-0.022,-0.273
276,-0.052,-0.033,-0.296
277,-0.056,-0.043,-0.309
278,-0.06,-0.051,-0.316
279,-0.063,-0.056,-0.319
280,-0.065,-0.058,-0.32
281,-0.064,-0.059,-0.32
282,-0.062,-0.057,-0.319
283,-0.061,-0.054,-0.316
284,-0.059,-0.048,-0.31
285,-0.057,-0.041,-0.3
286,-0.05,-0.033,-0.279
287,-0.036,-0.026,-0.243
288,-0.014,-0.019,-0.184
289,-0.027,-0.008,-0.102
290,-0.067,0.008,0.007
291,-0.06,0.022,0.148
292,0.037,0.028,0.324
293,0.173,0.03,0.513
294,0.167,0.033,0.664
295,0.02,0.039,0.733
296,-0.066,0.041,0.72
297,0.024,0.035,0.643
298,0.151,0.029,0.506
299,0.167,0.027,0.328
300,0.073,0.028,0.146
301,-0.015,0.022,-0.01
302,-0.04,0.007,-0.123
303,-0.04,-0.009,-0.202
304,-0.048,-0.023,-0.255
305,-0.055,-0.033,-0.286
306,-0.058,-0.043,-0.303
307,-0.065,-0.052,-0.312
308,-0.072,-0.059,-0.316
309,-0.066,-0.063,-0.317
310,-0.065,-0.064,-0.317
311,-0.065,-0.062,-0.317
312,-0.065,-0.058,-0.316
313,-0.063,-0.052,-0.312
314,-0.065,-0.044,-0.306
315,-0.062,-0.034,-0.291
316,-0.054,-0.02,-0.264
317,-0.051,-0.003,-0.221
318,-0.032,0.012,-0.153
319,0.027,0.022,-0.05
320,0.095,0.029,0.089
321,0.05,0.04,0.246
322,-0.054,0.054,0.409
323,-0.034,0.065,0.578
324,0.152,0.068,0.724
325,0.32,0.067,0.79
326,0.263,0.069,0.735
327,0.093,0.073,0.585
328,-0.003,0.067,0.403
329,0.026,0.051,0.229
330,0.056,0.037,0.07
331,0.037,0.029,-0.064
332,-0.008,0.021,-0.164
333,-0.039,0.008,-0.23
334,-0.05,-0.008,-0.27
335,-0.052,-0.025,-0.292
336,-0.05,-0.039,-0.304
337,-0.053,-0.049,-0.31
338,-0.056,-0.057,-0.313
339,-0.063,-0.062,-0.315
340,-0.063,-0.063,-0.315
341,-0.059,-0.06,-0.314
342,-0.059,-0.055,-0.311
343,-0.062,-0.045,-0.307
344,-0.061,-0.033,-0.297
345,-0.058,-0.02,-0.278
346,-0.047,-0.009,-0.244
347,-0.031,0.004,-0.188
348,-0.031,0.024,-0.106
349,-0.046,0.045,0.005
350,-0.002,0.061,0.154
351,0.156,0.067,0.343
352,0.309,0.07,0.539
353,0.198,0.076,0.685
354,-0.022,0.083,0.749
355,-0.008,0.084,0.744
356,0.173,0.079,0.671
357,0.24,0.073,0.52
358,0.184,0.072,0.328
359,0.076,0.072,0.14
360,0.005,0.061,-0.012
361,-0.017,0.04,-0.123
362,-0.021,0.018,-0.201
363,-0.033,0.001,-0.252
364,-0.045,-0.014,-0.282
365,-0.054,-0.029,-0.298
366,-0.06,-0.042,-0.306
367,-0.057,-0.052,-0.309
368,-0.05,-0.058,-0.31
369,-0.055,-0.061,-0.311
370,-0.062,-0.06,-0.311
371,-0.063,-0.055,-0.31
372,-0.057,-0.046,-0.306
373,-0.055,-0.035,-0.299
374,-0.052,-0.021,-0.285
375,-0.05,-0.002,-0.259
376,-0.044,0.019,-0.216
377,-0.02,0.039,-0.15
378,0.03,0.059,-0.046
379,0.073,0.078,0.092
380,0.06,0.094,0.254
381,-0.009,0.108,0.421
382,0.025,0.118,0.59
383,0.251,0.125,0.745
384,0.463,0.128,0.813
385,0.306,0.126,0.736
386,0.069,0.12,0.571
387,0.02,0.11,0.391
388,0.07,0.096,0.22
389,0.074,0.078,0.061
390,0.028,0.056,-0.071
391,-0.019,0.033,-0.168
392,-0.044,0.007,-0.229
393,-0.053,-0.018,-0.266
394,-0.053,-0.042,-0.288
395,-0.052,-0.063,-0.299
396,-0.053,-0.079,-0.304
397,-0.061,-0.087,-0.308
398,-0.066,-0.085,-0.309
399,-0.062,-0.07,-0.309
400,-0.057,-0.038,-0.308
