gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1499,1.77215778827667,32.9915161132812,-106.320747375488,3670144,2756,1124,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-02 08:34:25.555314,98.25066246854327,29.11839448854856,25.524899686445988,0.009575529606368332,8.0,-29.17,1.184412938166907,-29.78,0.3343,0.4908,3.6952,0.9177,1.5323,1.6263,0.814303313669574,7
101917,npp,2701,528,6.9602746963501,32.9921607971191,-106.32080078125,3670144,2699,325,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-09 08:02:50.619967,93.48536270032923,60.695374290230404,50.55300208147651,0.04724187885821389,3.0,-60.73,2.4157378735459294,-61.03,0.3059,0.5009,4.2345,0.8993,3.1243,6.2596,2.253529248218176,7
102543,npp,1106,720,0.294413730502129,32.9903907775879,-106.317497253418,3670176,1108,501,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71009277805014,56.20085528448965,47.3817894245916,1.1033051972134062e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2875,0.5102,5.1772,0.883,0.3461,0.26,0.26,7
102550,npp,3047,3770,0.860203146934509,32.9920845031738,-106.321563720703,3670144,3048,3039,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.27505262994234,65.07554907606891,53.431386786121884,0.002058492751047173,20.0,65.1,2.898275349237888,64.82,0.3838,0.8484,4.4797,0.5309,0.4545,0.4567,0.28214158272208134,7
102663,npp,314,144,1.0957410335540771,32.9929618835449,-106.317237854004,3670176,313,68,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-15 07:50:09.538669,91.99373984138714,67.92802883200444,55.14949257776881,3.2776207585801914e-13,1.0,-67.96,3.3166247903554,-68.2,0.413,0.8651,6.66,0.5207,0.52,0.5706,0.5706,7
102671,npp,2383,3218,0.670054376125336,32.9909782409668,-106.320846557617,3670176,2381,2558,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72535195712852,52.69052791678522,44.7802754305155,0.0001529557538406466,17.0,52.71,1.9513309067639726,52.31,0.3352,0.6487,5.7607,0.6944,0.4614,0.4653,0.4653,7
103160,npp,1397,3953,0.495109707117081,32.9904708862305,-106.322021484375,3670176,1399,3144,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.38274650670269,68.17931308044203,55.30425252623464,1.1707871991117683e-14,21.0,68.2,3.3166247903554,67.96,0.3974,1.0272,4.8649,0.4385,0.29,0.2171,0.2171,7
103270,npp,1809,335,0.236716836690903,32.9933395385742,-106.32300567627,3670176,1813,182,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-20 07:56:27.732274,93.05824349800706,64.55889267689788,53.09926634185584,4.890148519877729e-25,2.0,-64.6,2.8345692104261015,-64.84,0.4102,0.84,7.2701,0.5363,0.2376,0.1269,0.1269,7
103869,npp,208,526,0.448933303356171,32.9904556274414,-106.32186126709,3670176,212,324,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-25 08:02:42.403691,93.42486187799047,60.72869063881455,50.57886037202695,1.7415323698135343e-18,3.0,-60.77,2.4157378735459294,-61.03,0.3059,0.5009,4.2345,0.8993,0.4289,0.4037,0.4037,7
103877,npp,2182,3587,0.338941320776939,32.9912452697754,-106.322128295898,3670176,2183,2910,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.31248783391126,61.52727618424456,51.12582324501808,2.87863642246699e-21,19.0,61.55,2.5331140255951103,61.24,0.3687,0.6881,3.527,0.6547,0.3126,0.2219,0.2219,7
104112,npp,836,2457,0.329863205552101,32.9919815063477,-106.317192077637,3670176,836,1989,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.26190044074747,23.68419288097727,20.838854290233545,6.352621933364463e-17,13.0,23.69,1.1367971201176101,23.03,0.2978,0.5217,5.8532,0.8635,0.2817,0.2848,0.2848,7
104346,npp,2439,1303,0.1958864405751228,32.9938850402832,-106.320434570312,3670176,2440,979,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-29 08:27:54.548234,96.99878127300833,37.67065288329872,32.765072177477265,3.7710749556297585e-08,7.0,-37.72,1.357151599901897,-38.2,0.281,0.4825,6.7166,0.9336,0.2393,0.1829,0.1829,7
105473,npp,879,141,2.16063666343689,32.9890060424805,-106.316917419434,3670144,885,67,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-01 07:49:59.640444,91.79286853517571,67.96644589434949,55.1740229932811,0.0072087825337568846,1.0,-68.0,3.3166247903554,-68.2,0.413,0.8651,6.66,0.5207,0.8411,1.125,0.5137014326607803,7
105485,npp,2948,3217,0.422662049531937,32.9919929504395,-106.323013305664,3670176,2950,2558,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.87128146428901,52.64603623476877,44.7482034926321,4.1125520533591375e-07,17.0,52.68,1.9513309067639726,52.31,0.3352,0.6487,5.7607,0.6944,0.3346,0.2935,0.2935,7
105662,npp,2269,2646,0.771990299224854,32.9947891235352,-106.32234954834,3670144,2269,2133,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.18822571846921,32.6351641019785,28.529064452634234,0.0019896912687019704,14.0,32.65,1.2365102219381485,32.11,0.3197,0.4754,4.2527,0.9475,0.6903,0.7315,0.5627758893323154,7
106021,npp,833,1496,7.22341680526733,32.9931335449219,-106.324478149414,3670144,834,1122,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-04 08:34:09.271798,98.66622238358617,29.24994058821439,25.63996730502819,0.04455801613563421,8.0,-29.31,1.184412938166907,-29.78,0.3343,0.4908,3.6952,0.9177,6.1348,6.6291,2.8506185019604544,7
106199,npp,59,910,12.2322196960449,32.9881820678711,-106.319641113281,3670144,58,678,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-05 08:15:13.608450,95.15310469329401,51.07828148931288,43.549513971150226,0.0923004377249604,5.0,-51.13,1.847645286154319,-51.41,0.3084,0.5616,3.9084,0.8021,6.7669,9.8114,1.9844021564895202,7
106375,npp,2345,332,16.83860206604,32.9941482543945,-106.318557739258,3670144,2345,180,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-06 07:56:16.166058,92.92771860518644,64.60454430448756,53.12918333194728,0.15053758558421843,2.0,-64.65,2.8345692104261015,-64.84,0.4102,0.84,7.2701,0.5363,6.0946,9.0301,-3.73535796289676,7
106388,npp,1295,3401,13.5025882720947,32.9907035827637,-106.323287963867,3670144,1292,2749,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.7226355520105,57.38075181780018,48.24056227135099,0.10178107947153207,18.0,57.4,2.2013981571160284,57.14,0.3772,0.7269,6.072,0.6197,6.2539,8.3676,-0.2633481208280184,7
106742,npp,3000,2265,8.017863273620609,32.9931449890137,-106.319343566895,3670144,3000,1820,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.40232801434283,13.322147914669646,11.774830257541518,0.05565777729661447,12.0,13.32,1.015504800579495,12.76,0.3116,0.4918,4.159,0.9159,7.8616,7.3437,2.6239682889402847,7
107131,npp,734,523,1.41139101982117,32.989933013916,-106.323265075684,3670144,732,321,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-11 08:02:30.917385,93.3334158439838,60.80706084376201,50.63316054889365,0.007075564787487414,3.0,-60.84,2.4157378735459294,-61.03,0.3059,0.5009,4.2345,0.8993,0.8274,1.2693,0.6692981831255563,7
107311,npp,2047,3025,1.45021295547485,32.9913711547852,-106.321197509766,3670144,2045,2434,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.28889627170605,46.96071343760905,40.33842622924066,0.00927482084675395,16.0,46.99,1.646109783506203,46.7,0.385,0.5648,5.6217,0.7976,0.9883,1.1566,0.3701031582102895,7
107486,npp,1358,2453,0.643606543540955,32.9935417175293,-106.317527770996,3670144,1358,1986,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.9924876526648,23.48053983349532,20.662541348188483,0.0031045813687466204,13.0,23.49,1.1367971201176101,23.03,0.2978,0.5217,5.8532,0.8635,0.5577,0.5558,0.2925341664121773,7
107659,npp,643,1879,0.288467556238174,32.9930763244629,-106.317932128906,3670176,643,1452,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-14 08:46:35.211220,101.39393119807657,8.952049293191807,7.920894838810287,0.00034400362639351687,10.0,-8.99,1.0,-9.57,0.3017,0.4676,3.7579,0.9633,0.2713,0.2779,0.2779,7
108005,npp,2205,714,0.1533833108842373,32.9878883361816,-106.317825317383,3670176,2203,495,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-16 08:08:45.661561,94.23978667637842,56.3527717864579,47.493528497166714,1.6382224267403578e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2875,0.5102,5.1772,0.883,0.2779,0.1354,0.1354,7
108015,npp,1059,3766,0.480179399251938,32.9931221008301,-106.318862915039,3670176,1062,3036,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.23748570378244,64.99329822102017,53.38196744177437,0.00011949233984963194,20.0,65.02,2.898275349237888,64.82,0.3838,0.8484,4.4797,0.5309,0.3234,0.2549,0.2549,7
108180,npp,1410,138,0.125,32.9897842407227,-106.31852722168,3670176,1413,65,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-17 07:49:48.221322,92.31873685217364,68.01615111481186,55.202320386243954,7.659742137068555e-17,1.0,-68.05,3.3166247903554,-68.2,0.413,0.8651,6.66,0.5207,0.2273,0.0651,0.0651,7
108369,npp,2798,2642,0.34305764734745003,32.9928550720215,-106.321800231934,3670176,2798,2131,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.44215718062459,32.451576223975316,28.372704816473988,4.3268372010027335e-13,14.0,32.47,1.2365102219381485,32.11,0.3197,0.4754,4.2527,0.9475,0.3434,0.3251,0.3251,7
108542,npp,2075,2070,0.24893707036972001,32.9933815002441,-106.321266174316,3670176,2075,1635,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.11387172748499,2.1668627115156514,1.9188526593730457,1.1595882365556812e-17,11.0,2.1,1.0,1.76,0.3036,0.4504,4.9402,1.0,0.2489,0.2489,0.2489,7
108715,npp,1342,1492,0.147960526868701,32.9892463684082,-106.318466186523,3670176,1341,1119,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23729012230145,29.44775813679533,25.809130274416468,8.3442984455966865e-22,8.0,-29.5,1.184412938166907,-29.78,0.3343,0.4908,3.6952,0.9177,0.161,0.1358,0.1358,7
108888,npp,581,906,0.08531428873538971,32.994556427002,-106.319007873535,3670176,582,675,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-21 08:15:00.419945,95.53525828745683,51.190969307195346,43.63553771848944,2.757370190405713e-24,5.0,-51.24,1.847645286154319,-51.41,0.3084,0.5616,3.9084,0.8021,0.1927,0.0684,0.0684,7
108899,npp,2460,3946,2.9582085609436,32.9889717102051,-106.320274353027,3686560,2458,3140,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.14499917273226,68.0760597296191,55.246607359142,4.8239568713320785e-20,21.0,68.09,3.3166247903554,67.96,0.3974,1.0272,4.8649,0.4385,1.0327,1.2973,1.2973,7
109244,npp,1145,2832,0.292653664946556,32.9898910522461,-106.319198608398,3670176,1145,2281,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74185301758587,40.22850812240551,34.88678439533499,3.395396065866156e-22,15.0,40.25,1.4276677814245327,39.94,0.2994,0.5322,3.6678,0.8464,0.2826,0.2477,0.2477,7
109422,npp,446,2260,0.311025738716125,32.9905815124512,-106.319877624512,3670176,446,1816,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.96258948053097,13.055827715258578,11.54005787504811,6.327266008023155e-22,12.0,13.04,1.015504800579495,12.76,0.3116,0.4918,4.159,0.9159,0.2724,0.2849,0.2849,7
109595,npp,2793,1684,0.468711614608765,32.9897232055664,-106.317489624023,3670176,2793,1273,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-25 08:40:07.244807,98.5402831904823,19.850338474514015,17.499981645168983,1.9806234669008845e-20,9.0,-19.9,1.0837787002826917,-20.21,0.3035,0.4716,3.9179,0.9552,0.4478,0.4477,0.4477,7
109767,npp,2025,1100,0.24612066894769702,32.989330291748,-106.317642211914,3670176,2025,808,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-26 08:21:13.344794,96.14633258128062,45.13311254833688,38.87507711653834,1.225844466071687e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3611,0.7875,7.0534,0.572,0.1063,0.1408,0.1408,7
109941,npp,1245,519,0.07655644416809079,32.9931259155273,-106.320442199707,3670176,1243,317,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-27 08:02:15.903475,93.35358425648201,60.89358585571566,50.688005091082395,1.1114343173294408e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3059,0.5009,4.2345,0.8993,0.2748,0.0688,0.0688,7
110127,npp,2557,3020,0.282298341393471,32.9931297302246,-106.31706237793,3686560,2556,2430,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45879492549395,46.8015913441829,40.20971456034386,1.6225151596550446e-17,16.0,46.83,1.646109783506203,46.7,0.385,0.5648,5.6217,0.7976,0.2788,0.2252,0.2252,7
110299,npp,1867,2447,0.1870185099542141,32.9895782470703,-106.323951721191,3670176,1867,1982,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42019072207891,23.178422400955466,20.399073736016966,3.579496102781725e-13,13.0,23.19,1.0837787002826917,23.03,0.2978,0.5217,5.8532,0.8635,0.1417,0.1615,0.1615,7
110472,npp,1149,1873,0.392904072999954,32.9944152832031,-106.31893157959,3670176,1149,1447,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-30 08:46:18.431885,97.11591472662035,9.32812149822236,8.252538159178682,6.722340400422716e-08,10.0,-9.34,1.0,-9.57,0.3017,0.4676,3.7579,0.9633,0.3758,0.3785,0.3785,7
111979,npp,2707,709,2.8674795627594,32.992301940918,-106.321723937988,3670144,2709,490,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-01 08:08:30.670821,94.68330612329046,56.48071554053975,47.583084960951304,0.01301518831593391,4.0,-56.52,2.1127631471468895,-56.59,0.2875,0.5102,5.1772,0.883,1.5662,2.5318,1.4281232093735856,7
111991,npp,1562,3759,3.69824409484863,32.9946098327637,-106.321548461914,3686560,1561,3032,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.27465550393482,64.87713664982454,53.30524696691659,7.019793454245476e-06,20.0,64.89,2.898275349237888,64.82,0.3838,0.8484,4.4797,0.5309,1.4337,1.9634,1.9634,7
112150,npp,1893,133,6.3349142074585,32.9944496154785,-106.320350646973,3670144,1895,62,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-02 07:49:31.454669,92.11574453872036,68.10632878276903,55.24933666080715,0.03741556680599912,1.0,-68.13,3.3166247903554,-68.2,0.413,0.8651,6.66,0.5207,2.0997,3.2986,0.12579207056281483,7
112163,npp,908,3206,4.44381856918335,32.9913024902344,-106.323577880859,3686528,907,2551,196611,3883139,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.49499377216564,52.359641746976635,44.5276567338522,0.006916435704596323,17.0,52.38,1.847645286154319,52.31,0.3352,0.6487,5.7607,0.6944,2.5045,3.0856,2.499092192680958,7
112332,npp,210,2637,5.95142269134521,32.9886932373047,-106.319068908691,3686528,211,2127,196611,3883139,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.59090937638736,32.22060153187311,28.174459279142955,0.040285470853755785,14.0,32.25,1.2365102219381485,32.11,0.3197,0.4754,4.2527,0.9475,4.8791,5.6392,2.223026672233843,7
112499,npp,2572,2064,15.4997701644897,32.9944839477539,-106.319648742676,3670144,2573,1630,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-04 08:52:29.655864,-62.477724018484174,1.8842948982162555,1.6685415320629526,0.12490458726312464,11.0,1.76,1.0,1.76,0.3036,0.4504,4.9402,1.0,15.4998,15.4998,4.907998278905154,7
112667,npp,1837,1486,11.8103075027466,32.9911918640137,-106.319778442383,3670144,1837,1114,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-05 08:33:37.561773,97.07893231681766,29.74217910243263,26.059492141967347,0.09332513208035119,8.0,-29.78,1.184412938166907,-29.78,0.3343,0.4908,3.6952,0.9177,10.0075,10.8386,2.9247089552481533,7
112835,npp,1076,886,5.91217994689941,32.9943237304688,-106.317420959473,3670144,1078,663,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-06 08:14:43.688423,95.53052942958246,51.35164676909322,43.75486050186643,0.0658995868246666,5.0,-51.81,1.847645286154319,-51.41,0.3084,0.5616,3.9084,0.8021,3.3463,4.7421,-0.8461283624903411,7
112846,npp,2954,3939,12.8988590240479,32.9925994873047,-106.320739746094,3686528,2953,3137,196611,3883139,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.16178848327802,67.96241243175572,55.17505489282278,0.06347694880023357,21.0,67.98,3.3166247903554,67.96,0.3974,1.0272,4.8649,0.4385,4.0299,5.6566,0.2738092612113725,7
113002,npp,285,323,5.76259231567383,32.9899673461914,-106.317070007324,3670144,283,174,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-07 07:55:44.477405,92.63788094313433,64.79402777697284,53.24281284816313,0.04265295218686226,2.0,-64.82,2.8345692104261015,-64.84,0.4102,0.84,7.2701,0.5363,2.1871,3.0903,-0.5266337114166952,7
113013,npp,2309,3390,11.385931968689,32.9922866821289,-106.322387695312,3686528,2310,2739,196611,3883139,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.15156645691131,57.12363646972789,48.050994176369024,0.05257696617216817,18.0,57.14,2.2013981571160284,57.14,0.3772,0.7269,6.072,0.6197,5.2924,7.0559,2.5974184262273736,7
113356,npp,934,2254,3.29068875312805,32.9910736083984,-106.31916809082,3686528,934,1810,196611,3883139,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-09 08:58:40.910534,-77.10278572072245,12.686496369596778,11.214141014265847,0.024459499518833867,12.0,12.7,1.015504800579495,12.76,0.3116,0.4918,4.159,0.9159,3.2066,3.014,0.939855448727879,7
113525,npp,190,1677,1.82525646686554,32.9943618774414,-106.319129943848,3670144,190,1268,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-10 08:39:48.818869,96.91878495096847,20.261198618248592,17.857645572403268,0.012931310302802368,9.0,-20.26,1.0837787002826917,-20.21,0.3035,0.4716,3.9179,0.9552,1.6995,1.7435,0.6469359928454779,7
113693,npp,2508,1093,0.751307666301727,32.9921722412109,-106.321952819824,3670144,2507,803,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-11 08:20:54.942767,95.64820416464269,45.38861939993359,39.07749944663094,0.0049501186949212055,6.0,-45.42,1.5732132722552272,-45.35,0.3611,0.7875,7.0534,0.572,0.4274,0.4297,0.009934186258992506,7
113861,npp,1727,513,0.421573251485825,32.9884033203125,-106.321014404297,3670144,1732,313,196611,3866755,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-12 08:01:57.505896,93.38632482939576,61.02401779645158,50.77259383297314,0.0008073566431258484,3.0,-61.05,2.4157378735459294,-61.03,0.3059,0.5009,4.2345,0.8993,0.4176,0.3791,0.3791,7
114044,npp,3038,3012,4.18026304244995,32.9931907653809,-106.322174072266,3686528,3037,2425,196611,3883139,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.60253658443072,46.55132001062572,40.00776558088988,0.002155808473238365,16.0,46.57,1.646109783506203,46.7,0.385,0.5648,5.6217,0.7976,2.6468,3.334,3.1511892930633927,7
114210,npp,2345,2440,0.877336084842682,32.994327545166,-106.322639465332,3686560,2345,1976,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.21455931330063,22.81998812109361,20.086145822904292,0.0002782159124325713,13.0,22.82,1.0837787002826917,23.03,0.2978,0.5217,5.8532,0.8635,0.7786,0.7576,0.7576,7
114324,npp,1626,1866,0.244094528257847,32.9921607971191,-106.32006072998,3670176,1626,1440,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25392603630486,9.696022444034218,8.576720119401948,3.967173567477215e-07,10.0,-9.74,1.0,-9.57,0.3017,0.4676,3.7579,0.9633,0.2269,0.2351,0.2351,7
114553,npp,91,702,0.0853503867983818,32.9915809631348,-106.320579528809,3670176,90,483,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3173569528496,56.65445762141674,47.70486472942239,6.887843340525544e-17,4.0,-56.69,2.1127631471468895,-56.59,0.2875,0.5102,5.1772,0.883,0.2494,0.0754,0.0754,7
114560,npp,2037,3752,4.44356107711792,32.9878234863281,-106.320007324219,3686560,2038,3027,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.26498982466629,64.74574636205612,53.21729884899401,1.5465546285513387e-09,20.0,64.76,2.898275349237888,64.82,0.3838,0.8484,4.4797,0.5309,1.6909,2.3591,2.3591,7
114666,npp,2363,126,0.1452213563024998,32.993236541748,-106.320915222168,3670176,2362,59,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91903362202855,68.22213477700569,55.311367159775415,8.266282822823556e-21,1.0,-68.25,3.3166247903554,-68.2,0.413,0.8651,6.66,0.5207,0.2334,0.0756,0.0756,7
114674,npp,1364,3199,4.22444820404053,32.9920845031738,-106.321876525879,3686560,1365,2547,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.06940163392586,52.161613442772165,44.37370489461409,2.5371890688218495e-15,17.0,52.18,1.847645286154319,52.31,0.3352,0.6487,5.7607,0.6944,2.3857,2.9333,2.9333,7
114788,npp,679,2628,1.96125316619873,32.9944534301758,-106.323890686035,3686560,680,2121,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.20907517372754,31.831976164977707,27.84238458649096,1.986259771222015e-21,14.0,31.84,1.2365102219381485,32.11,0.3197,0.4754,4.2527,0.9475,1.6521,1.8584,1.8584,7
114901,npp,3040,2056,0.5009422898292539,32.9915237426758,-106.320526123047,3686560,3040,1622,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-20 08:52:09.543975,-49.89731436359297,1.5636831026144598,1.3845838420208716,3.810016945179374e-23,11.0,1.3,1.0,1.76,0.3036,0.4504,4.9402,1.0,0.5009,0.5009,0.5009,7
115015,npp,2302,1478,0.08766486868262291,32.9943466186523,-106.322967529297,3670176,2302,1109,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-21 08:33:17.447309,97.05305110976254,30.122725451138198,26.38343101434994,8.386569269519584e-24,8.0,-30.16,1.184412938166907,-29.78,0.3343,0.4908,3.6952,0.9177,0.1101,0.0805,0.0805,7
115145,npp,736,315,0.0741450935602188,32.990104675293,-106.321708679199,3670176,741,170,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-23 07:55:23.773773,92.46420180650242,64.95143839995217,53.338361512898494,9.89205962141362e-22,2.0,-64.97,2.898275349237888,-64.84,0.4102,0.84,7.2701,0.5363,0.1862,0.0398,0.0398,7
115152,npp,2762,3382,4.39635801315308,32.9876747131348,-106.318649291992,3686560,2761,2731,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.91530090880377,56.93174125015097,47.909810562625324,6.78075564939608e-25,18.0,56.95,2.1127631471468895,57.14,0.3772,0.7269,6.072,0.6197,2.1873,2.7244,2.7244,7
115265,npp,2086,2817,2.73253011703491,32.9900054931641,-106.317932128906,3686560,2086,2268,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.63438302504696,39.65757262327625,34.41117199448705,2.6668181819961314e-24,15.0,39.68,1.4276677814245327,39.94,0.2994,0.5322,3.6678,0.8464,1.9916,2.3127,2.3127,7
