gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,721,0.330218136310577,32.9829177856445,-106.309860229492,3670176,1109,502,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-14 08:09:08.788701,94.67007065908443,56.17541511423053,47.36327818717945,1.1128522289532196e-07,4.0,-56.21,2.0682789409984763,-56.53,0.1837,0.3231,0.4179,0.9793,0.3199,0.3234,7
102663,npp,315,145,0.380352377891541,32.9857711791992,-106.309463500977,3670176,314,68,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-15 07:50:09.538669,91.96756902404228,67.91195779672452,55.140131874236054,3.300920040495345e-13,1.0,-67.94,3.3166247903554,-68.16,0.2674,0.3991,0.5928,0.7929,0.3108,0.3016,7
102671,npp,2384,3219,0.5408550202846529,32.9826965332031,-106.315574645996,3670176,2381,2559,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.6747124423276,52.71747844715827,44.800653659858476,0.00015324017979534456,17.0,52.73,1.9513309067639726,52.38,0.2818,0.3488,0.5297,0.9074,0.4149,0.4908,7
102792,npp,1708,2649,0.43046236038208,32.9829139709473,-106.31575012207,3670176,1708,2136,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37008440576754,32.77379315031326,28.645748289724178,6.156114115122926e-09,14.0,32.79,1.2365102219381485,32.2,0.2412,0.332,0.385,0.9534,0.3961,0.4104,7
103032,npp,276,1500,0.34908349812030803,32.986515045166,-106.311164855957,3670176,277,1125,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-18 08:34:19.105603,98.51399375472695,29.052308060469734,25.469869807680844,1.6385975069347968e-18,8.0,-29.12,1.184412938166907,-29.69,0.232,0.2989,0.3685,1.0587,0.3588,0.3696,7
103160,npp,1398,3955,0.32578007876873,32.9793395996094,-106.309547424316,3670176,1399,3145,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.34582936898526,68.21156131402776,55.3228938793265,1.1779153443394504e-14,21.0,68.24,3.3166247903554,67.96,0.1447,0.3705,0.7848,0.8543,0.303,0.2783,7
103270,npp,1810,336,0.270755052566528,32.9859504699707,-106.315269470215,3670176,1813,183,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-20 07:56:27.732274,93.02809130924061,64.54029470717619,53.08748072317122,4.878865249147931e-25,2.0,-64.58,2.8345692104261015,-64.8,0.2179,0.3623,0.4455,0.8734,0.2842,0.2365,7
103634,npp,1732,1693,0.1562514342367649,32.9834899902344,-106.309349060059,3670176,1732,1281,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-23 08:40:33.754611,98.62241626709057,19.379695846387975,17.08931788413747,5.1844208232702803e-23,9.0,-19.41,1.0442604737599883,-20.11,0.2339,0.3171,0.3909,0.9981,0.1625,0.1559,7
103869,npp,210,528,0.5508646667003629,32.983814239502,-106.313323974609,3670176,213,325,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-25 08:02:44.182920,94.07002022725335,60.681318704384175,50.54635950989326,1.7256442383611884e-18,3.0,-60.73,2.4157378735459294,-61.02,0.1797,0.2976,0.4859,1.0632,0.4213,0.5857,7
103877,npp,2183,3589,0.646069049835205,32.9805908203125,-106.309150695801,3670176,2184,2912,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.26861693312995,61.56882002676664,51.15376158303691,2.8483496951216936e-21,19.0,61.59,2.5331140255951103,61.27,0.1854,0.3213,0.565,0.985,0.4447,0.6364,7
104112,npp,837,2458,0.332380592823029,32.9840507507324,-106.311317443848,3670176,837,1990,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.1242505709094,23.733031345421796,20.881233070705353,6.294685583334517e-17,13.0,23.74,1.1367971201176101,23.09,0.231,0.325,0.4044,0.9737,0.3229,0.3236,7
104346,npp,2440,1304,0.1030411962419748,32.9863014221191,-106.313499450684,3670176,2440,980,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-04-29 08:27:54.548234,96.9239040081026,37.63088194576852,32.731916619459106,3.73773749784977e-08,7.0,-37.68,1.357151599901897,-38.16,0.219,0.3289,0.406,0.9622,0.15,0.0991,7
105485,npp,2949,3219,0.353301197290421,32.9819755554199,-106.310256958008,3670176,2950,2558,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.81702150612387,52.69959023585207,44.78871214750332,4.058677671977914e-07,17.0,52.73,1.9513309067639726,52.38,0.2818,0.3488,0.5297,0.9074,0.3188,0.3206,7
107659,npp,644,1880,0.32135245203971896,32.9852905273438,-106.31128692627,3670176,644,1454,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-14 08:46:35.211220,101.03765201338271,8.893730961799106,7.869385093303227,0.0003445707585978396,10.0,-8.93,1.0,-9.4,0.2373,0.3185,0.3926,0.9935,0.3193,0.3193,7
108005,npp,2206,715,0.1658793315291405,32.9804344177246,-106.310127258301,3670176,2204,496,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19978018460661,56.327480172956925,47.47515894390765,1.6449226199307041e-12,4.0,-56.37,2.0682789409984763,-56.53,0.1837,0.3231,0.4179,0.9793,0.2404,0.1625,7
108015,npp,1060,3767,0.426486730575562,32.9845390319824,-106.313705444336,3670176,1062,3037,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.20224244872792,65.01175071507112,53.39354696106389,0.00011960278271721785,20.0,65.04,2.898275349237888,64.85,0.2564,0.4647,0.6121,0.681,0.3033,0.2904,7
108369,npp,2799,2643,0.361424550414085,32.9846611022949,-106.315795898438,3670176,2798,2131,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34650862426294,32.49762126826088,28.411810061042686,4.329514655887997e-13,14.0,32.52,1.2365102219381485,32.2,0.2412,0.332,0.385,0.9534,0.3403,0.3446,7
108542,npp,2076,2071,0.300699278712273,32.9855346679688,-106.314956665039,3670176,2076,1637,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-19 08:52:46.413218,-68.83737313819204,2.237031669061185,1.9809836601625963,1.1581327019415247e-17,11.0,2.16,1.0,1.87,0.2353,0.3165,0.3865,1.0,0.3007,0.3007,7
108715,npp,1343,1493,0.19800550490617752,32.9815711975098,-106.311584472656,3670176,1342,1119,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13379151987994,29.40170873344109,25.769681562562994,8.318501593664836e-22,8.0,-29.45,1.184412938166907,-29.69,0.232,0.2989,0.3685,1.0587,0.2313,0.2096,7
108888,npp,583,907,0.11826476361602545,32.9804039001465,-106.312705993652,3670176,583,676,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-21 08:15:00.419945,95.43731499674496,51.163041451627954,43.61411836180091,2.7273801638406006e-24,5.0,-51.21,1.847645286154319,-51.38,0.221,0.3144,0.4869,1.0065,0.2103,0.119,7
108899,npp,2460,3947,2.930016040802,32.9867324829102,-106.31282043457,3686560,2459,3141,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.14106246891042,68.09185186065855,55.255766344772944,4.8349500469322226e-20,21.0,68.11,3.3166247903554,67.96,0.1447,0.3705,0.7848,0.8543,1.0882,2.503,7
109244,npp,1146,2833,0.280282765626907,32.9816665649414,-106.313491821289,3670176,1145,2282,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.66692592301871,40.26644783282422,34.91805421143565,3.3724539892267893e-22,15.0,40.28,1.4276677814245327,40.04,0.2235,0.3524,0.434,0.898,0.266,0.2517,7
109422,npp,447,2261,0.341493308544159,32.9825248718262,-106.313583374023,3670176,447,1817,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.71530472300428,13.115475198116018,11.592575328885422,6.27730667753462e-22,12.0,13.09,1.015504800579495,12.87,0.2554,0.318,0.4144,0.9952,0.3396,0.3399,7
109595,npp,2794,1685,0.315720096230507,32.9820785522461,-106.310874938965,3670176,2794,1274,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-25 08:40:07.244807,98.38131959082865,19.798923238133515,17.455075561828323,1.963654262620763e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2339,0.3171,0.3909,0.9981,0.3152,0.3151,7
109767,npp,2026,1101,0.34348967671394304,32.9818077087402,-106.310592651367,3670176,2026,809,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08835758661834,45.09964504237355,38.84821854337784,1.2145658574279843e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2323,0.3364,0.3848,0.9408,0.321,0.3232,7
109941,npp,1246,520,0.1618051044642925,32.985668182373,-106.312622070312,3670176,1252,318,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-27 08:02:15.903475,93.31899183967384,60.87196107046708,50.67329945505964,1.1007176544137388e-13,3.0,-60.9,2.4157378735459294,-61.02,0.1797,0.2976,0.4859,1.0632,0.2602,0.172,7
110127,npp,2558,3021,0.326309129595757,32.9848518371582,-106.311485290527,3686560,2557,2431,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.3982394349725,46.83420897596837,40.235603470555766,1.6097908800878366e-17,16.0,46.86,1.646109783506203,46.73,0.2799,0.3674,0.4348,0.8614,0.2915,0.2811,7
110299,npp,1868,2449,0.292574003338814,32.9805183410645,-106.309600830078,3670176,1867,1983,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.29114973050022,23.283372451198513,20.490220378843002,3.52764393783366e-13,13.0,23.3,1.1367971201176101,23.09,0.231,0.325,0.4044,0.9737,0.2879,0.2849,7
110472,npp,1150,1874,0.380289345979691,32.986629486084,-106.312271118164,3670176,1150,1448,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-05-30 08:46:18.431885,96.74754730867983,9.274176794316421,8.204905328478135,6.681564946854501e-08,10.0,-9.28,1.0,-9.4,0.2373,0.3185,0.3926,0.9935,0.3782,0.3778,7
111991,npp,1563,3761,3.70488405227661,32.9838218688965,-106.308662414551,3686560,1562,3033,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.23510603925122,64.91407038362208,53.32847697448846,6.9573847511758025e-06,20.0,64.93,2.898275349237888,64.85,0.2564,0.4647,0.6121,0.681,1.4344,2.5229,7
114210,npp,2346,2442,0.918685555458069,32.9846801757812,-106.308235168457,3686560,2346,1977,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-14 09:04:50.373500,-77.06789580904191,22.926073925421136,20.178331411256462,0.00027884280384126787,13.0,22.93,1.0837787002826917,23.09,0.231,0.325,0.4044,0.9737,0.8642,0.8945,7
114324,npp,1627,1867,0.277704462409019,32.9843635559082,-106.313377380371,3670176,1627,1441,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-15 08:46:00.061157,98.91252842470342,9.639745821711454,8.527043629782316,3.976355180358968e-07,10.0,-9.69,1.0,-9.4,0.2373,0.3185,0.3926,0.9935,0.2756,0.2759,7
114553,npp,92,703,0.25006848573684703,32.9840927124023,-106.313049316406,3670176,91,484,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-17 08:08:10.539770,94.27749059089567,56.62989690659683,47.68709786644105,6.879828329423585e-17,4.0,-56.67,2.1127631471468895,-56.53,0.1837,0.3231,0.4179,0.9793,0.2819,0.2449,7
114560,npp,2037,3753,4.5550742149353,32.985668182373,-106.312370300293,3686560,2039,3028,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.26096119280137,64.76402102848945,53.22882708637266,1.5540235060801064e-09,20.0,64.78,2.898275349237888,64.85,0.2564,0.4647,0.6121,0.681,1.7278,3.1018,7
114666,npp,2364,127,0.552595555782318,32.9860000610352,-106.312957763672,3670176,2362,59,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-18 07:49:11.329316,91.8930699466918,68.20591264152445,55.3020010491961,8.240852773602395e-21,1.0,-68.23,3.3166247903554,-68.16,0.2674,0.3991,0.5928,0.7929,0.3627,0.4381,7
114674,npp,1365,3200,4.18120813369751,32.9835777282715,-106.31623840332,3686560,1366,2548,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.01656728387748,52.190298310332444,44.3955011297187,2.5315258924585977e-15,17.0,52.21,1.847645286154319,52.38,0.2818,0.3488,0.5297,0.9074,2.3907,3.7939,7
114788,npp,680,2630,1.68302738666534,32.9848022460938,-106.310203552246,3686560,680,2122,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.10784469676237,31.921891442353964,27.918875648905292,1.983788390808905e-21,14.0,31.93,1.2365102219381485,32.2,0.2412,0.332,0.385,0.9534,1.4091,1.6045,7
114901,npp,3041,2058,0.354749694466591,32.9849891662598,-106.3125,3686560,3041,1624,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.84864991516037,1.4192675264063717,1.2567115284241375,3.796630298455152e-23,11.0,1.42,1.0,1.87,0.2353,0.3165,0.3865,1.0,0.3547,0.3547,7
115015,npp,2303,1479,0.20876818150281912,32.9866180419922,-106.315956115723,3670176,2303,1109,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-21 08:33:17.447309,96.951588861616,30.07657029512718,26.34396869469414,8.332681989211412e-24,8.0,-30.11,1.184412938166907,-29.69,0.232,0.2989,0.3685,1.0587,0.2404,0.221,7
115145,npp,738,317,0.410881370306015,32.9805717468262,-106.315383911133,3670176,741,171,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-23 07:55:25.553009,93.01338665109239,64.91543085431424,53.315526584338215,9.79933802041565e-22,2.0,-64.93,2.898275349237888,-64.8,0.2179,0.3623,0.4455,0.8734,0.3332,0.3589,7
115152,npp,2762,3383,3.87311792373657,32.9856834411621,-106.310806274414,3686560,2762,2732,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.91127316358971,56.95627852018818,47.927495156021536,6.764709204196493e-25,18.0,56.97,2.1127631471468895,57.21,0.2539,0.3897,0.5515,0.8121,1.9652,3.1453,7
115265,npp,2087,2818,2.70399951934814,32.9818496704102,-106.312294006348,3686560,2087,2269,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.55887717442677,39.69561634770046,34.44260598201695,2.6476959272513448e-24,15.0,39.72,1.4276677814245327,40.04,0.2235,0.3524,0.434,0.898,1.9636,2.4283,7
115378,npp,1384,2247,0.5047600567340851,32.9832344055176,-106.310638427734,3686560,1384,1804,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.3447297841802,12.312063919654213,10.883730644709397,3.8187671469551516e-22,12.0,12.3,1.015504800579495,12.87,0.2554,0.318,0.4144,0.9952,0.5004,0.5023,7
115500,npp,655,1670,0.138573294505477,32.9820556640625,-106.311943054199,3670176,655,1262,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-26 08:39:28.090596,97.7883420704796,20.5882871034493,18.142011458535997,1.6924837737383308e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2339,0.3171,0.3909,0.9981,0.1518,0.1383,7
115755,npp,2196,508,0.1404237858951092,32.9845542907715,-106.314262390137,3670176,2198,308,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-28 08:01:40.333859,94.06296034306835,61.12550237480434,50.837842770771886,6.727022418482298e-08,3.0,-61.16,2.5331140255951103,-61.02,0.1797,0.2976,0.4859,1.0632,0.2544,0.1493,7
115764,npp,1119,3565,3.96369957923889,32.9813346862793,-106.311187744141,3686560,1124,2894,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.2593471272191,61.085796084523686,50.817580762202226,3.1654953613911204e-17,19.0,61.09,2.5331140255951103,61.27,0.1854,0.3213,0.565,0.985,1.7544,3.9043,7
116020,npp,2844,2436,0.360422015190125,32.9821586608887,-106.313148498535,3686560,2844,1972,196611,3883171,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-06-30 09:04:34.973149,-75.07417050229878,22.6368072359681,19.92612652825189,8.966000538384522e-05,13.0,22.61,1.0837787002826917,23.09,0.231,0.325,0.4044,0.9737,0.3491,0.3509,7
121127,npp,574,1091,0.264158144593239,32.9859466552734,-106.313011169434,3670176,573,802,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-13 08:20:37.910442,95.52776728178527,45.47230847034137,39.14230734382547,0.0004764865931744776,6.0,-45.49,1.5732132722552272,-45.35,0.2323,0.3364,0.3848,0.9408,0.2706,0.2485,7
121478,npp,1131,3011,0.468993157148361,32.9811782836914,-106.31665802002,3670176,1130,2424,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.53177612899584,46.5025752438732,39.967339018222205,4.262278536535511e-05,16.0,46.54,1.646109783506203,46.73,0.2799,0.3674,0.4348,0.8614,0.3782,0.404,7
122165,npp,1322,704,0.346391618251801,32.9806861877441,-106.311676025391,3670176,1321,485,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-19 08:08:02.330363,94.45079446200866,56.6116962900568,47.67393896908351,6.236015007807528e-26,4.0,-56.64,2.1127631471468895,-56.53,0.1837,0.3231,0.4179,0.9793,0.3275,0.3392,7
122336,npp,519,129,0.369212657213211,32.9825019836426,-106.310691833496,3670176,520,60,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-20 07:49:04.892709,91.92580109082638,68.18672114068904,55.291306451881205,3.7782518065820425e-26,1.0,-68.2,3.3166247903554,-68.16,0.2674,0.3991,0.5928,0.7929,0.3074,0.2927,7
122346,npp,2607,3201,0.332909718155861,32.984203338623,-106.314170837402,3670176,2605,2548,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.61978662577911,52.21019440784455,44.410578236589956,8.69280510752723e-25,17.0,52.24,1.847645286154319,52.38,0.2818,0.3488,0.5297,0.9074,0.3079,0.3021,7
122525,npp,1919,2632,0.34670044481754303,32.9847717285156,-106.309028625488,3670176,1918,2123,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.81070804041896,31.999441334417238,27.98475514906779,1.118417077113895e-26,14.0,32.02,1.2365102219381485,32.2,0.2412,0.332,0.385,0.9534,0.3284,0.3305,7
122884,npp,496,1483,0.263536557555199,32.9842185974121,-106.31282043457,3670176,498,1113,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-23 08:33:14.544551,96.77800500830972,29.909651556671346,26.20166825654048,6.019996177300065e-26,8.0,-29.92,1.184412938166907,-29.69,0.232,0.2989,0.3685,1.0587,0.2866,0.279,7
123060,npp,2817,898,0.1611446030437946,32.9829559326172,-106.315101623535,3670176,2820,671,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-24 08:14:22.439558,95.67111496894621,51.434285176326675,43.81620716633773,4.25221653559262e-23,5.0,-51.47,1.847645286154319,-51.38,0.221,0.3144,0.4869,1.0065,0.2335,0.1622,7
123251,npp,991,3388,0.26345963776111603,32.9827880859375,-106.312225341797,3670176,989,2737,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.87287828023301,57.07236959206014,48.012069028063344,1.141104436087524e-25,18.0,57.1,2.2013981571160284,57.21,0.2539,0.3897,0.5515,0.8121,0.2591,0.214,7
124142,npp,2442,3573,0.313300132751465,32.9804992675781,-106.310752868652,3670176,2441,2899,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.92522359460379,61.23096871986348,50.918933853329435,0.00039067900642933103,19.0,61.26,2.5331140255951103,61.27,0.1854,0.3213,0.565,0.985,0.3133,0.3086,7
133028,npp,277,1291,0.24251488596200899,32.9804992675781,-106.31623840332,3670176,277,969,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-08-19 08:26:56.595418,97.07671938938043,38.169748820488245,33.180095459983,2.993282200708267e-29,7.0,-38.2,1.357151599901897,-38.16,0.219,0.3289,0.406,0.9622,0.2528,0.2333,7
133209,npp,2586,706,0.248663604259491,32.9801063537598,-106.313201904297,3670176,2585,487,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-08-20 08:08:00.933395,94.22312112348735,56.568792197808705,47.64994281629099,5.672739974344375e-29,4.0,-56.59,2.1127631471468895,-56.53,0.1837,0.3231,0.4179,0.9793,0.2812,0.2435,7
133223,npp,1442,3758,0.034604042768478394,32.9858283996582,-106.315078735352,3670176,1445,3032,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.50707123557395,64.84853573543485,53.29003706703812,1.594474202721376e-29,20.0,64.87,2.898275349237888,64.85,0.2564,0.4647,0.6121,0.681,0.1681,0.0236,7
133762,npp,2492,2063,0.316471636295319,32.9833755493164,-106.314605712891,3670176,2492,1629,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-08-23 08:52:03.458476,-64.05149897540659,1.7844005850146971,1.580178217683005,3.2561879373310876e-25,11.0,1.7,1.0,1.87,0.2353,0.3165,0.3865,1.0,0.3165,0.3165,7
134138,npp,2890,3941,0.362464383244514,32.9847106933594,-106.311820983887,3670176,2889,3138,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.25550401312223,67.97633033516968,55.18707538352139,9.39473732568156e-22,21.0,68.01,3.3166247903554,67.96,0.1447,0.3705,0.7848,0.8543,0.3141,0.3096,7
134309,npp,213,322,0.362340867519379,32.9848403930664,-106.311622619629,3670176,215,174,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-08-26 07:55:21.816377,92.85866649948952,64.80958211273767,53.25852956748292,2.4055329483794824e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2179,0.3623,0.4455,0.8734,0.3165,0.3165,7
134322,npp,2237,3392,0.2158933877944946,32.981819152832,-106.309066772461,3670176,2235,2740,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.63032689594876,57.15074895339982,48.07513394381422,2.9157930434153364e-15,18.0,57.19,2.2013981571160284,57.21,0.2539,0.3897,0.5515,0.8121,0.2375,0.1753,7
134505,npp,1571,2827,0.11951897572726011,32.9837608337402,-106.311317443848,3670176,1572,2277,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.8019256051267,40.01235751795582,34.70915919818669,5.62516480672371e-08,15.0,40.06,1.4276677814245327,40.04,0.2235,0.3524,0.434,0.898,0.1533,0.1073,7
137324,npp,805,320,0.636137783527374,32.9850692749023,-106.316200256348,3670176,807,173,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-09-11 07:55:15.904684,92.8135022448141,64.84711007384942,53.281673880579866,4.0605600905621594e-07,2.0,-64.88,2.898275349237888,-64.8,0.2179,0.3623,0.4455,0.8734,0.4109,0.5556,7
137905,npp,745,1676,0.20332162082195282,32.9858818054199,-106.31591796875,3670176,745,1267,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-09-14 08:39:22.007757,98.87591879962584,20.27373474006555,17.869798511667465,3.9796106569621104e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2339,0.3171,0.3909,0.9981,0.2115,0.2029,7
138282,npp,2278,512,0.663551568984985,32.9868698120117,-106.315292358398,3670176,2279,312,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-09-16 08:01:32.492060,93.735878171811,61.038134698588465,50.78711327615154,3.444501966146324e-31,3.0,-61.07,2.5331140255951103,-61.02,0.1797,0.2976,0.4859,1.0632,0.4609,0.7055,7
138296,npp,1199,3572,0.5157656073570249,32.983039855957,-106.315093994141,3670176,1204,2900,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-09-16 09:41:55.317570,-71.92946240674229,61.212108146740434,50.91158543515647,4.4730397992700924e-27,19.0,61.24,2.5331140255951103,61.27,0.1854,0.3213,0.565,0.985,0.3932,0.508,7
138688,npp,2909,2441,0.363117307424545,32.9865493774414,-106.31241607666,3670176,2909,1977,196611,3866787,97,usa_whitesands_17_5,32.98333333,-106.3125,17,5,usa_whitesands,2012-09-18 09:04:25.362453,-76.64550593275854,22.858555597692746,20.12146417774911,2.5891912566092005e-31,13.0,22.88,1.0837787002826917,23.09,0.231,0.325,0.4044,0.9737,0.3516,0.3536,7
