gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,718,0.27062363922596,32.9228363037109,-106.341575622559,3670176,1115,499,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-14 08:09:08.788701,94.2575452248846,56.25654837891274,47.42229365979841,1.0983813980173775e-07,4.0,-56.29,2.0682789409984763,-56.59,0.2259,0.3036,0.4418,1.0775,0.3112,0.2916,7
102663,npp,326,142,0.413178980350494,32.9184913635254,-106.341567993164,3670176,327,67,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-15 07:50:11.317949,92.18947684254223,67.95337803845717,55.16403370193352,3.2137240380700173e-13,1.0,-67.99,3.3166247903554,-68.21,0.2426,0.4245,0.6211,0.7707,0.3237,0.3184,7
102671,npp,2394,3219,0.484183698892593,32.9204864501953,-106.34358215332,3670176,2393,2559,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.64897499848891,52.70847015960226,44.79376960741607,0.0001528952599384771,17.0,52.73,1.9513309067639726,52.35,0.262,0.3631,0.5162,0.9009,0.3892,0.4362,7
103160,npp,1407,3954,0.676605463027954,32.9223823547363,-106.342063903809,3670176,1413,3145,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.09107830656518,68.19699863531926,55.31447796713803,1.1217574669579382e-14,21.0,68.22,3.3166247903554,67.96,0.2753,0.3816,0.6495,0.8573,0.4161,0.58,7
103270,npp,1819,333,0.2132460176944733,32.9240264892578,-106.344352722168,3670176,1818,181,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-20 07:56:27.732274,92.70426408252771,64.5991425248514,53.12475637029901,4.622360691979285e-25,2.0,-64.64,2.8345692104261015,-64.84,0.2347,0.4426,0.5461,0.739,0.2462,0.1576,7
103869,npp,219,525,0.399074524641037,32.9224662780762,-106.343811035156,3670176,218,322,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-25 08:02:44.182920,93.70515050082317,60.74938845355615,50.59278420558771,1.662706860725107e-18,3.0,-60.79,2.4157378735459294,-61.07,0.2134,0.3481,0.5232,0.9397,0.3482,0.375,7
103877,npp,2193,3589,0.271498367190361,32.9208145141602,-106.337966918945,3670176,2196,2912,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.26631494500513,61.56405168593276,51.15046240742034,2.708439640966503e-21,19.0,61.59,2.5331140255951103,61.3,0.2866,0.4749,0.5998,0.6888,0.2468,0.187,7
104112,npp,847,2456,0.331030309200287,32.9215850830078,-106.343536376953,3670176,847,1989,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.80822633146653,23.63999871955556,20.800502154710355,6.114129500342165e-17,13.0,23.64,1.1367971201176101,23.06,0.2628,0.3431,0.412,0.9535,0.3165,0.3157,7
104229,npp,118,1882,0.35400877892971,32.9210052490234,-106.339889526367,3670176,118,1455,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30634881964012,8.789252268241864,7.77698042564818,5.457303728128563e-13,10.0,-8.82,1.0,-9.51,0.2436,0.309,0.4104,1.0586,0.3721,0.3747,7
104346,npp,2450,1303,0.1294543449766934,32.9233207702637,-106.337753295898,3670176,2451,979,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-04-29 08:27:56.327514,97.54929987895054,37.66228320540182,32.757995559903875,3.721042247302015e-08,7.0,-37.72,1.357151599901897,-38.24,0.2683,0.3681,0.4368,0.8888,0.1513,0.1151,7
105485,npp,2959,3218,0.24290861189365398,32.9191474914551,-106.33952331543,3670176,2957,2558,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.35332001294852,52.67695138961023,44.77159054383084,4.1214907891766976e-07,17.0,52.71,1.9513309067639726,52.35,0.262,0.3631,0.5162,0.9009,0.2655,0.2188,7
107659,npp,654,1878,0.308352500200272,32.9215316772461,-106.340980529785,3670176,654,1452,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-14 08:46:35.211220,97.35480120370694,9.027937838861229,7.9879207789000795,0.00034295961122978905,10.0,-9.05,1.0,-9.51,0.2436,0.309,0.4104,1.0586,0.3265,0.3264,7
108005,npp,2216,713,0.413781404495239,32.9186668395996,-106.34016418457,3670176,2216,494,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-16 08:08:47.440842,94.5510354139437,56.37400517733276,47.50876783096254,1.570581931879405e-12,4.0,-56.42,2.0682789409984763,-56.59,0.2259,0.3036,0.4418,1.0775,0.3804,0.4459,7
108015,npp,1070,3767,0.273759678006172,32.9203567504883,-106.339210510254,3670176,1067,3037,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.88984308834316,65.01407811623072,53.395007133940396,0.00011880075034384359,20.0,65.04,2.898275349237888,64.845,0.252,0.4746,0.6255,0.6893,0.2578,0.1887,7
108180,npp,1420,136,0.1391235999763012,32.9208068847656,-106.338752746582,3670176,1418,64,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-17 07:49:48.221322,92.00494364863394,68.05125148195665,55.22269979315815,7.278486049011822e-17,1.0,-68.08,3.3166247903554,-68.21,0.2426,0.4245,0.6211,0.7707,0.2411,0.1072,7
108369,npp,2809,2643,0.348879158496857,32.921989440918,-106.340118408203,3670176,2809,2131,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.11700869541363,32.49616101880501,28.410482087067738,4.1141490903301874e-13,14.0,32.52,1.2365102219381485,32.16,0.2573,0.3155,0.3746,1.0367,0.3541,0.3617,7
108542,npp,2086,2070,0.23971658945083602,32.9224662780762,-106.344169616699,3670176,2086,1636,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.19766441068651,2.1158263745933077,1.873656880192034,1.089406238125252e-17,11.0,2.1,1.0,1.82,0.2368,0.3271,0.3895,1.0,0.2397,0.2397,7
108715,npp,1353,1491,0.0984497722238302,32.9196701049805,-106.345085144043,3670176,1353,1118,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-20 08:33:56.086480,97.9721691191922,29.48227611516018,25.83861800410328,7.80385849660152e-22,8.0,-29.55,1.184412938166907,-29.78,0.2394,0.3085,0.392,1.0603,0.1497,0.1044,7
108888,npp,592,904,0.11650698911398649,32.9215812683105,-106.34391784668,3670176,595,675,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-21 08:15:00.419945,94.96565427693032,51.25308938042256,43.683161719929856,2.5749469806790063e-24,5.0,-51.3,1.847645286154319,-51.44,0.2564,0.3574,0.4213,0.9152,0.1967,0.1066,7
108899,npp,2471,3948,2.29119396209717,32.9206771850586,-106.342658996582,3686560,2472,3141,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.38533181439135,68.1027834097779,55.26187292176824,4.5206963927644657e-20,21.0,68.12,3.3166247903554,67.96,0.2753,0.3816,0.6495,0.8573,0.9029,1.9642,7
109072,npp,1828,3398,0.32126142084598497,32.9195404052734,-106.346061706543,3686560,1830,2747,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.05868383147465,57.30285476339975,48.18413817748686,2.30953137422406e-21,18.0,57.33,2.2013981571160284,57.19,0.2711,0.4301,0.54,0.7606,0.2777,0.2443,7
109244,npp,1156,2833,0.230813562870026,32.9189414978027,-106.339134216309,3670176,1157,2282,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.61879403019668,40.253702949764076,34.90749369431919,3.1845834088425994e-22,15.0,40.28,1.4276677814245327,40.0,0.2397,0.3168,0.4388,1.0325,0.2669,0.2383,7
109422,npp,457,2260,0.302231475710869,32.920841217041,-106.34432220459,3670176,457,1816,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.76072114859947,13.042596399598665,11.52837432263307,5.984474085332182e-22,12.0,13.04,1.015504800579495,12.76,0.2688,0.3344,0.4249,0.9782,0.2954,0.2957,7
109595,npp,2804,1684,0.395921647548676,32.9184112548828,-106.338729858398,3670176,2804,1273,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-25 08:40:09.024043,99.65666866735671,19.847300829868104,17.49727674456372,1.889216180555528e-20,9.0,-19.9,1.0837787002826917,-20.21,0.2447,0.3143,0.3902,1.0407,0.4024,0.412,7
109767,npp,2036,1099,0.231270506978035,32.9194641113281,-106.342140197754,3670176,2037,808,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-26 08:21:15.124067,96.57462663285514,45.16200173310629,38.898122844638515,1.1888848396847693e-17,6.0,-45.22,1.5732132722552272,-45.42,0.2139,0.3137,0.4431,1.0428,0.2747,0.2412,7
110127,npp,2568,3021,0.1970132440328598,32.9225082397461,-106.338409423828,3686560,2568,2431,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.88123274263327,46.83541521888502,40.236421329157864,1.5938376407278847e-17,16.0,46.86,1.646109783506203,46.73,0.2556,0.3457,0.4576,0.9464,0.2368,0.1864,7
110299,npp,1878,2448,0.1992072984576225,32.9181823730469,-106.341064453125,3670176,1878,1982,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.39563517814017,23.230311729095668,20.444078741088276,3.5675085948132337e-13,13.0,23.25,1.0837787002826917,23.06,0.2628,0.3431,0.412,0.9535,0.1944,0.19,7
110472,npp,1160,1873,0.379342585802078,32.9232521057129,-106.340606689453,3670176,1160,1447,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56336672655239,9.304202826537152,8.231394172654657,6.854542436608445e-08,10.0,-9.34,1.0,-9.51,0.2436,0.309,0.4104,1.0586,0.3974,0.4016,7
111991,npp,1573,3761,4.36643409729004,32.9235877990723,-106.339370727539,3686560,1575,3033,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.23193003259291,64.90884719091018,53.32508241181862,7.274928323288323e-06,20.0,64.93,2.898275349237888,64.845,0.252,0.4746,0.6255,0.6893,1.6699,3.0098,7
114210,npp,2356,2441,0.727333962917328,32.9229011535645,-106.339767456055,3686560,2357,1976,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.20268353580582,22.87652922606571,20.135220160287826,0.00027643172969425825,13.0,22.88,1.0837787002826917,23.06,0.2628,0.3431,0.412,0.9535,0.6817,0.6935,7
114324,npp,1637,1866,0.290001720190048,32.9210739135742,-106.341690063477,3670176,1637,1440,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57987324480443,9.72146836691841,8.599168629437655,3.7626644497964224e-07,10.0,-9.74,1.0,-9.51,0.2436,0.309,0.4104,1.0586,0.3081,0.307,7
114553,npp,102,701,0.163250770419836,32.9230613708496,-106.341484069824,3670176,103,482,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-17 08:08:12.319051,94.63107305638891,56.67198296829424,47.71735813290791,6.46496747880937e-17,4.0,-56.72,2.1127631471468895,-56.59,0.2259,0.3036,0.4418,1.0775,0.2607,0.1759,7
114560,npp,2047,3753,4.00573873519897,32.9217758178711,-106.337608337402,3686560,2044,3028,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.94768969013255,64.76649910770008,53.230389975539694,1.4713178897516867e-09,20.0,64.78,2.898275349237888,64.845,0.252,0.4746,0.6255,0.6893,1.5455,2.7611,7
114666,npp,2375,125,0.578271895647049,32.9183502197266,-106.339416503906,3670176,2376,58,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-18 07:49:13.108591,92.11499659541126,68.23582545302305,55.319030147714834,7.708606529940849e-21,1.0,-68.26,3.3166247903554,-68.21,0.2426,0.4245,0.6211,0.7707,0.3735,0.4457,7
114674,npp,1375,3200,3.36145925521851,32.9171524047852,-106.338523864746,3686560,1373,2547,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.52908554344953,52.19395444587092,44.39827882225442,2.380403166024992e-15,17.0,52.21,1.847645286154319,52.35,0.262,0.3631,0.5162,0.9009,1.9499,3.0284,7
114788,npp,690,2629,1.44305396080017,32.9230041503906,-106.342552185059,3686560,691,2121,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.88806756070751,31.87945122933815,27.882688005393348,2.0737641005837833e-21,14.0,31.89,1.2365102219381485,32.16,0.2573,0.3155,0.3746,1.0367,1.239,1.496,7
114901,npp,3051,2056,0.35225802659988403,32.9207496643066,-106.343101501465,3686560,3051,1622,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-20 08:52:11.323256,-65.80607803320126,1.3836916770825896,1.225211703596141,3.566898078426083e-23,11.0,1.3,1.0,1.82,0.2368,0.3271,0.3895,1.0,0.3523,0.3523,7
115015,npp,2313,1478,0.113069536164403,32.9240379333496,-106.341453552246,3670176,2313,1108,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-21 08:33:19.226582,97.7754075229805,30.109627528897814,26.37215212031958,7.902172253294226e-24,8.0,-30.16,1.184412938166907,-29.78,0.2394,0.3085,0.392,1.0603,0.1621,0.1199,7
115145,npp,747,314,0.1953971460461617,32.9208793640137,-106.34464263916,3670176,746,169,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-23 07:55:25.553009,92.7041905285368,64.97410128762527,53.352368750199275,9.541961929139529e-22,2.0,-64.99,2.898275349237888,-64.84,0.2347,0.4426,0.5461,0.739,0.2418,0.1444,7
115152,npp,2773,3383,4.71600914001465,32.9199676513672,-106.342559814453,3686560,2774,2732,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.24548324176592,56.95458010793391,47.92609324546442,6.467130542577237e-25,18.0,56.97,2.1127631471468895,57.19,0.2711,0.4301,0.54,0.7606,2.3557,3.5869,7
115265,npp,2097,2817,2.27502799034119,32.9204330444336,-106.34545135498,3686560,2099,2269,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-24 09:17:10.504554,-76.15998763899728,39.66193032680375,34.41466271207954,2.5754492099348296e-24,15.0,39.68,1.4276677814245327,40.0,0.2397,0.3168,0.4388,1.0325,1.6987,2.3491,7
115378,npp,1394,2246,0.486946284770966,32.9214630126953,-106.341255187988,3686560,1394,1803,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.13250435713412,12.232352511897744,10.813490125836111,3.769794716355132e-22,12.0,12.25,1.015504800579495,12.76,0.2688,0.3344,0.4249,0.9782,0.4773,0.4764,7
115500,npp,665,1669,0.17703111097216612,32.9185562133789,-106.338943481445,3670176,665,1261,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-26 08:39:29.869877,97.63423998848998,20.66213465269951,18.206396427278527,1.6949147432257506e-18,9.0,-20.68,1.0837787002826917,-20.21,0.2447,0.3143,0.3902,1.0407,0.2004,0.1842,7
115755,npp,2206,505,0.1019233819097281,32.9181785583496,-106.344367980957,3670176,2203,306,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-28 08:01:40.333859,93.67637299125386,61.1905721294134,50.881874032264164,6.993419850049124e-08,3.0,-61.22,2.5331140255951103,-61.07,0.2134,0.3481,0.5232,0.9397,0.2299,0.0958,7
115764,npp,1129,3565,3.99924182891846,32.9211807250977,-106.340225219727,3686560,1129,2893,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.25440384873733,61.080407240300346,50.81382947444025,3.230462471617775e-17,19.0,61.09,2.5331140255951103,61.3,0.2866,0.4749,0.5998,0.6888,1.7184,2.7547,7
116020,npp,2854,2435,0.210626944899559,32.9207496643066,-106.344352722168,3686560,2854,1972,196611,3883171,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.22835891317136,22.573821328715923,19.871313381463576,9.495119033847891e-05,13.0,22.56,1.0837787002826917,23.06,0.2628,0.3431,0.412,0.9535,0.2049,0.2008,7
121127,npp,584,1089,0.236544564366341,32.9237785339355,-106.34464263916,3670176,584,800,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-13 08:20:39.689723,96.0103204739769,45.53241855492077,39.19029806360713,0.0004720589199509401,6.0,-45.56,1.5732132722552272,-45.42,0.2139,0.3137,0.4431,1.0428,0.2781,0.2467,7
121478,npp,1141,3011,0.364127025008202,32.9191131591797,-106.342903137207,3670176,1142,2424,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.02226146265265,46.50632235993017,39.970193396693,4.2084425287296244e-05,16.0,46.54,1.646109783506203,46.73,0.2556,0.3457,0.4576,0.9464,0.3383,0.3446,7
122165,npp,1332,702,0.255380257964134,32.9197998046875,-106.340309143066,3670176,1334,483,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-19 08:08:04.109636,94.80506095247546,56.65506806274366,47.70515239743503,5.904972435858975e-26,4.0,-56.69,2.1127631471468895,-56.59,0.2259,0.3036,0.4418,1.0775,0.3043,0.2752,7
122346,npp,2617,3201,0.319538563489914,32.9231033325195,-106.341781616211,3670176,2617,2548,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.03946189443968,52.21177128951466,44.41163108374591,8.24180265573989e-25,17.0,52.24,1.847645286154319,52.35,0.262,0.3631,0.5162,0.9009,0.3035,0.2879,7
122525,npp,1929,2631,0.1864157058298588,32.9237022399902,-106.341979980469,3670176,1929,2123,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.59698506400193,31.95096723255021,27.943451688067054,1.0694278063828652e-26,14.0,31.98,1.2365102219381485,32.16,0.2573,0.3155,0.3746,1.0367,0.2227,0.1933,7
122884,npp,506,1482,0.254954963922501,32.9211845397949,-106.338752746582,3670176,506,1111,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-23 08:33:16.323832,97.5998392833552,29.943595549352807,26.230631120671497,5.89898358380416e-26,8.0,-29.97,1.184412938166907,-29.78,0.2394,0.3085,0.392,1.0603,0.2819,0.2703,7
123060,npp,2826,896,0.1938605532050133,32.9232406616211,-106.338500976562,3670176,2826,669,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-24 08:14:22.439558,95.2050804055802,51.49455401027528,43.86230177023042,4.232073194944309e-23,5.0,-51.53,1.847645286154319,-51.44,0.2564,0.3574,0.4213,0.9152,0.2386,0.1774,7
123073,npp,1636,3937,0.345533490180969,32.9205284118652,-106.339111328125,3670176,1638,3135,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.50084314595159,67.93534420568764,55.15526801833657,5.511066520217805e-28,21.0,67.95,3.3166247903554,67.96,0.2753,0.3816,0.6495,0.8573,0.3162,0.2962,7
123251,npp,1001,3388,0.0866793543100357,32.9224090576172,-106.342323303223,3670176,1001,2737,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.8618072209983,57.0600042994407,48.003089507358034,1.1393362507827266e-25,18.0,57.1,2.2013981571160284,57.19,0.2711,0.4301,0.54,0.7606,0.1711,0.0659,7
124142,npp,2452,3573,0.462806165218353,32.9198989868164,-106.340660095215,3670176,2454,2899,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.24947757111745,61.23254518272253,50.91982038493984,0.0004035721514980242,19.0,61.26,2.5331140255951103,61.3,0.2866,0.4749,0.5998,0.6888,0.3223,0.3188,7
133028,npp,286,1289,0.329603672027588,32.9212989807129,-106.341758728027,3670176,285,966,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-08-19 08:26:56.595418,96.3691085301626,38.25677827079922,33.2524770323487,2.893055361585362e-29,7.0,-38.28,1.357151599901897,-38.24,0.2683,0.3681,0.4368,0.8888,0.2988,0.2929,7
133209,npp,2596,704,0.32444487512111697,32.9189109802246,-106.341453552246,3670176,2597,485,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-08-20 08:08:02.712676,94.577053791532,56.61012229092459,47.679701070839684,5.54801497550782e-29,4.0,-56.64,2.1127631471468895,-56.59,0.2259,0.3036,0.4418,1.0775,0.337,0.3496,7
133223,npp,1452,3758,0.249130070209503,32.9218940734863,-106.340522766113,3670176,1450,3031,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.19411684750862,64.84982763661344,53.29085055804413,1.541619265486612e-29,20.0,64.87,2.898275349237888,64.845,0.252,0.4746,0.6255,0.6893,0.2493,0.1717,7
133762,npp,2502,2062,0.26425081491470304,32.9203948974609,-106.343765258789,3670176,2502,1628,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-08-23 08:52:05.237749,-79.87836170567213,1.629509152277042,1.4430184436074327,3.284283097184423e-25,11.0,1.64,1.0,1.82,0.2368,0.3271,0.3895,1.0,0.2643,0.2643,7
134138,npp,2901,3941,0.338168993592262,32.9204177856445,-106.344604492188,3670176,2903,3138,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.50572412368497,67.98042966834419,55.189242989780205,9.62806584473533e-22,21.0,68.01,3.3166247903554,67.96,0.2753,0.3816,0.6495,0.8573,0.314,0.2899,7
134322,npp,2247,3392,0.333359375596046,32.9203796386719,-106.337905883789,3670176,2248,2740,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-08-26 09:35:51.757903,-72.99135110802443,57.152289174643236,48.07607333532514,3.0214886400435762e-15,18.0,57.19,2.2013981571160284,57.19,0.2711,0.4301,0.54,0.7606,0.2832,0.2535,7
134505,npp,1581,2826,0.18823222070932388,32.9196128845215,-106.338470458984,3670176,1580,2276,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.09216249633131,39.98030520485647,34.68270990134525,5.8850104286497044e-08,15.0,40.02,1.4276677814245327,40.0,0.2397,0.3168,0.4388,1.0325,0.2371,0.1944,7
137324,npp,815,318,0.44262969493866,32.9184341430664,-106.337684631348,3670176,812,171,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-09-11 07:55:15.904684,92.4758690833666,64.88830430922657,53.30759543882864,3.8661145988469864e-07,2.0,-64.91,2.898275349237888,-64.84,0.2347,0.4426,0.5461,0.739,0.3271,0.3271,7
137905,npp,755,1675,0.2012902498245239,32.9222068786621,-106.342895507812,3670176,755,1266,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-09-14 08:39:23.787040,98.71148392788444,20.346374842471047,17.933170025646955,3.7823353060777e-20,9.0,-20.37,1.0837787002826917,-20.21,0.2447,0.3143,0.3902,1.0407,0.2228,0.2095,7
138093,npp,7,1091,0.1105773663148284,32.9213180541992,-106.338523864746,3670176,7,801,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-09-15 08:20:29.920413,95.93053609482729,45.45486879236374,39.1336917705101,1.350758555406349e-26,6.0,-45.49,1.5732132722552272,-45.42,0.2139,0.3137,0.4431,1.0428,0.198,0.1153,7
138282,npp,2288,509,0.437960892915726,32.9206848144531,-106.345329284668,3670176,2292,310,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-09-16 08:01:32.492060,93.34969980040205,61.10449384698912,50.83209737511327,3.310257078755288e-31,3.0,-61.14,2.5331140255951103,-61.07,0.2134,0.3481,0.5232,0.9397,0.3626,0.4116,7
138296,npp,1209,3572,0.481568872928619,32.922420501709,-106.345085144043,3670176,1209,2899,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.25397695507634,61.21343822949215,50.91228701113251,4.2921899159733254e-27,19.0,61.24,2.5331140255951103,61.3,0.2866,0.4749,0.5998,0.6888,0.3298,0.3317,7
138688,npp,2919,2440,0.35489453375339497,32.9248542785645,-106.344734191895,3670176,2920,1976,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-09-18 09:04:27.141683,-77.78347187451179,22.800901811086806,20.071296387342702,2.529678709631103e-31,13.0,22.82,1.0837787002826917,23.06,0.2628,0.3431,0.412,0.9535,0.338,0.3384,7
138881,npp,2207,1865,0.31297093629837003,32.9178695678711,-106.343650817871,3670176,2206,1439,196611,3866787,390,usa_whitesands_10_20,32.92083333,-106.34166667,10,20,usa_whitesands,2012-09-19 08:45:36.830536,95.14497444286806,9.846707409660146,8.710579266041798,9.475567788360884e-31,10.0,-9.8,1.0,-9.51,0.2436,0.309,0.4104,1.0586,0.3311,0.3313,7
