gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,720,0.425040811300278,32.9491729736328,-106.321899414062,3670176,1113,502,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-14 08:09:08.788701,94.44367099893174,56.2031421784957,47.383453172867796,1.1103630585579889e-07,4.0,-56.24,2.0682789409984763,-56.57,0.2056,0.3313,0.4384,0.9289,0.353,0.3948,7
102663,npp,322,144,0.815403819084167,32.9456901550293,-106.323905944824,3670176,325,68,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-15 07:50:11.317949,92.3202915717364,67.92018479694732,55.14470941869346,3.262234569168679e-13,1.0,-67.96,3.3166247903554,-68.16,0.1876,0.3709,0.6186,0.8296,0.4417,0.6765,7
102671,npp,2390,3221,0.59961411356926,32.9427719116211,-106.319877624512,3670176,2391,2560,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.82829879268634,52.760530915024525,44.83312265480856,0.0001535211584882444,17.0,52.79,1.9513309067639726,52.41,0.2294,0.3711,0.4826,0.8291,0.4248,0.4972,7
103160,npp,1403,3955,0.331247001886368,32.9464302062988,-106.323432922363,3670176,1402,3145,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.20207575602741,68.21221825330409,55.32327344686326,1.1498018819740613e-14,21.0,68.24,3.3166247903554,67.99,0.2627,0.4586,0.6212,0.671,0.2693,0.2223,7
103270,npp,1816,336,-0.014696002006531012,32.943962097168,-106.31844329834,3670176,1816,182,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82072984639801,64.54235250656299,53.0887849967237,4.73223187208492e-25,2.0,-64.58,2.8345692104261015,-64.82,0.198,0.3127,0.5272,0.9839,0.1922,-0.0145,7
103869,npp,215,528,0.647103846073151,32.9489631652832,-106.316505432129,3670176,216,324,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-25 08:02:44.182920,93.87469600523313,60.68271825625656,50.54731455676074,1.679245310367549e-18,3.0,-60.73,2.4157378735459294,-60.97,0.1661,0.3472,0.5076,0.8861,0.4318,0.5734,7
103877,npp,2188,3589,0.363501355051994,32.9480094909668,-106.321464538574,3670176,2187,2912,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.09096177049989,61.569638707875654,51.15431194231262,2.7703689544143557e-21,19.0,61.59,2.5331140255951103,61.28,0.211,0.3912,0.6066,0.7865,0.2968,0.2859,7
104112,npp,843,2458,0.311280220746994,32.9448623657227,-106.32152557373,3670176,843,1991,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.33150299545397,23.734856836158,20.88281703448333,6.14692075209631e-17,13.0,23.74,1.1367971201176101,23.14,0.2381,0.3223,0.4102,0.9547,0.298,0.2972,7
104346,npp,2446,1304,0.21656673401594162,32.9459648132324,-106.31982421875,3670176,2445,980,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45093872911532,37.635853315943905,32.736061362795155,3.698077086053713e-08,7.0,-37.68,1.357151599901897,-38.16,0.2226,0.291,0.3766,1.0576,0.2529,0.229,7
105485,npp,2955,3219,0.424472779035568,32.9431991577148,-106.323379516602,3670176,2954,2559,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.53665677159879,52.70160168801851,44.79023321111095,4.079177782469084e-07,17.0,52.73,1.9513309067639726,52.41,0.2294,0.3711,0.4826,0.8291,0.3351,0.352,7
107659,npp,650,1880,0.2076054364442825,32.9456405639648,-106.31950378418,3670176,650,1453,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-14 08:46:35.211220,98.8132364147203,8.900320332577325,7.875205254619041,0.00034433051610321773,10.0,-8.93,1.0,-9.45,0.2457,0.287,0.3795,1.072,0.2283,0.2226,7
108005,npp,2212,715,0.28514401614665996,32.9450302124023,-106.32039642334,3670176,2214,496,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-16 08:08:47.440842,94.73726450511995,56.32103555620879,47.470299228307645,1.6114225832499546e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2056,0.3313,0.4384,0.9289,0.2854,0.2649,7
108015,npp,1066,3768,0.2179998457431793,32.9438095092773,-106.32120513916,3670176,1065,3038,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.01076146278378,65.03155114853419,53.405966959063235,0.00011931388986727197,20.0,65.06,2.898275349237888,64.89,0.258,0.4919,0.7586,0.6255,0.2132,0.1364,7
108369,npp,2805,2645,0.330593153834343,32.9453659057617,-106.31697845459,3670176,2805,2132,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.48299978933152,32.583134319337724,28.48433180383176,4.2403029770120735e-13,14.0,32.61,1.2365102219381485,32.2,0.2233,0.3016,0.3658,1.0202,0.3311,0.3373,7
108542,npp,2082,2072,0.268191561102867,32.9464683532715,-106.322631835938,3670176,2082,1638,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-19 08:52:48.192492,-87.11753133598832,2.232723388308091,1.9771632848999845,1.1225195024649121e-17,11.0,2.22,1.0,1.87,0.2381,0.3077,0.3751,1.0,0.2682,0.2682,7
108715,npp,1349,1493,0.0874988883733749,32.944637298584,-106.324401855469,3670176,1349,1120,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-20 08:33:56.086480,98.40657812441287,29.386353995873336,25.756447655459993,8.032596978145373e-22,8.0,-29.45,1.184412938166907,-29.69,0.2371,0.2968,0.3742,1.0369,0.131,0.0907,7
108888,npp,588,907,0.024878554046153994,32.9466857910156,-106.316848754883,3670176,587,676,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-21 08:15:00.419945,95.18191693585918,51.16532227398643,43.61586784599315,2.646565726634965e-24,5.0,-51.21,1.847645286154319,-51.395,0.2247,0.3535,0.4327,0.8704,0.1298,0.0217,7
108899,npp,2467,3949,1.97818851470947,32.9446830749512,-106.324028015137,3686560,2470,3142,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.49641233676175,68.11843491453162,55.27094329995284,4.651907831150964e-20,21.0,68.14,3.3166247903554,67.99,0.2627,0.4586,0.6212,0.671,0.7659,1.3274,7
109244,npp,1151,2833,0.20702698081731802,32.9486885070801,-106.323310852051,3670176,1150,2283,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.31245717462046,40.268942130162365,34.92010980818099,3.2732917531206893e-22,15.0,40.28,1.4276677814245327,40.06,0.202,0.345,0.4439,0.8918,0.211,0.1846,7
109422,npp,453,2262,0.334740847349167,32.9448776245117,-106.32202911377,3670176,453,1818,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.77125374419427,13.151461173649757,11.624224539800155,6.086601538422252e-22,12.0,13.15,1.015504800579495,12.92,0.2351,0.3159,0.3907,0.974,0.3262,0.326,7
109595,npp,2800,1685,0.359707832336426,32.9424667358398,-106.318382263184,3670176,2799,1274,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40889181818069,19.8083113028517,17.46327535748897,1.9095092116568444e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2168,0.2907,0.3679,1.0586,0.3714,0.3808,7
109767,npp,2031,1100,0.374365091323853,32.9487113952637,-106.323287963867,3670176,2030,809,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-26 08:21:13.344794,95.77427535016878,45.13680604924247,38.87804090663231,1.1978698184184566e-17,6.0,-45.18,1.5732132722552272,-45.335,0.1895,0.2862,0.4024,1.075,0.3637,0.4024,7
109941,npp,1253,520,0.0708421170711517,32.9452934265137,-106.321411132812,3670176,1254,318,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-27 08:02:17.682757,93.76069995852671,60.86309015252342,50.667062357091744,1.0873338871698557e-13,3.0,-60.9,2.4157378735459294,-60.97,0.1661,0.3472,0.5076,0.8861,0.1933,0.0628,7
110127,npp,2564,3022,0.392531216144562,32.946949005127,-106.322418212891,3686560,2565,2432,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.10450087909699,46.866873121867634,40.26138391194536,1.5938466093586982e-17,16.0,46.89,1.646109783506203,46.79,0.2404,0.3632,0.4427,0.8472,0.3255,0.3326,7
110299,npp,1873,2450,0.1546869929879904,32.9475173950195,-106.317283630371,3670176,1874,1984,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.05181307195303,23.328801917981323,20.529607191429495,3.5214577352076726e-13,13.0,23.35,1.1367971201176101,23.14,0.2381,0.3223,0.4102,0.9547,0.1603,0.1477,7
110472,npp,1156,1875,0.282091960310936,32.947380065918,-106.319122314453,3670176,1156,1449,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-30 08:46:20.211158,101.00532948650138,9.185532333704638,8.126605494537035,6.722395451315745e-08,10.0,-9.22,1.0,-9.45,0.2457,0.287,0.3795,1.072,0.3028,0.3024,7
111991,npp,1569,3762,4.71972131729126,32.9470176696777,-106.321380615234,3686560,1573,3034,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.35294122545785,64.92680504222872,53.336371563435115,7.109859093880372e-06,20.0,64.95,2.898275349237888,64.89,0.258,0.4919,0.7586,0.6255,1.7664,2.9523,7
114210,npp,2352,2442,0.773769974708557,32.944652557373,-106.31861114502,3686560,2352,1977,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.2274944387691,22.934166148193693,20.185362601172454,0.0002778007516864868,13.0,22.93,1.0837787002826917,23.14,0.2381,0.3223,0.4102,0.9547,0.7243,0.7387,7
114324,npp,1633,1868,0.279608562588692,32.9452438354492,-106.320175170898,3670176,1633,1442,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-15 08:46:01.840438,99.9491696345032,9.599099795661656,8.491151091440855,3.8836212942950824e-07,10.0,-9.63,1.0,-9.45,0.2457,0.287,0.3795,1.072,0.3003,0.2997,7
114553,npp,99,703,0.26079909503459897,32.9427146911621,-106.322898864746,3670176,101,484,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-17 08:08:12.319051,94.77240639405927,56.62138555725294,47.68075902252259,6.632358181083614e-17,4.0,-56.67,2.1127631471468895,-56.57,0.2056,0.3313,0.4384,0.9289,0.2744,0.2423,7
114560,npp,2043,3754,4.19295406341553,32.9451522827148,-106.319839477539,3686560,2042,3029,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.06900386451268,64.78376292425455,53.24127562040511,1.5111520281187432e-09,20.0,64.8,2.898275349237888,64.89,0.258,0.4919,0.7586,0.6255,1.5847,2.6228,7
114666,npp,2371,127,0.509354561567307,32.9457778930664,-106.321380615234,3670176,2374,59,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-18 07:49:13.108591,92.2457439697826,68.20220717567767,55.299623089801784,7.941918635714131e-21,1.0,-68.23,3.3166247903554,-68.16,0.1876,0.3709,0.6186,0.8296,0.3494,0.4226,7
114674,npp,1370,3201,3.98931550979614,32.9484748840332,-106.31950378418,3686560,1370,2548,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76883909936767,52.22033177742313,44.418315729244725,2.464422420696891e-15,17.0,52.24,1.847645286154319,52.41,0.2294,0.3711,0.4826,0.8291,2.266,3.3077,7
114788,npp,686,2630,1.69781982898712,32.945240020752,-106.321174621582,3686560,685,2122,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.5386268458091,31.92841955540864,27.92442832070511,1.9115711693838305e-21,14.0,31.93,1.2365102219381485,32.2,0.2233,0.3016,0.3658,1.0202,1.4369,1.7321,7
114901,npp,3047,2058,0.342603236436844,32.9449729919434,-106.321418762207,3686560,3047,1624,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.43534202423437,1.435863668920458,1.2714061688093505,3.661252166912706e-23,11.0,1.42,1.0,1.87,0.2381,0.3077,0.3751,1.0,0.3426,0.3426,7
115015,npp,2309,1480,0.07423768937587741,32.9491653442383,-106.32054901123,3670176,2310,1110,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-21 08:33:19.226582,98.2013671779069,30.012990035280062,26.28951945648574,8.073150716915475e-24,8.0,-30.07,1.184412938166907,-29.69,0.2371,0.2968,0.3742,1.0369,0.1198,0.077,7
115145,npp,743,317,0.41869854927063,32.9468231201172,-106.317764282227,3670176,744,170,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-23 07:55:25.553009,92.84899266624808,64.91666705448102,53.31630336149469,9.588921681998682e-22,2.0,-64.93,2.898275349237888,-64.82,0.198,0.3127,0.5272,0.9839,0.3443,0.4119,7
115152,npp,2768,3383,3.79310393333435,32.9454040527344,-106.325019836426,3686560,2772,2733,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-23 09:35:53.713859,-72.65697988480876,56.95875732253233,47.929281376659674,6.5767134692440975e-25,18.0,56.97,2.1127631471468895,57.21,0.2261,0.3656,0.5477,0.8417,1.93,3.1928,7
115265,npp,2092,2818,2.42662835121155,32.9490585327148,-106.322006225586,3686560,2092,2270,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.19997372862763,39.69874103759215,34.445187542399744,2.601550229443661e-24,15.0,39.72,1.4276677814245327,40.06,0.202,0.345,0.4439,0.8918,1.7657,2.1642,7
115378,npp,1390,2247,0.54041451215744,32.9431686401367,-106.320304870605,3686560,1390,1804,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.72303245498736,12.322706322455915,10.893106158621775,3.764875703256859e-22,12.0,12.3,1.015504800579495,12.92,0.2351,0.3159,0.3907,0.974,0.5288,0.5263,7
115500,npp,661,1671,0.231270886957645,32.9430046081543,-106.318061828613,3670176,661,1262,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-26 08:39:29.869877,98.26162844701163,20.55134543216956,18.10976100005597,1.6805750636120026e-18,9.0,-20.58,1.0837787002826917,-20.11,0.2168,0.2907,0.3679,1.0586,0.2529,0.2448,7
115755,npp,2202,508,0.275183767080307,32.9439582824707,-106.317916870117,3670176,2201,308,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-28 08:01:40.333859,93.83889621473224,61.1270207686216,50.83887079484497,6.798064447110546e-08,3.0,-61.16,2.5331140255951103,-60.97,0.1661,0.3472,0.5076,0.8861,0.2793,0.2439,7
115764,npp,1125,3566,4.28474617004395,32.945011138916,-106.322959899902,3686560,1126,2894,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.39338000194164,61.1004125999947,50.827385515936186,3.189516061802016e-17,19.0,61.11,2.5331140255951103,61.28,0.211,0.3912,0.6066,0.7865,1.8448,3.3701,7
116020,npp,2850,2437,0.280645608901978,32.9444427490234,-106.321350097656,3686560,2850,1973,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.79342119720236,22.673139723120663,19.9576528116402,9.19230553094843e-05,13.0,22.66,1.0837787002826917,23.14,0.2381,0.3223,0.4102,0.9547,0.2693,0.2679,7
121127,npp,580,1092,0.1895383819937706,32.9487113952637,-106.316680908203,3670176,581,802,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-13 08:20:39.689723,96.26908398129403,45.428497237296085,39.10710381407211,0.00047507952497393975,6.0,-45.46,1.5732132722552272,-45.335,0.1895,0.2862,0.4024,1.075,0.2462,0.2037,7
121478,npp,1136,3012,0.37237447500228904,32.9468612670898,-106.319328308105,3670176,1139,2425,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-15 09:23:23.635029,-74.24230562335482,46.53767169974003,39.995247314274124,4.2433065548041657e-05,16.0,46.57,1.646109783506203,46.79,0.2404,0.3632,0.4427,0.8472,0.3133,0.3155,7
122165,npp,1327,703,0.531377702951431,32.9465789794922,-106.323532104492,3670176,1332,485,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-19 08:08:02.330363,94.22560602045168,56.638843736630236,47.69358123783713,6.053235391877737e-26,4.0,-56.67,2.1127631471468895,-56.57,0.2056,0.3313,0.4384,0.9289,0.4024,0.4936,7
122336,npp,524,128,0.1898055821657181,32.9478454589844,-106.320899963379,3670176,522,60,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-20 07:49:04.892709,91.76923193748993,68.20477560419029,55.30173618190001,3.6814468687390046e-26,1.0,-68.21,3.3166247903554,-68.16,0.1876,0.3709,0.6186,0.8296,0.2531,0.1575,7
122346,npp,2613,3203,0.445963770151138,32.9459266662598,-106.317008972168,3670176,2614,2549,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.22591518014568,52.26829259224221,44.454552405357724,8.445535052420241e-25,17.0,52.3,1.847645286154319,52.41,0.2294,0.3711,0.4826,0.8291,0.3482,0.3698,7
122525,npp,1925,2633,0.365832015872002,32.947021484375,-106.319053649902,3670176,1926,2124,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.96750021883973,32.03912347331839,28.018419201555197,1.0886561642561579e-26,14.0,32.07,1.2365102219381485,32.2,0.2233,0.3016,0.3658,1.0202,0.3596,0.3732,7
122710,npp,1227,2061,0.2207724004983902,32.9434432983398,-106.320297241211,3670176,1227,1627,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-22 08:52:06.648310,-62.98810553530757,1.6709372339516806,1.4795558364062287,3.875374085515204e-27,11.0,1.59,1.0,1.87,0.2381,0.3077,0.3751,1.0,0.2208,0.2208,7
122884,npp,502,1484,0.259504914283752,32.9462738037109,-106.317909240723,3670176,502,1113,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-23 08:33:16.323832,98.02718552767938,29.846426446450856,26.14750483610171,5.921297456339862e-26,8.0,-29.88,1.184412938166907,-29.69,0.2371,0.2968,0.3742,1.0369,0.2763,0.2691,7
123060,npp,2823,898,0.406442165374756,32.9422874450684,-106.320014953613,3670176,2823,670,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-24 08:14:22.439558,95.36595738523583,51.43608756930243,43.817586032730404,4.209544186540685e-23,5.0,-51.47,1.847645286154319,-51.395,0.2247,0.3535,0.4327,0.8704,0.3363,0.3538,7
123073,npp,1631,3937,0.0828721150755882,32.9462280273438,-106.321853637695,3670176,1637,3136,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.08089555620316,67.93367192478487,55.15450390349254,5.544342814891516e-28,21.0,67.95,3.3166247903554,67.99,0.2627,0.4586,0.6212,0.671,0.1944,0.0556,7
123251,npp,997,3390,0.284606382250786,32.9444694519043,-106.317848205566,3670176,998,2738,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-25 09:35:54.937445,-73.01711644051866,57.106416561243115,48.03648074742229,1.1320699183431748e-25,18.0,57.14,2.2013981571160284,57.21,0.2261,0.3656,0.5477,0.8417,0.2709,0.2396,7
124142,npp,2447,3573,0.1165233189240098,32.9481086730957,-106.322937011719,3670176,2452,2900,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.74679382511958,61.23255730935336,50.92000782589121,0.0003967834025785007,19.0,61.26,2.5331140255951103,61.28,0.211,0.3912,0.6066,0.7865,0.1993,0.0916,7
132123,npp,1877,1095,0.0843783989548683,32.9489479064941,-106.320388793945,3670176,1878,805,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-14 08:20:40.038300,96.54814711995553,45.3024056856891,39.010792065287916,8.005411771317659e-12,6.0,-45.35,1.5732132722552272,-45.335,0.1895,0.2862,0.4024,1.075,0.1794,0.0907,7
133028,npp,282,1291,0.240780331194401,32.9466705322266,-106.32145690918,3670176,282,968,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-19 08:26:56.595418,96.68736841464653,38.1727571311687,33.182597888542546,2.9359606405094675e-29,7.0,-38.2,1.357151599901897,-38.16,0.2226,0.291,0.3766,1.0576,0.2707,0.2546,7
133209,npp,2591,706,0.29642145335674297,32.9455261230469,-106.316871643066,3670176,2596,487,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-20 08:08:00.933395,94.0021628553947,56.571630197557724,47.651998157108295,5.586044875104358e-29,4.0,-56.59,2.1127631471468895,-56.57,0.2056,0.3313,0.4384,0.9289,0.2912,0.2753,7
133223,npp,1448,3759,0.0848275572061539,32.9452781677246,-106.322624206543,3670176,1448,3032,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.31515872602837,64.86762633190156,53.3020557316875,1.5624970262908046e-29,20.0,64.89,2.898275349237888,64.89,0.258,0.4919,0.7586,0.6255,0.1672,0.0531,7
133762,npp,2498,2064,0.328988328576088,32.9444847106934,-106.322227478027,3670176,2498,1630,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.62630570401616,1.7392988970858079,1.5402369543896273,3.2538257808941364e-25,11.0,1.76,1.0,1.87,0.2381,0.3077,0.3751,1.0,0.329,0.329,7
134138,npp,2896,3942,0.267685428261757,32.9431114196777,-106.320655822754,3670176,2901,3138,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-25 09:54:31.401034,-70.07845326396301,67.99376376344229,55.19721439071209,9.462356158200435e-22,21.0,68.03,3.3166247903554,67.99,0.2627,0.4586,0.6212,0.671,0.2502,0.1796,7
134309,npp,219,321,0.286565229296684,32.9429473876953,-106.323028564453,3670176,218,173,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-26 07:55:21.816377,92.64753748996945,64.83056273211844,53.27174601815065,2.4725222076203583e-06,2.0,-64.86,2.8345692104261015,-64.82,0.198,0.3127,0.5272,0.9839,0.2985,0.2819,7
134322,npp,2243,3393,0.3298419713974,32.9443817138672,-106.321029663086,3670176,2245,2742,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.1502461560682,57.175181527785874,48.092529742589356,2.9657680083260727e-15,18.0,57.21,2.2013981571160284,57.21,0.2261,0.3656,0.5477,0.8417,0.2915,0.2776,7
134505,npp,1577,2827,0.1084829159080982,32.9442977905273,-106.323043823242,3670176,1577,2277,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.37409866237041,40.01507570716524,34.71140204261456,5.758753421329884e-08,15.0,40.06,1.4276677814245327,40.06,0.202,0.345,0.4439,0.8918,0.142,0.0967,7
137324,npp,811,320,0.653830349445343,32.9446792602539,-106.319145202637,3670176,810,172,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-09-11 07:55:15.904684,92.61609919060983,64.84922068890556,53.2830025725568,3.9752605953312247e-07,2.0,-64.88,2.898275349237888,-64.82,0.198,0.3127,0.5272,0.9839,0.4254,0.6433,7
137905,npp,751,1676,0.21469306200742722,32.9461708068848,-106.323425292969,3670176,751,1267,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-09-14 08:39:22.007757,97.92524133788365,20.280151929742203,17.875399501804804,3.879679844734895e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2168,0.2907,0.3679,1.0586,0.2376,0.2273,7
138093,npp,3,1093,0.344976827502251,32.9469566345215,-106.318664550781,3670176,5,803,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-09-15 08:20:29.920413,96.18513778852372,45.38470328379688,39.077488100917215,1.3818791228572657e-26,6.0,-45.42,1.5732132722552272,-45.335,0.1895,0.2862,0.4024,1.075,0.345,0.3708,7
138282,npp,2284,512,0.644553780555725,32.9463996887207,-106.318969726562,3670176,2283,311,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-09-16 08:01:32.492060,93.51168655600124,61.040457609577246,50.78868881067776,3.372296579343321e-31,3.0,-61.07,2.5331140255951103,-60.97,0.1661,0.3472,0.5076,0.8861,0.4251,0.5712,7
138296,npp,1205,3574,0.700685799121857,32.9442481994629,-106.320121765137,3670176,1206,2900,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.38855631384568,61.254185317719084,50.939838392874236,4.390891899487778e-27,19.0,61.28,2.5331140255951103,61.28,0.211,0.3912,0.6066,0.7865,0.4299,0.5511,7
