lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.55,0.552,0.886
2,0.147,0.395,0.683
3,0.037,0.264,0.471
4,0.085,0.158,0.274
5,0.109,0.072,0.094
6,0.062,0.006,-0.061
7,-0.007,-0.044,-0.179
8,-0.045,-0.08,-0.255
9,-0.044,-0.103,-0.301
10,-0.044,-0.115,-0.331
11,-0.045,-0.119,-0.346
12,-0.05,-0.115,-0.354
13,-0.056,-0.106,-0.357
14,-0.058,-0.092,-0.359
15,-0.053,-0.074,-0.358
16,-0.048,-0.054,-0.357
17,-0.054,-0.033,-0.356
18,-0.057,-0.011,-0.351
19,-0.055,0.011,-0.341
20,-0.044,0.031,-0.32
21,-0.035,0.051,-0.282
22,-0.028,0.068,-0.219
23,-0.027,0.084,-0.125
24,-0.012,0.096,0.004
25,0.083,0.106,0.177
26,0.229,0.1,0.388
27,0.31,0.098,0.601
28,0.191,0.104,0.765
29,0.004,0.11,0.853
30,0.01,0.109,0.854
31,0.233,0.102,0.769
32,0.368,0.096,0.6
33,0.202,0.095,0.378
34,0.033,0.09,0.165
35,-0.029,0.073,-0.002
36,-0.015,0.049,-0.127
37,-0.014,0.027,-0.218
38,-0.029,0.012,-0.28
39,-0.042,-0.002,-0.317
40,-0.052,-0.016,-0.338
41,-0.055,-0.03,-0.348
42,-0.055,-0.042,-0.353
43,-0.053,-0.05,-0.355
44,-0.055,-0.055,-0.356
45,-0.057,-0.056,-0.356
46,-0.054,-0.054,-0.355
47,-0.05,-0.048,-0.352
48,-0.048,-0.039,-0.344
49,-0.05,-0.025,-0.329
50,-0.048,-0.008,-0.3
51,-0.039,0.01,-0.252
52,-0.007,0.022,-0.174
53,0.046,0.029,-0.057
54,0.059,0.038,0.094
55,0.016,0.054,0.267
56,-0.027,0.07,0.456
57,0.086,0.076,0.654
58,0.304,0.073,0.817
59,0.369,0.071,0.878
60,0.167,0.072,0.798
61,-0.058,0.07,0.628
62,-0.063,0.059,0.436
63,0.047,0.043,0.253
64,0.09,0.032,0.08
65,0.028,0.026,-0.069
66,-0.026,0.017,-0.179
67,-0.048,0.002,-0.251
68,-0.047,-0.015,-0.296
69,-0.053,-0.03,-0.325
70,-0.055,-0.041,-0.341
71,-0.056,-0.048,-0.348
72,-0.06,-0.054,-0.352
73,-0.062,-0.058,-0.354
74,-0.061,-0.059,-0.354
75,-0.06,-0.056,-0.353
76,-0.057,-0.05,-0.351
77,-0.055,-0.042,-0.346
78,-0.054,-0.031,-0.336
79,-0.047,-0.02,-0.314
80,-0.032,-0.008,-0.276
81,-0.035,0.007,-0.215
82,-0.04,0.026,-0.125
83,-0.006,0.043,0.003
84,0.097,0.05,0.173
85,0.209,0.049,0.371
86,0.206,0.05,0.561
87,0.051,0.058,0.704
88,-0.093,0.063,0.781
89,0.04,0.061,0.791
90,0.215,0.055,0.708
91,0.216,0.051,0.543
92,0.087,0.05,0.338
93,-0.037,0.042,0.145
94,-0.052,0.025,-0.008
95,-0.018,0.005,-0.123
96,-0.009,-0.008,-0.21
97,-0.033,-0.016,-0.271
98,-0.05,-0.023,-0.309
99,-0.054,-0.031,-0.33
100,-0.055,-0.039,-0.341
101,-0.056,-0.045,-0.347
102,-0.057,-0.049,-0.349
103,-0.058,-0.051,-0.35
104,-0.061,-0.051,-0.351
105,-0.057,-0.048,-0.349
106,-0.057,-0.043,-0.346
107,-0.053,-0.035,-0.339
108,-0.049,-0.024,-0.323
109,-0.047,-0.011,-0.295
110,-0.036,0.0,-0.248
111,0.007,0.006,-0.171
112,0.063,0.009,-0.058
113,0.049,0.016,0.081
114,-0.013,0.03,0.241
115,-0.007,0.04,0.424
116,0.136,0.041,0.612
117,0.266,0.037,0.755
118,0.219,0.037,0.799
119,-0.01,0.039,0.722
120,-0.169,0.035,0.578
121,-0.077,0.022,0.412
122,0.038,0.009,0.241
123,0.052,0.003,0.077
124,0.01,0.001,-0.063
125,-0.031,-0.006,-0.168
126,-0.043,-0.019,-0.239
127,-0.04,-0.032,-0.287
128,-0.04,-0.042,-0.316
129,-0.048,-0.048,-0.332
130,-0.055,-0.053,-0.341
131,-0.06,-0.056,-0.345
132,-0.061,-0.058,-0.347
133,-0.061,-0.058,-0.347
134,-0.058,-0.055,-0.346
135,-0.059,-0.049,-0.344
136,-0.06,-0.042,-0.34
137,-0.058,-0.033,-0.33
138,-0.055,-0.026,-0.309
139,-0.045,-0.019,-0.272
140,-0.038,-0.007,-0.212
141,-0.039,0.005,-0.126
142,-0.002,0.013,-0.005
143,0.094,0.012,0.155
144,0.186,0.008,0.34
145,0.093,0.01,0.509
146,-0.094,0.017,0.639
147,-0.124,0.021,0.722
148,0.038,0.018,0.743
149,0.199,0.013,0.673
150,0.129,0.013,0.515
151,-0.006,0.015,0.326
152,-0.088,0.007,0.151
153,-0.064,-0.009,0.008
154,-0.027,-0.022,-0.108
155,-0.023,-0.029,-0.197
156,-0.038,-0.032,-0.259
157,-0.052,-0.037,-0.298
158,-0.062,-0.044,-0.321
159,-0.063,-0.051,-0.333
160,-0.058,-0.056,-0.338
161,-0.056,-0.06,-0.341
162,-0.06,-0.061,-0.343
163,-0.062,-0.061,-0.343
164,-0.064,-0.059,-0.342
165,-0.065,-0.055,-0.339
166,-0.065,-0.049,-0.332
167,-0.061,-0.041,-0.317
168,-0.055,-0.032,-0.29
169,-0.04,-0.027,-0.245
170,-0.014,-0.026,-0.174
171,0.012,-0.025,-0.072
172,-0.016,-0.017,0.056
173,-0.082,-0.006,0.204
174,-0.058,0.001,0.376
175,0.105,-0.001,0.564
176,0.26,-0.003,0.71
177,0.086,-0.002,0.749
178,-0.145,0.001,0.692
179,-0.182,-0.002,0.576
180,-0.035,-0.011,0.434
181,0.069,-0.019,0.27
182,0.04,-0.018,0.103
183,-0.018,-0.015,-0.039
184,-0.051,-0.019,-0.145
185,-0.049,-0.029,-0.22
186,-0.046,-0.039,-0.272
187,-0.044,-0.045,-0.303
188,-0.05,-0.049,-0.321
189,-0.056,-0.053,-0.33
190,-0.059,-0.055,-0.335
191,-0.057,-0.057,-0.336
192,-0.053,-0.056,-0.336
193,-0.052,-0.054,-0.336
194,-0.053,-0.049,-0.334
195,-0.052,-0.044,-0.33
196,-0.052,-0.039,-0.321
197,-0.052,-0.033,-0.303
198,-0.047,-0.026,-0.269
199,-0.048,-0.016,-0.216
200,-0.043,-0.004,-0.138
201,0.005,0.002,-0.028
202,0.078,-0.002,0.119
203,0.107,-0.004,0.286
204,0.015,0.002,0.448
205,-0.142,0.01,0.583
206,-0.154,0.013,0.681
207,0.073,0.01,0.73
208,0.258,0.009,0.687
209,0.115,0.011,0.539
210,-0.029,0.011,0.358
211,-0.065,0.003,0.188
212,-0.025,-0.01,0.042
213,-0.004,-0.019,-0.081
214,-0.017,-0.021,-0.177
215,-0.037,-0.021,-0.244
216,-0.048,-0.026,-0.285
217,-0.054,-0.034,-0.309
218,-0.055,-0.041,-0.322
219,-0.056,-0.047,-0.329
220,-0.056,-0.051,-0.332
221,-0.056,-0.054,-0.332
222,-0.058,-0.054,-0.332
223,-0.057,-0.053,-0.331
224,-0.054,-0.05,-0.328
225,-0.054,-0.045,-0.322
226,-0.05,-0.037,-0.309
227,-0.042,-0.03,-0.285
228,-0.026,-0.026,-0.244
229,-0.008,-0.024,-0.18
230,-0.011,-0.019,-0.091
231,-0.05,-0.008,0.023
232,-0.077,0.007,0.163
233,0.015,0.015,0.336
234,0.151,0.012,0.521
235,0.181,0.012,0.664
236,0.021,0.015,0.717
237,-0.168,0.017,0.687
238,-0.131,0.013,0.599
239,0.071,0.006,0.471
240,0.169,0.005,0.308
241,0.079,0.008,0.133
242,0.004,0.009,-0.015
243,-0.024,0.003,-0.125
244,-0.026,-0.009,-0.205
245,-0.036,-0.02,-0.26
246,-0.045,-0.027,-0.294
247,-0.053,-0.034,-0.312
248,-0.058,-0.04,-0.321
249,-0.058,-0.047,-0.325
250,-0.057,-0.051,-0.326
251,-0.055,-0.054,-0.327
252,-0.056,-0.055,-0.326
253,-0.057,-0.054,-0.324
254,-0.055,-0.052,-0.32
255,-0.05,-0.05,-0.312
256,-0.043,-0.046,-0.296
257,-0.046,-0.04,-0.266
258,-0.05,-0.03,-0.218
259,-0.046,-0.022,-0.147
260,-0.006,-0.019,-0.044
261,0.039,-0.021,0.092
262,0.009,-0.019,0.247
263,-0.101,-0.008,0.407
264,-0.181,0.002,0.559
265,-0.037,0.005,0.685
266,0.152,0.003,0.743
267,0.212,0.003,0.699
268,0.101,0.007,0.557
269,-0.032,0.007,0.378
270,-0.064,-0.0,0.208
271,-0.005,-0.01,0.061
272,0.019,-0.015,-0.066
273,-0.019,-0.015,-0.167
274,-0.046,-0.017,-0.235
275,-0.051,-0.024,-0.276
276,-0.049,-0.032,-0.3
277,-0.053,-0.04,-0.313
278,-0.057,-0.046,-0.319
279,-0.056,-0.05,-0.322
280,-0.057,-0.052,-0.323
281,-0.054,-0.053,-0.323
282,-0.055,-0.053,-0.322
283,-0.056,-0.051,-0.32
284,-0.053,-0.048,-0.314
285,-0.049,-0.042,-0.303
286,-0.046,-0.038,-0.283
287,-0.035,-0.035,-0.246
288,-0.016,-0.031,-0.186
289,-0.04,-0.022,-0.103
290,-0.082,-0.008,0.006
291,-0.078,0.005,0.148
292,0.022,0.01,0.326
293,0.145,0.009,0.516
294,0.138,0.01,0.664
295,-0.031,0.015,0.728
296,-0.126,0.016,0.716
297,-0.014,0.012,0.637
298,0.114,0.006,0.499
299,0.145,0.006,0.325
300,0.063,0.008,0.145
301,-0.021,0.004,-0.008
302,-0.045,-0.007,-0.121
303,-0.045,-0.02,-0.202
304,-0.046,-0.029,-0.255
305,-0.049,-0.036,-0.288
306,-0.055,-0.042,-0.306
307,-0.06,-0.048,-0.314
308,-0.063,-0.053,-0.318
309,-0.057,-0.056,-0.32
310,-0.057,-0.056,-0.32
311,-0.055,-0.054,-0.32
312,-0.059,-0.049,-0.319
313,-0.055,-0.044,-0.316
314,-0.057,-0.038,-0.309
315,-0.053,-0.029,-0.294
316,-0.048,-0.017,-0.267
317,-0.048,-0.002,-0.222
318,-0.028,0.01,-0.154
319,0.035,0.016,-0.049
320,0.098,0.021,0.091
321,0.045,0.03,0.249
322,-0.067,0.043,0.413
323,-0.055,0.053,0.584
324,0.126,0.055,0.728
325,0.269,0.054,0.788
326,0.22,0.055,0.729
327,0.073,0.059,0.579
328,-0.028,0.054,0.399
329,0.022,0.04,0.227
330,0.059,0.027,0.07
331,0.045,0.02,-0.063
332,-0.002,0.014,-0.164
333,-0.038,0.003,-0.231
334,-0.05,-0.012,-0.272
335,-0.05,-0.028,-0.295
336,-0.045,-0.04,-0.307
337,-0.049,-0.049,-0.313
338,-0.053,-0.054,-0.316
339,-0.057,-0.056,-0.317
340,-0.056,-0.056,-0.317
341,-0.054,-0.051,-0.316
342,-0.053,-0.044,-0.314
343,-0.054,-0.033,-0.31
344,-0.055,-0.02,-0.3
345,-0.044,-0.008,-0.28
346,-0.029,0.003,-0.244
347,-0.014,0.015,-0.186
348,-0.021,0.034,-0.102
349,-0.042,0.054,0.011
350,-0.001,0.069,0.162
351,0.15,0.075,0.35
352,0.312,0.078,0.547
353,0.195,0.084,0.693
354,0.003,0.092,0.757
355,0.011,0.093,0.75
356,0.188,0.087,0.671
357,0.274,0.08,0.521
358,0.204,0.079,0.331
359,0.076,0.079,0.142
360,-0.012,0.067,-0.012
361,-0.022,0.045,-0.123
362,-0.02,0.023,-0.201
363,-0.027,0.006,-0.253
364,-0.042,-0.008,-0.285
365,-0.052,-0.022,-0.301
366,-0.055,-0.035,-0.309
367,-0.05,-0.045,-0.312
368,-0.044,-0.051,-0.313
369,-0.047,-0.054,-0.313
370,-0.054,-0.052,-0.314
371,-0.054,-0.047,-0.313
372,-0.05,-0.039,-0.309
373,-0.047,-0.028,-0.302
374,-0.045,-0.014,-0.288
375,-0.045,0.005,-0.262
376,-0.041,0.026,-0.218
377,-0.008,0.047,-0.148
378,0.054,0.068,-0.042
379,0.102,0.086,0.098
380,0.067,0.103,0.258
381,-0.017,0.117,0.426
382,0.033,0.127,0.599
383,0.279,0.134,0.755
384,0.484,0.137,0.82
385,0.297,0.135,0.741
386,0.056,0.129,0.573
387,-0.003,0.118,0.392
388,0.063,0.103,0.223
389,0.095,0.084,0.067
390,0.051,0.062,-0.067
391,-0.005,0.038,-0.166
392,-0.041,0.012,-0.23
393,-0.047,-0.013,-0.268
394,-0.046,-0.038,-0.29
395,-0.044,-0.058,-0.302
396,-0.047,-0.073,-0.307
397,-0.052,-0.08,-0.31
398,-0.054,-0.076,-0.311
399,-0.05,-0.058,-0.311
400,-0.048,-0.022,-0.31
