lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.543,0.551,0.884
2,0.154,0.39,0.683
3,0.035,0.257,0.47
4,0.083,0.149,0.271
5,0.096,0.064,0.088
6,0.045,-0.001,-0.067
7,-0.015,-0.05,-0.181
8,-0.047,-0.083,-0.256
9,-0.04,-0.104,-0.301
10,-0.039,-0.115,-0.329
11,-0.039,-0.116,-0.344
12,-0.046,-0.11,-0.351
13,-0.05,-0.099,-0.355
14,-0.05,-0.083,-0.355
15,-0.047,-0.064,-0.355
16,-0.042,-0.044,-0.354
17,-0.048,-0.022,-0.353
18,-0.05,-0.0,-0.348
19,-0.049,0.021,-0.338
20,-0.04,0.041,-0.318
21,-0.023,0.06,-0.281
22,-0.015,0.076,-0.22
23,-0.013,0.09,-0.127
24,-0.009,0.101,-0.001
25,0.086,0.109,0.17
26,0.235,0.101,0.38
27,0.322,0.098,0.598
28,0.197,0.102,0.764
29,-0.008,0.107,0.852
30,0.03,0.106,0.855
31,0.231,0.098,0.765
32,0.341,0.092,0.592
33,0.157,0.089,0.368
34,0.006,0.082,0.158
35,-0.044,0.063,-0.007
36,-0.018,0.038,-0.13
37,-0.014,0.018,-0.219
38,-0.026,0.004,-0.28
39,-0.039,-0.008,-0.316
40,-0.05,-0.021,-0.336
41,-0.05,-0.033,-0.346
42,-0.051,-0.043,-0.351
43,-0.052,-0.048,-0.353
44,-0.054,-0.051,-0.354
45,-0.055,-0.05,-0.354
46,-0.052,-0.046,-0.352
47,-0.047,-0.039,-0.348
48,-0.043,-0.029,-0.341
49,-0.047,-0.015,-0.327
50,-0.046,0.003,-0.299
51,-0.039,0.02,-0.253
52,-0.005,0.032,-0.177
53,0.054,0.039,-0.062
54,0.078,0.046,0.088
55,0.066,0.061,0.265
56,0.02,0.075,0.456
57,0.123,0.079,0.654
58,0.316,0.074,0.817
59,0.363,0.072,0.877
60,0.125,0.073,0.796
61,-0.095,0.07,0.627
62,-0.069,0.057,0.436
63,0.035,0.04,0.25
64,0.078,0.03,0.077
65,0.009,0.024,-0.072
66,-0.035,0.015,-0.181
67,-0.05,0.001,-0.252
68,-0.044,-0.016,-0.296
69,-0.044,-0.03,-0.323
70,-0.046,-0.04,-0.338
71,-0.046,-0.047,-0.345
72,-0.053,-0.053,-0.349
73,-0.054,-0.056,-0.35
74,-0.055,-0.056,-0.35
75,-0.053,-0.053,-0.35
76,-0.05,-0.046,-0.347
77,-0.049,-0.036,-0.343
78,-0.046,-0.023,-0.332
79,-0.039,-0.011,-0.311
80,-0.021,0.003,-0.274
81,-0.023,0.017,-0.215
82,-0.021,0.035,-0.126
83,0.004,0.05,-0.001
84,0.1,0.055,0.166
85,0.224,0.052,0.363
86,0.209,0.053,0.557
87,0.031,0.061,0.704
88,-0.121,0.066,0.783
89,0.037,0.063,0.792
90,0.215,0.055,0.707
91,0.221,0.052,0.54
92,0.085,0.051,0.334
93,-0.028,0.045,0.142
94,-0.036,0.028,-0.008
95,-0.011,0.008,-0.123
96,-0.004,-0.004,-0.209
97,-0.031,-0.012,-0.27
98,-0.045,-0.02,-0.307
99,-0.052,-0.029,-0.328
100,-0.053,-0.037,-0.339
101,-0.054,-0.043,-0.344
102,-0.055,-0.046,-0.347
103,-0.055,-0.048,-0.347
104,-0.058,-0.048,-0.347
105,-0.052,-0.045,-0.346
106,-0.052,-0.041,-0.343
107,-0.051,-0.033,-0.336
108,-0.05,-0.023,-0.321
109,-0.045,-0.011,-0.293
110,-0.031,-0.001,-0.246
111,0.004,0.003,-0.171
112,0.06,0.005,-0.059
113,0.048,0.013,0.08
114,-0.014,0.027,0.239
115,-0.035,0.037,0.419
116,0.101,0.039,0.608
117,0.275,0.035,0.757
118,0.244,0.035,0.801
119,-0.021,0.038,0.723
120,-0.175,0.035,0.581
121,-0.055,0.022,0.415
122,0.047,0.008,0.242
123,0.046,0.003,0.076
124,-0.004,0.001,-0.064
125,-0.033,-0.006,-0.167
126,-0.035,-0.017,-0.238
127,-0.03,-0.029,-0.284
128,-0.029,-0.037,-0.313
129,-0.039,-0.041,-0.329
130,-0.047,-0.045,-0.338
131,-0.053,-0.047,-0.342
132,-0.054,-0.048,-0.344
133,-0.056,-0.047,-0.344
134,-0.056,-0.044,-0.343
135,-0.058,-0.039,-0.342
136,-0.057,-0.032,-0.337
137,-0.051,-0.024,-0.327
138,-0.044,-0.018,-0.306
139,-0.032,-0.011,-0.27
140,-0.021,-0.001,-0.211
141,-0.027,0.012,-0.125
142,0.005,0.02,-0.008
143,0.096,0.018,0.15
144,0.212,0.013,0.337
145,0.13,0.014,0.51
146,-0.066,0.021,0.644
147,-0.157,0.024,0.724
148,0.034,0.02,0.746
149,0.186,0.015,0.677
150,0.107,0.014,0.516
151,-0.026,0.015,0.325
152,-0.102,0.006,0.151
153,-0.056,-0.01,0.009
154,-0.019,-0.024,-0.106
155,-0.017,-0.031,-0.195
156,-0.037,-0.034,-0.256
157,-0.05,-0.038,-0.295
158,-0.057,-0.044,-0.317
159,-0.059,-0.049,-0.329
160,-0.054,-0.053,-0.335
161,-0.053,-0.055,-0.338
162,-0.055,-0.055,-0.339
163,-0.055,-0.054,-0.339
164,-0.053,-0.051,-0.337
165,-0.056,-0.046,-0.334
166,-0.059,-0.04,-0.328
167,-0.057,-0.031,-0.314
168,-0.054,-0.021,-0.288
169,-0.036,-0.015,-0.244
170,-0.004,-0.015,-0.174
171,0.025,-0.016,-0.073
172,0.012,-0.01,0.054
173,-0.055,0.002,0.203
174,-0.03,0.007,0.375
175,0.104,0.004,0.562
176,0.263,0.001,0.709
177,0.078,0.002,0.75
178,-0.135,0.005,0.696
179,-0.193,0.001,0.58
180,-0.049,-0.01,0.433
181,0.056,-0.017,0.268
182,0.036,-0.016,0.1
183,-0.014,-0.012,-0.04
184,-0.044,-0.017,-0.145
185,-0.037,-0.026,-0.219
186,-0.04,-0.035,-0.27
187,-0.043,-0.041,-0.301
188,-0.05,-0.045,-0.319
189,-0.055,-0.049,-0.327
190,-0.057,-0.052,-0.332
191,-0.054,-0.054,-0.333
192,-0.047,-0.055,-0.333
193,-0.048,-0.053,-0.333
194,-0.048,-0.049,-0.331
195,-0.051,-0.044,-0.327
196,-0.05,-0.039,-0.318
197,-0.045,-0.034,-0.3
198,-0.037,-0.028,-0.266
199,-0.034,-0.019,-0.214
200,-0.042,-0.009,-0.138
201,-0.001,-0.004,-0.029
202,0.07,-0.009,0.116
203,0.096,-0.011,0.283
204,-0.006,-0.006,0.446
205,-0.185,0.002,0.584
206,-0.168,0.005,0.683
207,0.06,0.002,0.728
208,0.253,0.002,0.684
209,0.092,0.004,0.534
210,-0.039,0.006,0.353
211,-0.065,-0.001,0.185
212,-0.008,-0.012,0.041
213,0.01,-0.018,-0.081
214,-0.003,-0.018,-0.176
215,-0.024,-0.017,-0.241
216,-0.041,-0.021,-0.282
217,-0.047,-0.027,-0.306
218,-0.053,-0.034,-0.319
219,-0.051,-0.038,-0.325
220,-0.048,-0.042,-0.328
221,-0.049,-0.045,-0.329
222,-0.05,-0.046,-0.329
223,-0.051,-0.045,-0.328
224,-0.048,-0.043,-0.325
225,-0.047,-0.04,-0.319
226,-0.043,-0.035,-0.306
227,-0.037,-0.03,-0.283
228,-0.022,-0.028,-0.243
229,-0.002,-0.028,-0.18
230,-0.007,-0.026,-0.091
231,-0.046,-0.015,0.024
232,-0.096,-0.001,0.165
233,-0.016,0.005,0.336
234,0.121,0.002,0.521
235,0.169,0.001,0.668
236,-0.019,0.004,0.72
237,-0.184,0.007,0.693
238,-0.114,0.005,0.605
239,0.071,-0.002,0.47
240,0.161,-0.003,0.303
241,0.062,0.002,0.126
242,-0.003,0.003,-0.019
243,-0.026,-0.003,-0.128
244,-0.023,-0.013,-0.206
245,-0.034,-0.022,-0.259
246,-0.041,-0.028,-0.291
247,-0.047,-0.032,-0.309
248,-0.056,-0.038,-0.318
249,-0.054,-0.043,-0.322
250,-0.053,-0.047,-0.324
251,-0.05,-0.05,-0.324
252,-0.05,-0.05,-0.324
253,-0.052,-0.049,-0.322
254,-0.049,-0.047,-0.318
255,-0.044,-0.045,-0.31
256,-0.036,-0.042,-0.293
257,-0.038,-0.037,-0.264
258,-0.046,-0.027,-0.217
259,-0.047,-0.019,-0.147
260,-0.02,-0.016,-0.045
261,0.024,-0.018,0.091
262,0.013,-0.014,0.249
263,-0.075,-0.003,0.409
264,-0.181,0.007,0.56
265,-0.044,0.01,0.686
266,0.171,0.007,0.743
267,0.223,0.008,0.692
268,0.079,0.011,0.551
269,-0.052,0.011,0.374
270,-0.038,0.003,0.207
271,0.019,-0.007,0.06
272,0.039,-0.011,-0.067
273,-0.009,-0.01,-0.167
274,-0.037,-0.012,-0.234
275,-0.048,-0.018,-0.274
276,-0.051,-0.027,-0.298
277,-0.052,-0.035,-0.311
278,-0.055,-0.041,-0.317
279,-0.055,-0.046,-0.32
280,-0.059,-0.049,-0.321
281,-0.058,-0.051,-0.321
282,-0.059,-0.052,-0.32
283,-0.059,-0.052,-0.318
284,-0.056,-0.05,-0.313
285,-0.053,-0.046,-0.303
286,-0.049,-0.041,-0.282
287,-0.038,-0.038,-0.246
288,-0.01,-0.035,-0.186
289,-0.026,-0.027,-0.102
290,-0.063,-0.013,0.007
291,-0.077,-0.0,0.147
292,0.016,0.004,0.324
293,0.138,0.003,0.513
294,0.115,0.005,0.663
295,-0.056,0.011,0.729
296,-0.17,0.014,0.717
297,-0.024,0.01,0.637
298,0.131,0.004,0.498
299,0.152,0.005,0.32
300,0.058,0.008,0.14
301,-0.019,0.004,-0.011
302,-0.036,-0.006,-0.122
303,-0.037,-0.019,-0.201
304,-0.036,-0.028,-0.254
305,-0.044,-0.034,-0.286
306,-0.049,-0.041,-0.303
307,-0.06,-0.047,-0.312
308,-0.065,-0.052,-0.316
309,-0.056,-0.054,-0.318
310,-0.054,-0.055,-0.318
311,-0.054,-0.053,-0.318
312,-0.056,-0.049,-0.317
313,-0.053,-0.043,-0.314
314,-0.055,-0.037,-0.307
315,-0.05,-0.03,-0.293
316,-0.047,-0.019,-0.266
317,-0.052,-0.006,-0.222
318,-0.037,0.005,-0.154
319,0.014,0.01,-0.051
320,0.077,0.014,0.088
321,0.035,0.023,0.246
322,-0.058,0.038,0.412
323,-0.07,0.049,0.581
324,0.109,0.051,0.724
325,0.281,0.05,0.783
326,0.227,0.052,0.725
327,0.071,0.057,0.576
328,-0.029,0.053,0.396
329,0.029,0.04,0.225
330,0.059,0.028,0.066
331,0.043,0.021,-0.066
332,-0.002,0.014,-0.165
333,-0.034,0.003,-0.231
334,-0.044,-0.011,-0.271
335,-0.045,-0.026,-0.293
336,-0.041,-0.037,-0.305
337,-0.048,-0.045,-0.311
338,-0.052,-0.05,-0.314
339,-0.056,-0.053,-0.315
340,-0.054,-0.052,-0.315
341,-0.05,-0.049,-0.314
342,-0.05,-0.042,-0.313
343,-0.052,-0.031,-0.309
344,-0.057,-0.019,-0.3
345,-0.048,-0.006,-0.28
346,-0.03,0.005,-0.245
347,-0.013,0.018,-0.187
348,-0.01,0.036,-0.104
349,-0.041,0.057,0.008
350,0.005,0.072,0.157
351,0.145,0.078,0.345
352,0.307,0.082,0.543
353,0.206,0.088,0.692
354,0.039,0.096,0.762
355,0.014,0.097,0.753
356,0.184,0.092,0.666
357,0.271,0.087,0.514
358,0.195,0.086,0.322
359,0.076,0.086,0.135
360,0.001,0.074,-0.016
361,-0.005,0.053,-0.125
362,-0.01,0.031,-0.202
363,-0.021,0.013,-0.254
364,-0.036,-0.002,-0.283
365,-0.047,-0.017,-0.299
366,-0.049,-0.03,-0.307
367,-0.046,-0.04,-0.31
368,-0.037,-0.047,-0.31
369,-0.042,-0.05,-0.311
370,-0.048,-0.049,-0.312
371,-0.05,-0.044,-0.31
372,-0.047,-0.037,-0.307
373,-0.041,-0.027,-0.3
374,-0.04,-0.013,-0.286
375,-0.043,0.005,-0.261
376,-0.045,0.025,-0.218
377,-0.014,0.046,-0.149
378,0.043,0.065,-0.045
379,0.083,0.083,0.093
380,0.054,0.099,0.252
381,-0.022,0.113,0.42
382,0.048,0.123,0.594
383,0.264,0.13,0.749
384,0.476,0.132,0.812
385,0.29,0.131,0.731
386,0.091,0.125,0.568
387,0.014,0.114,0.387
388,0.054,0.1,0.215
389,0.072,0.081,0.058
390,0.032,0.06,-0.074
391,-0.013,0.036,-0.17
392,-0.042,0.011,-0.232
393,-0.042,-0.014,-0.269
394,-0.042,-0.037,-0.29
395,-0.04,-0.057,-0.3
396,-0.045,-0.072,-0.306
397,-0.05,-0.078,-0.309
398,-0.053,-0.074,-0.31
399,-0.051,-0.057,-0.309
400,-0.046,-0.021,-0.308
