lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.517,0.543,0.885
2,0.132,0.385,0.685
3,0.05,0.255,0.474
4,0.091,0.15,0.274
5,0.097,0.065,0.092
6,0.048,0.001,-0.063
7,-0.01,-0.048,-0.178
8,-0.038,-0.081,-0.252
9,-0.035,-0.103,-0.298
10,-0.04,-0.113,-0.327
11,-0.044,-0.115,-0.343
12,-0.047,-0.11,-0.351
13,-0.053,-0.099,-0.355
14,-0.055,-0.083,-0.357
15,-0.052,-0.065,-0.357
16,-0.046,-0.044,-0.355
17,-0.051,-0.023,-0.353
18,-0.051,-0.001,-0.348
19,-0.048,0.021,-0.337
20,-0.042,0.041,-0.316
21,-0.029,0.06,-0.279
22,-0.014,0.077,-0.217
23,-0.009,0.091,-0.124
24,0.008,0.103,0.004
25,0.094,0.112,0.172
26,0.23,0.104,0.378
27,0.314,0.101,0.589
28,0.224,0.106,0.754
29,0.041,0.111,0.841
30,0.031,0.11,0.841
31,0.211,0.102,0.756
32,0.327,0.095,0.587
33,0.151,0.09,0.368
34,-0.003,0.082,0.16
35,-0.04,0.063,-0.004
36,-0.016,0.039,-0.128
37,-0.014,0.018,-0.217
38,-0.028,0.002,-0.278
39,-0.038,-0.011,-0.314
40,-0.048,-0.024,-0.335
41,-0.052,-0.037,-0.346
42,-0.055,-0.047,-0.352
43,-0.058,-0.052,-0.354
44,-0.061,-0.055,-0.355
45,-0.062,-0.054,-0.355
46,-0.056,-0.049,-0.353
47,-0.049,-0.041,-0.349
48,-0.045,-0.03,-0.341
49,-0.049,-0.015,-0.325
50,-0.047,0.004,-0.297
51,-0.036,0.022,-0.25
52,-0.001,0.035,-0.173
53,0.053,0.043,-0.058
54,0.084,0.051,0.092
55,0.076,0.064,0.267
56,0.041,0.078,0.456
57,0.124,0.083,0.65
58,0.298,0.079,0.812
59,0.328,0.077,0.872
60,0.148,0.078,0.796
61,-0.045,0.074,0.631
62,-0.053,0.062,0.44
63,0.033,0.045,0.254
64,0.077,0.033,0.081
65,0.005,0.024,-0.068
66,-0.041,0.013,-0.176
67,-0.046,-0.003,-0.248
68,-0.043,-0.02,-0.293
69,-0.05,-0.035,-0.321
70,-0.053,-0.045,-0.337
71,-0.053,-0.052,-0.345
72,-0.06,-0.057,-0.35
73,-0.06,-0.059,-0.352
74,-0.06,-0.059,-0.352
75,-0.059,-0.054,-0.351
76,-0.056,-0.046,-0.348
77,-0.055,-0.035,-0.343
78,-0.053,-0.022,-0.331
79,-0.047,-0.009,-0.31
80,-0.027,0.005,-0.272
81,-0.022,0.021,-0.211
82,-0.014,0.038,-0.121
83,0.019,0.054,0.004
84,0.114,0.06,0.169
85,0.22,0.059,0.362
86,0.219,0.06,0.553
87,0.077,0.067,0.7
88,-0.059,0.071,0.779
89,0.056,0.068,0.789
90,0.195,0.06,0.705
91,0.189,0.056,0.539
92,0.074,0.053,0.336
93,-0.031,0.046,0.146
94,-0.045,0.028,-0.004
95,-0.022,0.008,-0.12
96,-0.013,-0.006,-0.206
97,-0.038,-0.016,-0.267
98,-0.05,-0.026,-0.304
99,-0.052,-0.036,-0.326
100,-0.054,-0.045,-0.337
101,-0.056,-0.051,-0.344
102,-0.059,-0.055,-0.347
103,-0.059,-0.056,-0.348
104,-0.06,-0.055,-0.348
105,-0.056,-0.05,-0.346
106,-0.058,-0.043,-0.343
107,-0.054,-0.033,-0.334
108,-0.047,-0.02,-0.318
109,-0.045,-0.006,-0.29
110,-0.033,0.007,-0.244
111,0.005,0.014,-0.169
112,0.064,0.019,-0.059
113,0.051,0.027,0.079
114,0.007,0.041,0.239
115,0.001,0.05,0.418
116,0.122,0.052,0.603
117,0.259,0.049,0.747
118,0.248,0.049,0.795
119,0.018,0.051,0.722
120,-0.119,0.046,0.582
121,-0.027,0.034,0.418
122,0.063,0.02,0.245
123,0.045,0.012,0.079
124,-0.001,0.007,-0.058
125,-0.029,-0.002,-0.161
126,-0.036,-0.015,-0.233
127,-0.04,-0.027,-0.281
128,-0.044,-0.036,-0.31
129,-0.05,-0.042,-0.328
130,-0.056,-0.047,-0.337
131,-0.061,-0.051,-0.342
132,-0.061,-0.053,-0.345
133,-0.063,-0.053,-0.345
134,-0.061,-0.051,-0.345
135,-0.06,-0.046,-0.342
136,-0.059,-0.039,-0.337
137,-0.056,-0.031,-0.326
138,-0.054,-0.024,-0.305
139,-0.039,-0.016,-0.268
140,-0.019,-0.005,-0.207
141,-0.023,0.008,-0.121
142,0.007,0.017,-0.004
143,0.098,0.018,0.153
144,0.203,0.015,0.335
145,0.117,0.017,0.505
146,-0.038,0.024,0.639
147,-0.103,0.027,0.721
148,0.027,0.023,0.742
149,0.135,0.017,0.67
150,0.077,0.015,0.514
151,-0.028,0.015,0.329
152,-0.08,0.006,0.157
153,-0.039,-0.009,0.015
154,-0.01,-0.023,-0.102
155,-0.015,-0.029,-0.192
156,-0.037,-0.032,-0.253
157,-0.045,-0.036,-0.291
158,-0.053,-0.042,-0.314
159,-0.058,-0.048,-0.328
160,-0.056,-0.052,-0.335
161,-0.059,-0.054,-0.338
162,-0.061,-0.055,-0.34
163,-0.056,-0.054,-0.339
164,-0.054,-0.052,-0.337
165,-0.059,-0.047,-0.334
166,-0.063,-0.041,-0.326
167,-0.058,-0.033,-0.311
168,-0.053,-0.025,-0.284
169,-0.037,-0.019,-0.24
170,-0.006,-0.019,-0.17
171,0.024,-0.019,-0.07
172,0.021,-0.014,0.058
173,-0.037,-0.006,0.206
174,-0.039,-0.001,0.375
175,0.08,-0.003,0.557
176,0.234,-0.005,0.701
177,0.044,-0.004,0.741
178,-0.15,-0.002,0.689
179,-0.18,-0.006,0.575
180,-0.046,-0.016,0.433
181,0.045,-0.025,0.268
182,0.023,-0.026,0.103
183,-0.024,-0.023,-0.036
184,-0.046,-0.027,-0.14
185,-0.041,-0.036,-0.215
186,-0.045,-0.043,-0.266
187,-0.052,-0.048,-0.298
188,-0.054,-0.051,-0.316
189,-0.058,-0.055,-0.326
190,-0.063,-0.058,-0.331
191,-0.063,-0.06,-0.334
192,-0.058,-0.059,-0.334
193,-0.058,-0.057,-0.333
194,-0.054,-0.053,-0.331
195,-0.055,-0.047,-0.326
196,-0.057,-0.041,-0.316
197,-0.052,-0.036,-0.297
198,-0.038,-0.03,-0.262
199,-0.035,-0.022,-0.209
200,-0.037,-0.012,-0.133
201,-0.002,-0.006,-0.024
202,0.07,-0.01,0.12
203,0.098,-0.011,0.285
204,0.013,-0.005,0.447
205,-0.148,0.003,0.581
206,-0.181,0.005,0.675
207,0.024,0.003,0.718
208,0.224,0.002,0.673
209,0.071,0.004,0.528
210,-0.038,0.004,0.353
211,-0.038,-0.002,0.189
212,0.005,-0.013,0.045
213,0.012,-0.021,-0.078
214,-0.006,-0.023,-0.173
215,-0.029,-0.023,-0.238
216,-0.041,-0.028,-0.278
217,-0.049,-0.035,-0.303
218,-0.059,-0.04,-0.318
219,-0.06,-0.044,-0.325
220,-0.056,-0.048,-0.328
221,-0.057,-0.05,-0.329
222,-0.059,-0.05,-0.329
223,-0.061,-0.049,-0.327
224,-0.059,-0.046,-0.324
225,-0.056,-0.041,-0.317
226,-0.046,-0.035,-0.302
227,-0.04,-0.029,-0.278
228,-0.027,-0.026,-0.238
229,-0.005,-0.025,-0.176
230,-0.001,-0.022,-0.086
231,-0.035,-0.013,0.028
232,-0.074,0.001,0.168
233,-0.008,0.009,0.338
234,0.119,0.007,0.52
235,0.16,0.007,0.665
236,0.018,0.011,0.719
237,-0.133,0.013,0.687
238,-0.106,0.011,0.596
239,0.056,0.004,0.463
240,0.143,0.002,0.3
241,0.049,0.005,0.128
242,-0.01,0.005,-0.015
243,-0.019,-0.001,-0.122
244,-0.014,-0.013,-0.2
245,-0.034,-0.023,-0.256
246,-0.047,-0.031,-0.289
247,-0.052,-0.037,-0.307
248,-0.058,-0.045,-0.317
249,-0.059,-0.051,-0.321
250,-0.057,-0.055,-0.323
251,-0.058,-0.057,-0.324
252,-0.057,-0.057,-0.323
253,-0.059,-0.055,-0.321
254,-0.056,-0.052,-0.316
255,-0.05,-0.048,-0.308
256,-0.042,-0.043,-0.29
257,-0.04,-0.036,-0.261
258,-0.044,-0.026,-0.213
259,-0.043,-0.016,-0.142
260,-0.018,-0.011,-0.041
261,0.015,-0.01,0.092
262,0.014,-0.007,0.247
263,-0.062,0.004,0.407
264,-0.151,0.014,0.556
265,-0.032,0.018,0.677
266,0.166,0.016,0.733
267,0.22,0.017,0.681
268,0.118,0.02,0.545
269,-0.016,0.019,0.372
270,-0.024,0.012,0.206
271,0.025,0.002,0.061
272,0.036,-0.003,-0.066
273,-0.014,-0.005,-0.165
274,-0.045,-0.009,-0.231
275,-0.051,-0.018,-0.271
276,-0.051,-0.029,-0.295
277,-0.057,-0.039,-0.309
278,-0.062,-0.047,-0.316
279,-0.062,-0.053,-0.319
280,-0.064,-0.057,-0.321
281,-0.062,-0.059,-0.32
282,-0.064,-0.06,-0.32
283,-0.064,-0.059,-0.317
284,-0.061,-0.055,-0.311
285,-0.06,-0.05,-0.3
286,-0.056,-0.044,-0.279
287,-0.044,-0.038,-0.243
288,-0.016,-0.032,-0.183
289,-0.033,-0.022,-0.1
290,-0.065,-0.007,0.01
291,-0.069,0.008,0.151
292,0.012,0.015,0.326
293,0.11,0.016,0.511
294,0.12,0.018,0.659
295,0.0,0.024,0.724
296,-0.091,0.027,0.708
297,0.019,0.023,0.626
298,0.153,0.019,0.491
299,0.164,0.019,0.316
300,0.076,0.019,0.14
301,-0.01,0.015,-0.01
302,-0.033,0.003,-0.12
303,-0.039,-0.01,-0.199
304,-0.045,-0.021,-0.252
305,-0.056,-0.03,-0.284
306,-0.057,-0.038,-0.302
307,-0.066,-0.047,-0.311
308,-0.071,-0.054,-0.316
309,-0.065,-0.059,-0.317
310,-0.06,-0.061,-0.318
311,-0.057,-0.06,-0.317
312,-0.061,-0.057,-0.316
313,-0.058,-0.052,-0.312
314,-0.06,-0.046,-0.305
315,-0.054,-0.038,-0.29
316,-0.046,-0.027,-0.262
317,-0.053,-0.012,-0.218
318,-0.046,0.001,-0.151
319,0.002,0.01,-0.049
320,0.066,0.017,0.088
321,0.023,0.028,0.245
322,-0.052,0.043,0.411
323,-0.031,0.055,0.579
324,0.134,0.057,0.717
325,0.255,0.056,0.771
326,0.212,0.058,0.712
327,0.085,0.061,0.566
328,0.005,0.057,0.392
329,0.048,0.045,0.224
330,0.07,0.034,0.068
331,0.043,0.026,-0.064
332,0.0,0.018,-0.162
333,-0.031,0.005,-0.228
334,-0.045,-0.01,-0.268
335,-0.05,-0.024,-0.292
336,-0.047,-0.037,-0.304
337,-0.053,-0.046,-0.311
338,-0.059,-0.053,-0.314
339,-0.062,-0.056,-0.316
340,-0.062,-0.056,-0.316
341,-0.061,-0.054,-0.315
342,-0.058,-0.048,-0.313
343,-0.057,-0.038,-0.308
344,-0.06,-0.026,-0.298
345,-0.051,-0.013,-0.278
346,-0.034,-0.002,-0.242
347,-0.013,0.012,-0.183
348,-0.005,0.031,-0.099
349,-0.036,0.051,0.012
350,-0.008,0.066,0.159
351,0.122,0.074,0.342
352,0.281,0.079,0.537
353,0.202,0.086,0.684
354,0.048,0.094,0.752
355,0.05,0.096,0.74
356,0.191,0.091,0.656
357,0.246,0.085,0.505
358,0.18,0.083,0.317
359,0.073,0.082,0.134
360,0.01,0.07,-0.014
361,-0.002,0.05,-0.123
362,-0.011,0.03,-0.2
363,-0.027,0.012,-0.251
364,-0.041,-0.004,-0.281
365,-0.049,-0.019,-0.297
366,-0.053,-0.032,-0.305
367,-0.052,-0.043,-0.309
368,-0.044,-0.051,-0.31
369,-0.049,-0.054,-0.311
370,-0.053,-0.054,-0.311
371,-0.05,-0.05,-0.31
372,-0.05,-0.043,-0.307
373,-0.051,-0.034,-0.3
374,-0.049,-0.022,-0.285
375,-0.048,-0.004,-0.258
376,-0.049,0.016,-0.215
377,-0.024,0.036,-0.147
378,0.03,0.055,-0.043
379,0.081,0.074,0.094
380,0.069,0.09,0.253
381,-0.002,0.104,0.419
382,0.023,0.115,0.587
383,0.219,0.122,0.734
384,0.421,0.125,0.794
385,0.263,0.124,0.718
386,0.093,0.119,0.56
387,0.036,0.109,0.383
388,0.066,0.095,0.214
389,0.074,0.077,0.06
390,0.033,0.057,-0.071
391,-0.015,0.033,-0.166
392,-0.042,0.009,-0.229
393,-0.044,-0.016,-0.266
394,-0.047,-0.04,-0.288
395,-0.049,-0.06,-0.3
396,-0.051,-0.076,-0.305
397,-0.055,-0.083,-0.308
398,-0.061,-0.081,-0.31
399,-0.06,-0.065,-0.31
400,-0.053,-0.032,-0.309
