gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1497,1.65083229541779,32.9934768676758,-106.336761474609,3670144,2756,1123,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-02 08:34:25.555314,98.24201821928699,29.212905708739253,25.60591112857838,0.009588198895239706,8.0,-29.26,1.184412938166907,-29.855,0.2988,0.4857,3.8722,0.9824,1.4608,1.6217,0.8046302943886767,7
101917,npp,2701,526,6.22783136367798,32.9930725097656,-106.33740234375,3670144,2699,323,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-09 08:02:50.619967,93.47665724793073,60.739094240281666,50.58281575207272,0.04723089045630468,3.0,-60.77,2.4157378735459294,-61.05,0.3071,0.6509,4.6225,0.733,2.7857,4.5651,0.5402638256009773,7
102421,npp,1886,1303,0.5435473322868349,32.9904594421387,-106.33194732666,3670144,1885,979,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-13 08:28:02.698829,96.39108424059758,37.68427158437842,32.775418374685955,0.000771371312499263,7.0,-37.72,1.357151599901897,-38.24,0.2941,0.5119,6.7047,0.9321,0.5004,0.5066,0.5066,7
102543,npp,1106,718,0.414091736078262,32.9916076660156,-106.334335327148,3670176,1108,499,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-14 08:09:08.788701,94.70123424787339,56.25262871426273,47.41944389055158,1.0866693420592353e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2735,0.5368,5.1685,0.8888,0.4178,0.368,0.368,7
102550,npp,3048,3769,0.796070992946625,32.9878807067871,-106.331962585449,3670144,3048,3038,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.24801779973586,65.05715003938036,53.41985847059377,0.0020569826936899936,20.0,65.08,2.898275349237888,64.8,0.4028,0.7944,4.4541,0.6006,0.4777,0.4781,0.3028117876522886,7
102663,npp,314,142,0.862144649028778,32.9934616088867,-106.333442687988,3670176,313,67,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-15 07:50:09.538669,91.98502613066799,67.96049549711442,55.16838999164768,3.2307869365317557e-13,1.0,-67.99,3.3166247903554,-68.22,0.4071,1.0192,6.0782,0.4681,0.4298,0.4036,0.4036,7
102671,npp,2383,3216,0.504371970891953,32.9945907592773,-106.335723876953,3670176,2381,2557,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.73313196444015,52.6373811246801,44.740073525565684,0.000152371117667308,17.0,52.65,1.9513309067639726,52.3,0.3344,0.6192,5.6402,0.7705,0.4182,0.3886,0.3886,7
103160,npp,1397,3952,0.726432025432587,32.9927368164062,-106.329627990723,3670176,1399,3143,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.38681137880057,68.16327081038757,55.294972661211986,1.1644389741400739e-14,21.0,68.19,3.3166247903554,67.93,0.4201,0.8833,5.6146,0.5401,0.4298,0.3923,0.3923,7
103270,npp,1809,334,0.259918496012688,32.993724822998,-106.331130981445,3670176,1813,181,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-20 07:56:27.732274,93.05391487190197,64.5774601827527,53.11102785461875,4.876818952830995e-25,2.0,-64.62,2.8345692104261015,-64.88,0.3228,0.8838,7.1563,0.5398,0.257,0.1403,0.1403,7
103869,npp,209,526,0.731476962566376,32.9917831420898,-106.329345703125,3670176,212,322,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-25 08:02:44.182920,94.09996748741622,60.72500266421992,50.576158741237165,1.7491088665594613e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3071,0.6509,4.6225,0.733,0.5105,0.5362,0.5362,7
103877,npp,2182,3586,0.503705114126205,32.9933128356934,-106.329833984375,3670176,2183,2909,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.31666733463543,61.50658172539616,51.111898534598026,2.8858717504856855e-21,19.0,61.53,2.5331140255951103,61.2,0.4253,0.6927,3.3856,0.6888,0.4025,0.3469,0.3469,7
104112,npp,836,2455,0.274829640984535,32.9947814941406,-106.332382202148,3670176,837,1988,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.27294016768555,23.58599908944554,20.753636397210162,6.41919759139429e-17,13.0,23.59,1.1367971201176101,22.93,0.3119,0.5786,5.6894,0.8246,0.2099,0.2266,0.2266,7
104346,npp,2440,1301,0.2019195258617401,32.9888763427734,-106.337417602539,3670176,2440,978,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-29 08:27:54.548234,96.91235764209503,37.75174498296815,32.83265885080238,3.818049975219459e-08,7.0,-37.8,1.357151599901897,-38.24,0.2941,0.5119,6.7047,0.9321,0.2487,0.1882,0.1882,7
105473,npp,879,139,1.86361360549927,32.9894790649414,-106.33324432373,3670144,885,66,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-01 07:49:59.640444,91.78416761983975,67.99911008766747,55.19301603744828,0.007219370518928494,1.0,-68.04,3.3166247903554,-68.22,0.4071,1.0192,6.0782,0.4681,0.7317,0.8724,0.25719280529646316,7
105485,npp,2948,3216,0.282931819558144,32.9937705993652,-106.33048248291,3670176,2950,2557,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.87505759789124,52.619365277159254,44.728021459752576,4.1414826411530976e-07,17.0,52.65,1.9513309067639726,52.3,0.3344,0.6192,5.6402,0.7705,0.3048,0.218,0.218,7
105662,npp,2270,2645,0.887210845947266,32.98974609375,-106.332084655762,3670144,2269,2132,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.09874347489132,32.59113814579291,28.491689342306536,0.001993967876035242,14.0,32.61,1.2365102219381485,32.07,0.2798,0.4738,3.9607,1.007,0.8114,0.8934,0.7234816698452707,7
106021,npp,833,1495,7.05323553085327,32.9941177368164,-106.332473754883,3670144,834,1121,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-04 08:34:09.271798,98.66121042488759,29.297084064068986,25.680369804866814,0.0445692232963198,8.0,-29.36,1.184412938166907,-29.855,0.2988,0.4857,3.8722,0.9824,6.0221,6.9288,3.1307809397019253,7
106199,npp,59,908,12.1892433166504,32.9894676208496,-106.335487365723,3670144,58,677,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-05 08:15:13.608450,95.14508866484486,51.135446415825946,43.59338487266032,0.09232269815959279,5.0,-51.19,1.847645286154319,-51.47,0.2808,0.5949,3.5758,0.802,6.7523,9.7764,1.909012117177439,7
106209,npp,1953,3950,7.30619621276855,32.9915313720703,-106.331802368164,3670144,1957,3142,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.48193956249254,68.12841563077978,55.27711315871907,0.044158712261055416,21.0,68.16,3.3166247903554,67.93,0.4201,0.8833,5.6146,0.5401,2.4137,3.9461,0.18306312294597493,7
106375,npp,2345,330,16.7625560760498,32.9948654174805,-106.334899902344,3670144,2345,179,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-06 07:56:16.166058,92.9188867406842,64.64180519145637,53.15275838683064,0.150549169871728,2.0,-64.69,2.8345692104261015,-64.88,0.3228,0.8838,7.1563,0.5398,6.0789,9.0492,-3.780025514730694,7
106388,npp,1295,3400,14.267352104187,32.9926872253418,-106.331001281738,3670144,1300,2749,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.72661198411357,57.3569173621095,48.22347451449098,0.10179252781590499,18.0,57.38,2.2013981571160284,57.1,0.3155,0.6509,4.9734,0.7329,6.6624,10.4571,1.7827293862170013,7
106742,npp,3001,2263,7.55638313293457,32.9891891479492,-106.336814880371,3670144,3001,1819,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.1497707119576,13.211327485718037,11.67727047706315,0.05566310893162372,12.0,13.21,1.015504800579495,12.7,0.2994,0.4993,4.0512,0.9556,7.4264,7.2205,2.4771023582643066,7
107131,npp,734,522,1.71698915958405,32.9903831481934,-106.331634521484,3670144,732,319,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-11 08:02:30.917385,93.32907650744323,60.82902797432078,50.64811739633037,0.007071121079978281,3.0,-60.86,2.4157378735459294,-61.05,0.3071,0.6509,4.6225,0.733,0.9184,1.2586,0.656026056521595,7
107311,npp,2047,3023,1.17652869224548,32.9948921203613,-106.33659362793,3670144,2046,2433,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.29622796380217,46.89626555537339,40.28730793966902,0.009268021209443022,16.0,46.92,1.646109783506203,46.63,0.345,0.6029,5.6912,0.7913,0.8256,0.931,0.1412146144508204,7
107486,npp,1359,2451,0.592922151088715,32.9898529052734,-106.334365844727,3670144,1358,1985,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.85976811743772,23.384289176304076,20.5789761108486,0.003100507257286042,13.0,23.39,1.1367971201176101,22.93,0.3119,0.5786,5.6894,0.8246,0.4897,0.4889,0.22468660813823849,7
107659,npp,644,1877,0.32151685655117,32.9888229370117,-106.335311889648,3670176,644,1451,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-14 08:46:35.211220,101.00255760529262,9.067930176462692,8.023241384900523,0.00034275363441707666,10.0,-9.11,1.0,-9.63,0.2946,0.4354,3.2907,1.0958,0.3632,0.3523,0.3523,7
108005,npp,2205,712,0.229417979717255,32.9890251159668,-106.334632873535,3670176,2203,493,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-16 08:08:45.661561,94.23119053283045,56.40417966282349,47.53084880274161,1.615510338829013e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2735,0.5368,5.1685,0.8888,0.3316,0.2039,0.2039,7
108015,npp,1060,3764,0.0844663679599762,32.9910888671875,-106.336967468262,3670176,1062,3035,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.21435255460239,64.9565536109648,53.3588946163018,0.00011902799063150837,20.0,64.98,2.898275349237888,64.8,0.4028,0.7944,4.4541,0.6006,0.2321,0.0507,0.0507,7
108180,npp,1410,136,0.24805735796689998,32.9903411865234,-106.334899902344,3670176,1413,64,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-17 07:49:48.221322,92.30981877503439,68.0488479800805,55.221304965390566,7.571912670797342e-17,1.0,-68.08,3.3166247903554,-68.22,0.4071,1.0192,6.0782,0.4681,0.2446,0.1161,0.1161,7
108369,npp,2799,2641,0.349956706166267,32.9878196716309,-106.331489562988,3670176,2798,2129,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35102901572877,32.408240527706695,28.335895486861197,4.282763292087529e-13,14.0,32.43,1.2365102219381485,32.07,0.2798,0.4738,3.9607,1.007,0.377,0.3524,0.3524,7
108542,npp,2076,2069,0.26384499669075,32.9879951477051,-106.33056640625,3670176,2076,1634,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-19 08:52:46.413218,-68.25404059677614,2.1254081646292855,1.8821464980099516,1.1485379760412207e-17,11.0,2.04,1.0,1.64,0.3143,0.4771,4.796,1.0,0.2638,0.2638,0.2638,7
108715,npp,1342,1490,0.1119573246687651,32.991153717041,-106.334587097168,3670176,1341,1117,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23132724673899,29.542386096918086,25.89017935494658,8.298299855607767e-22,8.0,-29.59,1.184412938166907,-29.855,0.2988,0.4857,3.8722,0.9824,0.1616,0.11,0.11,7
108888,npp,582,904,0.28390209376812003,32.9891242980957,-106.335731506348,3670176,583,674,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-21 08:15:00.419945,95.47576106774626,51.24848253468717,43.679630817832525,2.7347819434184454e-24,5.0,-51.3,1.847645286154319,-51.47,0.2808,0.5949,3.5758,0.802,0.3088,0.2277,0.2277,7
108899,npp,2460,3944,2.55648446083069,32.9934883117676,-106.335311889648,3686560,2458,3139,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.1529450872216,68.04417236531191,55.2281009129692,4.8018654547167875e-20,21.0,68.06,3.3166247903554,67.93,0.4201,0.8833,5.6146,0.5401,0.9816,1.3808,1.3808,7
109244,npp,1145,2830,0.227220110595226,32.9931411743164,-106.334510803223,3670176,1145,2280,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74990141274712,40.15339894903505,34.824863046672164,3.400889384126393e-22,15.0,40.17,1.4276677814245327,39.91,0.3026,0.5044,3.7337,0.9459,0.2829,0.2149,0.2149,7
109422,npp,446,2258,0.324384033679962,32.9933166503906,-106.335678100586,3670176,446,1814,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.94941403679039,12.943356272362378,11.441023092225354,6.358499771678656e-22,12.0,12.92,1.015504800579495,12.7,0.2994,0.4993,4.0512,0.9556,0.3049,0.31,0.31,7
109595,npp,2793,1682,0.321197345852852,32.9918212890625,-106.33325958252,3670176,2793,1272,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-25 08:40:07.244807,98.53414381120155,19.955433057611454,17.591760537975315,1.9963565728106592e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2642,0.4708,3.6403,1.0134,0.3391,0.3255,0.3255,7
109767,npp,2025,1098,0.306863129138947,32.9908447265625,-106.333717346191,3670176,2025,807,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-26 08:21:13.344794,96.13808630759097,45.20139924877405,38.929861611942115,1.2392219361607393e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3185,0.6176,6.6213,0.7725,0.2796,0.2371,0.2371,7
109941,npp,1245,517,0.07555561885237691,32.9940376281738,-106.337196350098,3670176,1243,316,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-27 08:02:15.903475,93.3449293175047,60.93739442155441,50.71778006656541,1.1266658984204329e-13,3.0,-60.97,2.4157378735459294,-61.05,0.3071,0.6509,4.6225,0.733,0.2389,0.0554,0.0554,7
110127,npp,2558,3018,0.288563072681427,32.9900856018066,-106.334457397461,3686560,2556,2429,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.40933828204487,46.737735545928125,40.15901483330561,1.640486763989673e-17,16.0,46.76,1.646109783506203,46.63,0.345,0.6029,5.6912,0.7913,0.2861,0.2283,0.2283,7
110299,npp,1867,2446,0.23118501901626598,32.9910850524902,-106.332038879395,3670176,1867,1981,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42182416792396,23.12583769287372,20.35339854823966,3.605768802584052e-13,13.0,23.14,1.0837787002826917,22.93,0.3119,0.5786,5.6894,0.8246,0.1565,0.1906,0.1906,7
110472,npp,1150,1871,0.366860583424568,32.9901237487793,-106.336357116699,3670176,1150,1445,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-30 08:46:18.431885,96.79089881414293,9.447925128812285,8.358318183776246,6.829595010411317e-08,10.0,-9.45,1.0,-9.63,0.2946,0.4354,3.2907,1.0958,0.4086,0.402,0.402,7
111979,npp,2707,708,2.6983015537262,32.9928817749023,-106.329856872559,3670144,2709,489,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-01 08:08:30.670821,94.67899459470632,56.50549801819815,47.60104841832945,0.013022933672579062,4.0,-56.54,2.1127631471468895,-56.64,0.2735,0.5368,5.1685,0.8888,1.5002,2.3982,1.2884353092265568,7
111991,npp,1563,3758,3.82393407821655,32.9903984069824,-106.33177947998,3686560,1562,3031,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.24750523435443,64.85896603661138,53.29381121113392,7.094295920577185e-06,20.0,64.87,2.898275349237888,64.8,0.4028,0.7944,4.4541,0.6006,1.5224,2.2965,2.2965,7
112150,npp,1893,131,6.07756567001343,32.9949798583984,-106.336769104004,3670144,1895,61,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-02 07:49:31.454669,92.10689083209908,68.13898735625519,55.268246122160676,0.03743480147937236,1.0,-68.16,3.3166247903554,-68.22,0.4071,1.0192,6.0782,0.4681,2.0023,2.8451,-0.34495086967424937,7
112163,npp,908,3205,4.61166715621948,32.9932136535645,-106.331512451172,3686528,907,2550,196611,3883139,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.4988307773358,52.33104823256456,44.50596231005157,0.0069233024286171965,17.0,52.35,1.847645286154319,52.3,0.3344,0.6192,5.6402,0.7705,2.6379,3.5531,2.963122597672971,7
112332,npp,210,2635,5.72401571273804,32.9917488098145,-106.334701538086,3686528,211,2126,196611,3883139,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.59827025043178,32.13129970896776,28.098553586717706,0.04030821055445763,14.0,32.16,1.2365102219381485,32.07,0.2798,0.4738,3.9607,1.007,4.7231,5.7641,2.329188178573234,7
112499,npp,2573,2062,15.3389902114868,32.9902839660645,-106.336791992188,3670144,2573,1628,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-04 08:52:29.655864,-59.4651864634002,1.80076151750722,1.5945781765074258,0.12496433570282821,11.0,1.64,1.0,1.64,0.3143,0.4771,4.796,1.0,15.339,15.339,4.69001637959172,7
112667,npp,1837,1484,11.4001178741455,32.9931106567383,-106.335975646973,3670144,1837,1113,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-05 08:33:37.561773,97.07352754605502,29.83676648356553,26.140437002036382,0.09332648356335331,8.0,-29.88,1.184412938166907,-29.855,0.2988,0.4857,3.8722,0.9824,9.6922,11.1989,3.245973357154976,7
112835,npp,1077,884,6.05565071105957,32.9888229370117,-106.334480285645,3670144,1078,662,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-06 08:14:43.688423,95.47042819365983,51.41003019612028,43.799549951669,0.06590445686877319,5.0,-51.87,1.847645286154319,-51.47,0.2808,0.5949,3.5758,0.802,3.4326,4.8569,-0.7592262152141069,7
112846,npp,2955,3938,12.4897127151489,32.9883041381836,-106.330978393555,3686528,2954,3136,196611,3883139,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.13691295603256,67.94666140267219,55.16588770343011,0.06349033408189812,21.0,67.96,3.3166247903554,67.93,0.4201,0.8833,5.6146,0.5401,3.9766,6.7458,1.3353961124444158,7
113002,npp,285,321,6.07663059234619,32.9906616210938,-106.333671569824,3670144,283,173,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-07 07:55:44.477405,92.62908668579354,64.83159205440845,53.266474692910364,0.04263990880201482,2.0,-64.86,2.8345692104261015,-64.88,0.3228,0.8838,7.1563,0.5398,2.3091,3.2805,-0.3531102445114036,7
113013,npp,2310,3389,11.2896547317505,32.9877319335938,-106.332328796387,3686528,2311,2738,196611,3883139,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.11483289338801,57.10008821322643,48.03405746604276,0.05258229751256672,18.0,57.12,2.2013981571160284,57.1,0.3155,0.6509,4.9734,0.7329,5.3098,8.2746,3.793737345983704,7
113356,npp,934,2252,3.33033299446106,32.9937782287598,-106.334953308105,3686528,934,1809,196611,3883139,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-09 08:58:40.910534,-77.0984493667076,12.573866427317588,11.114940111208895,0.024449609343208306,12.0,12.59,1.015504800579495,12.7,0.2994,0.4993,4.0512,0.9556,3.2649,3.1823,1.0987976314493069,7
113525,npp,191,1675,1.85872900485992,32.9898147583008,-106.336242675781,3670144,190,1266,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-10 08:39:48.818869,96.76308164231251,20.368760392027433,17.951514314170815,0.012924179666530495,9.0,-20.37,1.0837787002826917,-20.26,0.2642,0.4708,3.6403,1.0134,1.7578,1.8837,0.7823507486152934,7
113693,npp,2508,1092,1.105011940002441,32.9929161071777,-106.330024719238,3670144,2507,802,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-11 08:20:54.942767,95.6444434407521,45.42267767444905,39.104780062572296,0.004947164968178133,6.0,-45.46,1.5732132722552272,-45.39,0.3185,0.6176,6.6213,0.7725,0.7869,0.8536,0.43202148788060757,7
113861,npp,1727,511,0.415207415819168,32.9910850524902,-106.337142944336,3670144,1732,312,196611,3866755,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-12 08:01:57.505896,93.38779535423298,61.06628374711472,50.80125316922109,0.0008049543635219085,3.0,-61.1,2.5331140255951103,-61.05,0.3071,0.6509,4.6225,0.733,0.3841,0.3044,0.3044,7
114044,npp,3039,3011,3.78808450698853,32.9884033203125,-106.331832885742,3686528,3037,2424,196611,3883139,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.54920523373363,46.519678557259176,39.982605795767796,0.00215429389024748,16.0,46.54,1.646109783506203,46.63,0.345,0.6029,5.6912,0.7913,2.4121,2.9975,2.813919298980262,7
114210,npp,2346,2439,0.904253005981445,32.9891548156738,-106.332420349121,3686560,2346,1975,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.07694193302291,22.76833644356612,20.041255594049925,0.0002776435793919621,13.0,22.77,1.0837787002826917,22.93,0.3119,0.5786,5.6894,0.8246,0.7776,0.7456,0.7456,7
114324,npp,1626,1864,0.251247242093086,32.9944953918457,-106.336166381836,3670176,1626,1439,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25127845473206,9.812156786206256,8.679228372018848,3.9145659543245026e-07,10.0,-9.86,1.0,-9.63,0.2946,0.4354,3.2907,1.0958,0.2929,0.2753,0.2753,7
114553,npp,91,700,0.140236884355545,32.9926872253418,-106.337059020996,3670176,90,482,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3087517684859,56.704328722945284,47.74092376991972,6.827186727499622e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2735,0.5368,5.1685,0.8888,0.2894,0.1246,0.1246,7
114560,npp,2037,3750,4.22053670883179,32.992130279541,-106.335311889648,3686560,2039,3026,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.27301416127457,64.70909799296808,53.194165762285685,1.5316872575016928e-09,20.0,64.72,2.898275349237888,64.8,0.4028,0.7944,4.4541,0.6006,1.6592,2.5347,2.5347,7
114666,npp,2363,125,0.642963826656342,32.993480682373,-106.329154968262,3670176,2362,58,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91459735689037,68.23844956837416,55.32078230387363,8.242365234353344e-21,1.0,-68.26,3.3166247903554,-68.22,0.4071,1.0192,6.0782,0.4681,0.3637,0.301,0.301,7
114674,npp,1364,3198,4.23582935333252,32.993953704834,-106.32975769043,3686560,1366,2546,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.07350951437274,52.13308618363478,44.35202253145368,2.5272465346577894e-15,17.0,52.15,1.847645286154319,52.3,0.3344,0.6192,5.6402,0.7705,2.4345,3.2636,3.2636,7
114788,npp,680,2627,1.77449667453766,32.9893989562988,-106.333480834961,3686560,680,2120,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.11702247960942,31.788173375458904,27.805114026918297,1.969167647766661e-21,14.0,31.8,1.2365102219381485,32.07,0.2798,0.4738,3.9607,1.007,1.529,1.7869,1.7869,7
114901,npp,3040,2054,0.518338233232498,32.9939041137695,-106.336235046387,3686560,3041,1621,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-20 08:52:09.543975,-47.43702223892893,1.469820502871732,1.301476028168416,3.8025346614850767e-23,11.0,1.19,1.0,1.64,0.3143,0.4771,4.796,1.0,0.5183,0.5183,0.5183,7
115015,npp,2303,1477,0.233450129628181,32.9885292053223,-106.332290649414,3670176,2302,1107,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-21 08:33:17.447309,96.94620042638054,30.171395192992858,26.425037910577903,8.344673715970814e-24,8.0,-30.21,1.184412938166907,-29.855,0.2988,0.4857,3.8722,0.9824,0.2642,0.2293,0.2293,7
115145,npp,736,314,0.23687743395566901,32.9904403686523,-106.330062866211,3670176,741,169,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-23 07:55:23.773773,92.45981156574997,64.97022965392144,53.350157308739185,9.93318013886416e-22,2.0,-64.99,2.898275349237888,-64.88,0.3228,0.8838,7.1563,0.5398,0.2539,0.1279,0.1279,7
