gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,431,2070,0.437013030052185,32.9668312072754,-106.37744140625,3670144,431,1636,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-01 08:53:15.900200,-57.08353827902204,2.3176802379269055,2.052240177439756,0.000915073143317642,11.0,2.1,1.0,1.42,0.3041,0.4842,4.0969,1.0,0.437,0.437,0.437,7
101048,npp,2760,1493,1.58605587482452,32.9637641906738,-106.37459564209,3670144,2760,1119,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-02 08:34:25.555314,97.69245964937262,29.404400890905702,25.76999264632151,0.009615585138869485,8.0,-29.45,1.184412938166907,-30.02,0.2741,0.5179,4.6438,0.935,1.3861,1.483,0.7390821784570141,7
101295,npp,1224,330,8.22492694854736,32.9668998718262,-106.374473571777,3670144,1224,179,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-04 07:56:34.182579,92.9676032920383,64.65534303596398,53.15626390998935,0.05691118586709411,2.0,-64.69,2.8345692104261015,-64.95,0.4704,1.1877,7.7629,0.4077,2.9669,3.3534,-1.049581701085979,7
101552,npp,1888,2262,14.0481748580933,32.9638137817383,-106.376258850098,3670144,1888,1818,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-06 08:59:30.545823,-75.35034832768727,13.177190541923741,11.646541952070748,0.1222870222875273,12.0,13.15,1.015504800579495,12.42,0.2983,0.453,3.6279,1.069,13.8719,15.0177,5.556861797301551,7
101797,npp,407,1103,10.6645526885986,32.9644508361816,-106.371376037598,3670144,407,810,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-08 08:21:48.080550,96.43359104901741,45.021838010159826,38.78518974283443,0.08201560404957733,6.0,-45.08,1.5732132722552272,-45.56,0.3074,0.6476,6.3431,0.7478,6.8514,7.9746,1.6293938980375948,7
101917,npp,2706,522,6.89807558059692,32.9682960510254,-106.378089904785,3670144,2709,320,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-09 08:02:52.399246,93.97851793243733,60.817371485305934,50.63596049374026,0.047246567271123,3.0,-60.86,2.4157378735459294,-61.16,0.3101,0.5265,3.7928,0.9197,3.1218,6.3444,2.6891296350547105,7
102180,npp,267,2452,2.1103038787841797,32.9648132324219,-106.37141418457,3670144,267,1985,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-11 09:05:45.191911,-77.06059900411182,23.43955535996618,20.62600781801153,0.017882744028620275,13.0,23.44,1.1367971201176101,22.77,0.3247,0.6785,5.9972,0.7137,1.7438,1.5062,0.12268648638078394,7
102421,npp,1891,1299,0.561394363641739,32.9633865356445,-106.375305175781,3670144,1892,976,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-13 08:28:04.478110,97.39125829577232,37.83318841732128,32.89940868625925,0.0007672328083387921,7.0,-37.88,1.357151599901897,-38.425,0.2543,0.5056,5.7534,0.9578,0.5254,0.5377,0.5377,7
102543,npp,1110,714,0.463045030832291,32.9664688110352,-106.370872497559,3670176,1111,495,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-14 08:09:08.788701,94.50626947311332,56.35714557485379,47.495385105296364,1.0587164260265379e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2581,0.5352,4.8025,0.9047,0.4493,0.4189,0.4189,7
102550,npp,3053,3765,0.752318799495697,32.9646949768066,-106.376029968262,3670144,3051,3036,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.10852246738459,64.98383442480758,53.373873014116654,0.0020512021585122647,20.0,65.0,2.898275349237888,64.72,0.363,0.7523,4.2149,0.6437,0.4842,0.4842,0.3255070219578837,7
102663,npp,318,137,0.990115165710449,32.9669036865234,-106.375549316406,3670176,315,64,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84131116589988,68.04284082473019,55.21624107340323,3.1143883619076653e-13,1.0,-68.07,3.3166247903554,-68.29,0.3816,0.7979,6.2948,0.6069,0.5422,0.6009,0.6009,7
102671,npp,2388,3213,0.564825594425201,32.9699287414551,-106.37523651123,3670176,2390,2555,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.95221666284317,52.54684262483835,44.671466430888636,0.00015119708350515168,17.0,52.57,1.9513309067639726,52.18,0.3277,0.6412,5.3139,0.7553,0.4451,0.4266,0.4266,7
103160,npp,1402,3948,0.303908988833427,32.9689750671387,-106.373870849609,3670176,1401,3141,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.2591658412956,68.0996482368536,55.25812688447662,1.1122888814944929e-14,21.0,68.12,3.3166247903554,67.87,0.3881,0.9798,4.9758,0.4942,0.2805,0.1502,0.1502,7
103270,npp,1813,329,0.1130603654310107,32.9675598144531,-106.373886108398,3670176,1815,178,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-20 07:56:27.732274,92.8941554360847,64.67143094181472,53.17047951675341,4.713508029382534e-25,2.0,-64.71,2.8345692104261015,-64.95,0.4704,1.1877,7.7629,0.4077,0.1051,0.0461,0.0461,7
103515,npp,2457,2262,0.281135112047195,32.9655723571777,-106.375549316406,3670176,2457,1818,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.13314830016158,13.160144263125897,11.632170618245762,1.1855569782974501e-23,12.0,13.15,1.015504800579495,12.42,0.2983,0.453,3.6279,1.069,0.315,0.3005,0.3005,7
103869,npp,213,521,0.230528622865677,32.9662895202637,-106.37329864502,3670176,214,319,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-25 08:02:44.182920,93.92132231507335,60.83492820291381,50.65104898938051,1.7458855666019175e-18,3.0,-60.88,2.4157378735459294,-61.16,0.3101,0.5265,3.7928,0.9197,0.3617,0.212,0.212,7
103877,npp,2187,3582,0.395659178495407,32.9690818786621,-106.372917175293,3670176,2186,2906,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.15536676537229,61.42442111284932,51.05656503793932,2.8354088956489752e-21,19.0,61.45,2.5331140255951103,61.125,0.3462,0.6537,3.0975,0.7407,0.3824,0.2931,0.2931,7
104112,npp,841,2451,0.273362338542938,32.9677886962891,-106.371246337891,3670176,841,1985,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.62516675493958,23.389847490140088,20.583358398841934,6.426303486840043e-17,13.0,23.39,1.1367971201176101,22.77,0.3247,0.6785,5.9972,0.7137,0.1279,0.1951,0.1951,7
104229,npp,112,1876,0.316681832075119,32.9656944274902,-106.372581481934,3670176,112,1450,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-28 08:46:46.663942,94.9912385370191,9.18514053847582,8.126652149676397,5.741317259758108e-13,10.0,-9.16,1.0,-9.86,0.2901,0.4207,3.7724,1.151,0.3802,0.3645,0.3645,7
104346,npp,2444,1297,0.10069368220865729,32.9653244018555,-106.373474121094,3670176,2443,974,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-29 08:27:54.548234,96.58370300300622,37.915248376075965,32.96886277484804,3.899736345355235e-08,7.0,-37.96,1.357151599901897,-38.425,0.2543,0.5056,5.7534,0.9578,0.1859,0.0964,0.0964,7
105473,npp,884,135,1.76041805744171,32.9643898010254,-106.375518798828,3670144,886,63,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-01 07:50:01.419680,92.18227050997052,68.06348329003687,55.23017012416737,0.007091381661781402,1.0,-68.1,3.3166247903554,-68.29,0.3816,0.7979,6.2948,0.6069,0.7745,1.0684,0.5197693008408497,7
105485,npp,2953,3212,0.1564439907670021,32.9686431884766,-106.371154785156,3670176,2953,2554,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.65584300803997,52.51430976931577,44.648474448346995,4.276748402088766e-07,17.0,52.55,1.9513309067639726,52.18,0.3277,0.6412,5.3139,0.7553,0.2358,0.1182,0.1182,7
105662,npp,2275,2641,0.715029835700989,32.9663848876953,-106.378578186035,3670144,2276,2130,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.5152589185169,32.39505426424169,28.32512345545682,0.002014472645494062,14.0,32.43,1.2365102219381485,31.89,0.2738,0.4983,3.407,0.9719,0.6595,0.6949,0.5390486315860262,7
106021,npp,838,1490,6.44490432739258,32.9653968811035,-106.378379821777,3670144,838,1118,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-04 08:34:09.271798,98.10591716901703,29.5341653021426,25.883475789464043,0.04467784906603383,8.0,-29.59,1.184412938166907,-30.02,0.2741,0.5179,4.6438,0.935,5.4884,6.0262,2.5696606767635686,7
106199,npp,63,903,11.0180397033691,32.965633392334,-106.378356933594,3670144,67,675,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-05 08:15:13.608450,94.92102885889669,51.28008878262252,43.70428993607041,0.09245615181302101,5.0,-51.33,1.847645286154319,-51.61,0.2974,0.5916,3.4283,0.8185,6.1273,9.0182,1.8652521500601358,7
106209,npp,1958,3946,7.74571752548218,32.9677467346191,-106.376029968262,3670144,1959,3140,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.35419800827275,68.06460630066039,55.240118740320554,0.04430976819529303,21.0,68.09,3.3166247903554,67.87,0.3881,0.9798,4.9758,0.4942,2.5243,3.8283,0.40023756252336007,7
106375,npp,2349,325,17.8868389129639,32.9685249328613,-106.377769470215,3670144,2347,176,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-06 07:56:16.166058,92.75886204442838,64.73596809691327,53.212248933546164,0.15070831184658287,2.0,-64.78,2.8345692104261015,-64.95,0.4704,1.1877,7.7629,0.4077,6.3755,7.2926,-4.367075143858418,7
106388,npp,1301,3397,12.7103338241577,32.9632377624512,-106.37361907959,3670144,1302,2745,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.26116701584503,57.28695272829309,48.17310808907667,0.10200525034252532,18.0,57.31,2.2013981571160284,57.0,0.3956,0.68,4.2032,0.7121,5.9491,9.0517,1.1599781209007034,7
106742,npp,3005,2259,7.37446928024292,32.967903137207,-106.374938964844,3670144,3005,1815,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.11865194883777,12.996304798450259,11.487948824187454,0.0556984138692176,12.0,12.98,1.015504800579495,12.42,0.2983,0.453,3.6279,1.069,7.3001,7.8834,3.5742454232812744,7
107131,npp,739,518,1.81534194946289,32.9658660888672,-106.372734069824,3670144,741,316,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-11 08:02:32.696666,93.83122386274215,60.90751435516903,50.70131657867812,0.007058966233806737,3.0,-60.94,2.4157378735459294,-61.16,0.3101,0.5265,3.7928,0.9197,1.0178,1.6696,1.1234771476556855,7
107311,npp,2052,3020,1.03378826379776,32.9703674316406,-106.376190185547,3670144,2054,2431,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.07444103381471,46.79945436024126,40.21034329341118,0.009260231058059341,16.0,46.83,1.646109783506203,46.5,0.2937,0.6141,5.0746,0.7885,0.7392,0.8152,0.09877444542307534,7
107486,npp,1364,2448,0.5928091704845431,32.9632415771484,-106.372451782227,3670144,1364,1982,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.6460857295357,23.226238631297377,20.44166384689113,0.0030932359995304607,13.0,23.25,1.0837787002826917,22.77,0.3247,0.6785,5.9972,0.7137,0.4052,0.4231,0.18378919851927117,7
107659,npp,648,1873,0.24661815911531398,32.9670524597168,-106.372817993164,3670176,648,1447,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-14 08:46:35.211220,99.53740107742998,9.302775740010295,8.230635708722433,0.0003401847782284319,10.0,-9.34,1.0,-9.86,0.2901,0.4207,3.7724,1.151,0.3101,0.2839,0.2839,7
108005,npp,2209,708,0.251582980155945,32.9698524475098,-106.375831604004,3670176,2212,489,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-16 08:08:47.440842,94.83918896343906,56.49644128228915,47.59758882674096,1.549756860365766e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2581,0.5352,4.8025,0.9047,0.35,0.2276,0.2276,7
108015,npp,1065,3761,0.1556799486279488,32.9656867980957,-106.37313079834,3670176,1065,3033,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.07022141656748,64.90182027984284,53.324490687554125,0.00011805352813851902,20.0,64.93,2.898275349237888,64.72,0.363,0.7523,4.2149,0.6437,0.2784,0.1002,0.1002,7
108180,npp,1414,131,0.301210477948189,32.9638328552246,-106.377098083496,3670176,1415,61,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-17 07:49:48.221322,92.16575353087421,68.13073046609577,55.26876963621734,7.242432753217682e-17,1.0,-68.16,3.3166247903554,-68.29,0.3816,0.7979,6.2948,0.6069,0.3345,0.1828,0.1828,7
108369,npp,2804,2637,0.1966996490955353,32.9643440246582,-106.3779296875,3670176,2804,2127,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.60663559263331,32.22492628890218,28.180047058538467,4.0790281068156047e-13,14.0,32.25,1.2365102219381485,31.89,0.2738,0.4983,3.407,0.9719,0.2404,0.1912,0.1912,7
108542,npp,2080,2064,0.22831149399280498,32.9676170349121,-106.375686645508,3670176,2080,1630,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-19 08:52:46.413218,-59.3356795097004,1.9318808403117163,1.7107838927283345,1.1006736481828945e-17,11.0,1.76,1.0,1.42,0.3041,0.4842,4.0969,1.0,0.2283,0.2283,0.2283,7
108715,npp,1347,1486,0.1838643103837967,32.964958190918,-106.378433227539,3670176,1347,1115,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-20 08:33:56.086480,98.58421693370823,29.716947282679257,26.03955825587877,7.973033260546331e-22,8.0,-29.78,1.184412938166907,-30.02,0.2741,0.5179,4.6438,0.935,0.2022,0.1719,0.1719,7
108888,npp,586,899,0.240313574671745,32.9653205871582,-106.378746032715,3670176,585,671,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-21 08:15:00.419945,95.25103313184806,51.39250854906263,43.7899498823635,2.6548680459257655e-24,5.0,-51.44,1.847645286154319,-51.61,0.2974,0.5916,3.4283,0.8185,0.2941,0.1967,0.1967,7
108899,npp,2466,3942,2.13377380371094,32.9669151306152,-106.374137878418,3686560,2469,3138,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.55360247892801,68.0063860564286,55.20591847902289,4.6068467154949574e-20,21.0,68.03,3.3166247903554,67.87,0.3881,0.9798,4.9758,0.4942,0.8322,1.0546,1.0546,7
109072,npp,1822,3391,0.1664435863494873,32.9674491882324,-106.378639221191,3686560,1820,2740,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-22 09:36:31.142921,-72.9341227958531,57.15043573206938,48.07475076361102,2.381016644056909e-21,18.0,57.17,2.2013981571160284,57.0,0.3956,0.68,4.2032,0.7121,0.251,0.1185,0.1185,7
109244,npp,1150,2826,0.298450797796249,32.9667472839355,-106.374893188477,3670176,1149,2276,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.409412982249,40.00516695480344,34.70259368023436,3.3118743134525332e-22,15.0,40.02,1.4276677814245327,39.76,0.2969,0.5532,3.8235,0.8754,0.3058,0.2613,0.2613,7
109422,npp,451,2255,0.27668224275112197,32.9677200317383,-106.37410736084,3670176,451,1811,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.33210422439788,12.75661374304347,11.276535353919451,6.259936580920741e-22,12.0,12.76,1.015504800579495,12.42,0.2983,0.453,3.6279,1.069,0.3106,0.2958,0.2958,7
109595,npp,2797,1677,0.448246330022812,32.9705848693848,-106.377716064453,3670176,2797,1268,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88299570268464,20.222830506404986,17.825212537555828,1.998574543255097e-20,9.0,-20.26,1.0837787002826917,-20.47,0.2911,0.4503,3.6687,1.0753,0.4823,0.482,0.482,7
109767,npp,2029,1093,0.2216134592890739,32.9674377441406,-106.377586364746,3670176,2028,803,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87044998810688,45.373557343206066,39.067874951433325,1.253730854846084e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3074,0.6476,6.3431,0.7478,0.2135,0.1657,0.1657,7
109941,npp,1250,513,0.27717362344265,32.9697456359863,-106.378143310547,3670176,1253,312,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-27 08:02:17.682757,93.846397257495,61.01540158373602,50.77054012636506,1.1502406308640456e-13,3.0,-61.05,2.4157378735459294,-61.16,0.3101,0.5265,3.7928,0.9197,0.381,0.2549,0.2549,7
110127,npp,2563,3015,0.1007511708885431,32.9654693603516,-106.374084472656,3686560,2564,2427,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.19044067137659,46.641132879973256,40.08213419432317,1.6683189292759814e-17,16.0,46.66,1.646109783506203,46.5,0.2937,0.6141,5.0746,0.7885,0.1724,0.0794,0.0794,7
110299,npp,1872,2442,0.298562243580818,32.963752746582,-106.373046875,3670176,1871,1977,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272788303021,22.924421932992715,20.17840785983775,3.709126861325764e-13,13.0,22.93,1.0837787002826917,22.77,0.3247,0.6785,5.9972,0.7137,0.1337,0.2131,0.2131,7
110472,npp,1154,1868,0.35122425854206096,32.9688529968262,-106.372535705566,3670176,1154,1442,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-30 08:46:20.211158,101.61417205241906,9.59251495408168,8.48594733160923,7.057542044573262e-08,10.0,-9.63,1.0,-9.86,0.2901,0.4207,3.7724,1.151,0.4148,0.4043,0.4043,7
111979,npp,2711,703,3.01369976997375,32.9680557250977,-106.373550415039,3670144,2712,484,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-01 08:08:30.670821,94.48061719620742,56.63083925655339,47.6918158686188,0.013081927080967797,4.0,-56.67,2.1127631471468895,-56.74,0.2581,0.5352,4.8025,0.9047,1.6573,2.7265,1.7144057223134375,7
111991,npp,1568,3754,3.3485164642334,32.9672584533691,-106.375411987305,3686560,1573,3029,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.1075122526045,64.78599713475688,53.2478409573569,7.432215327889075e-06,20.0,64.8,2.898275349237888,64.72,0.363,0.7523,4.2149,0.6437,1.38,2.1553,2.1553,7
112150,npp,1897,127,6.73466348648071,32.9680938720703,-106.371055603027,3670144,1897,59,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-02 07:49:31.454669,91.96743278670495,68.20508913016963,55.30646466288255,0.037514185951282884,1.0,-68.23,3.3166247903554,-68.29,0.3816,0.7979,6.2948,0.6069,2.2742,4.0872,1.184883491249502,7
112163,npp,914,3202,3.89805912971497,32.9643135070801,-106.374031066895,3686528,916,2549,196611,3883139,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-02 09:30:06.734743,-74.12392393117649,52.245366806279186,44.440755962944515,0.0069846742125081,17.0,52.27,1.847645286154319,52.18,0.3277,0.6412,5.3139,0.7553,2.247,2.9441,2.4037248122901653,7
112332,npp,215,2631,5.34258031845093,32.9649047851562,-106.375137329102,3686528,215,2123,196611,3883139,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.13913033373396,31.955404954067813,27.94898454946134,0.040436278317768255,14.0,31.98,1.2365102219381485,31.89,0.2738,0.4983,3.407,0.9719,4.402,5.1923,2.063913360703213,7
112499,npp,2578,2059,14.2291011810303,32.9634704589844,-106.373710632324,3670144,2578,1625,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-04 08:52:31.435145,-86.47658983358042,1.471700864181843,1.3032058503321315,0.12517715641939056,11.0,1.47,1.0,1.42,0.3041,0.4842,4.0969,1.0,14.2291,14.2291,4.544664142422327,7
112667,npp,1842,1481,10.9133853912354,32.9658050537109,-106.372291564941,3670144,1843,1110,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-05 08:33:39.341054,98.41264034310541,29.96502506251907,26.2500815192295,0.0934279607834016,8.0,-30.02,1.184412938166907,-30.02,0.2741,0.5179,4.6438,0.935,9.2612,10.2043,2.976167332728629,7
112835,npp,1081,879,5.51201152801514,32.9647407531738,-106.378372192383,3670144,1081,659,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-06 08:14:43.688423,95.24381020155332,51.55631831254573,43.911421837266545,0.06593745412053648,5.0,-52.01,1.847645286154319,-51.61,0.2974,0.5916,3.4283,0.8185,3.1473,4.5115,-0.5898065267505075,7
112846,npp,2960,3934,10.8226833343506,32.9645767211914,-106.374588012695,3686528,2965,3134,196611,3883139,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.00826490849651,67.8840287621028,55.129394478281924,0.06355815591863985,21.0,67.9,3.3166247903554,67.87,0.3881,0.9798,4.9758,0.4942,3.452,5.3491,0.43186987729495474,7
113002,npp,290,317,6.11524438858032,32.9646492004395,-106.373428344727,3670144,293,170,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-07 07:55:46.256680,93.065782796607,64.89780396824027,53.307908501718124,0.042644945025719305,2.0,-64.93,2.898275349237888,-64.95,0.4704,1.1877,7.7629,0.4077,2.1844,2.4932,-0.8060619944794509,7
113013,npp,2315,3385,9.73128128051758,32.9630851745605,-106.37427520752,3686528,2314,2734,196611,3883139,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.92685774849627,57.006424208760635,47.96663977317994,0.052612589952767456,18.0,57.02,2.2013981571160284,57.0,0.3956,0.68,4.2032,0.7121,4.5959,6.9301,2.8596827827282043,7
113356,npp,939,2248,3.05476307868958,32.9657897949219,-106.374534606934,3686528,939,1805,196611,3883139,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-09 08:58:40.910534,-75.74199985072345,12.363079704227692,10.929259683580987,0.024444170819645995,12.0,12.36,1.015504800579495,12.42,0.2983,0.453,3.6279,1.069,3.0463,3.2656,1.3744561909698152,7
113525,npp,195,1672,1.73894381523132,32.9684524536133,-106.371223449707,3670144,196,1263,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-10 08:39:50.598151,98.95483954480176,20.497523083528254,18.06381047067694,0.012912808157136465,9.0,-20.53,1.0837787002826917,-20.47,0.2911,0.4503,3.6687,1.0753,1.6732,1.8699,0.8708897499187599,7
113693,npp,2513,1088,0.81142783164978,32.9668807983398,-106.373878479004,3670144,2515,799,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-11 08:20:56.722004,96.43109107359535,45.552821143975564,39.20883507566625,0.004933543328468866,6.0,-45.59,1.5732132722552272,-45.56,0.3074,0.6476,6.3431,0.7478,0.5884,0.6068,0.22511227612280338,7
113861,npp,1732,508,0.310080245137215,32.9634323120117,-106.371253967285,3670144,1734,308,196611,3866755,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-12 08:01:59.285132,93.8744106681458,61.125991691469714,50.84150080854665,0.0007997240634819691,3.0,-61.16,2.5331140255951103,-61.16,0.3101,0.5265,3.7928,0.9197,0.3988,0.2852,0.2852,7
114044,npp,3044,3007,4.62647438049316,32.9651184082031,-106.378814697266,3686528,3045,2422,196611,3883139,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.81280873856899,46.3778439937676,39.86969099707876,0.0021469264584023126,16.0,46.41,1.646109783506203,46.5,0.2937,0.6141,5.0746,0.7885,2.9217,3.648,3.4819012310866584,7
114210,npp,2350,2435,0.861898958683014,32.9684867858887,-106.371536254883,3686560,2350,1971,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51986751285204,22.562664555992612,19.86246604136183,0.000275361850307829,13.0,22.56,1.0837787002826917,22.77,0.3247,0.6785,5.9972,0.7137,0.6535,0.6152,0.6152,7
114324,npp,1631,1860,0.265462949872017,32.9659690856934,-106.375205993652,3670176,1631,1435,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-15 08:46:00.061157,97.60120884533211,10.056167398238422,8.89458313425794,3.722572249059047e-07,10.0,-10.09,1.0,-9.86,0.2901,0.4207,3.7724,1.151,0.329,0.3055,0.3055,7
114553,npp,95,696,0.204841360449791,32.9670677185059,-106.372947692871,3670176,100,478,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-17 08:08:10.539770,94.11519085129821,56.80585719039279,47.8142628366717,6.558421737457786e-17,4.0,-56.84,2.1127631471468895,-56.74,0.2581,0.5352,4.8025,0.9047,0.3279,0.1853,0.1853,7
