gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1498,1.85146903991699,32.9924964904785,-106.328750610352,3670144,2756,1123,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-02 08:34:25.555314,98.24634563402616,29.16564559233977,25.56540401784327,0.009581860919320572,8.0,-29.22,1.184412938166907,-29.83,0.3134,0.483,3.8722,0.8911,1.5858,1.6499,0.8896230085394333,7
101917,npp,2701,527,7.21725416183472,32.9926109313965,-106.329071044922,3670144,2699,324,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-09 08:02:50.619967,93.48100224694845,60.717161762559776,50.56786218830246,0.04723641208890582,3.0,-60.75,2.4157378735459294,-61.05,0.3136,0.6107,4.435,0.7048,3.1652,5.0869,1.338905996253665,7
102543,npp,1106,719,0.465383231639862,32.9909973144531,-106.325927734375,3670176,1108,500,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-14 08:09:08.788701,94.70563845157697,56.226787474261194,47.40065272684398,1.094945110728068e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2969,0.5501,5.3695,0.7825,0.3895,0.3642,0.3642,7
102550,npp,3047,3769,0.923740267753601,32.9943046569824,-106.329391479492,3670144,3048,3039,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.27924311602624,65.05702234213926,53.419778442219005,0.002056734063139107,20.0,65.08,2.898275349237888,64.8,0.3898,0.8255,4.4718,0.5214,0.4643,0.4816,0.3184075263329177,7
102663,npp,314,143,0.378518640995026,32.9932098388672,-106.325325012207,3670176,313,67,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-15 07:50:09.538669,91.98938381794014,67.9442367247344,55.15892866175528,3.2541633243163194e-13,1.0,-67.97,3.3166247903554,-68.21,0.3877,0.9423,6.3833,0.4568,0.2604,0.1729,0.1729,7
102671,npp,2383,3217,0.631120979785919,32.9927864074707,-106.328300476074,3670176,2381,2557,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72923588137388,52.66391254593145,44.76014534128964,0.0001526627036502818,17.0,52.68,1.9513309067639726,52.3,0.3477,0.6311,6.0331,0.682,0.4304,0.4304,0.4304,7
103160,npp,1397,3952,0.726432025432587,32.9927368164062,-106.329627990723,3670176,1399,3143,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.38681137880057,68.16327081038757,55.294972661211986,1.1644389741400739e-14,21.0,68.19,3.3166247903554,67.95,0.4343,0.8283,4.5245,0.5196,0.3997,0.3775,0.3775,7
103270,npp,1809,334,0.259918496012688,32.993724822998,-106.331130981445,3670176,1813,182,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-20 07:56:27.732274,93.05391487190197,64.5774601827527,53.11102785461875,4.876818952830995e-25,2.0,-64.62,2.8345692104261015,-64.87,0.3785,0.9379,7.1645,0.4589,0.1913,0.1193,0.1193,7
103869,npp,209,526,0.731476962566376,32.9917831420898,-106.329345703125,3670176,212,323,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-25 08:02:44.182920,94.09996748741622,60.72500266421992,50.576158741237165,1.7491088665594613e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3136,0.6107,4.435,0.7048,0.4804,0.5156,0.5156,7
103877,npp,2182,3586,0.503705114126205,32.9933128356934,-106.329833984375,3670176,2183,2910,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.31666733463543,61.50658172539616,51.111898534598026,2.8858717504856855e-21,19.0,61.53,2.5331140255951103,61.2,0.2998,0.6927,3.7376,0.6214,0.3558,0.313,0.313,7
104112,npp,836,2455,0.274829640984535,32.9947814941406,-106.332382202148,3670176,837,1989,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.27294016768555,23.58599908944554,20.753636397210162,6.41919759139429e-17,13.0,23.59,1.1367971201176101,22.98,0.3081,0.5641,5.7347,0.7631,0.176,0.2097,0.2097,7
104346,npp,2439,1302,0.14882792532444,32.994743347168,-106.328384399414,3670176,2440,978,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-04-29 08:27:54.548234,96.99486480143464,37.7108245368868,32.79855629424581,3.7978176694690565e-08,7.0,-37.76,1.357151599901897,-38.24,0.2901,0.475,6.6039,0.9061,0.1901,0.1349,0.1349,7
105473,npp,879,139,1.86361360549927,32.9894790649414,-106.33324432373,3670144,885,66,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-01 07:49:59.640444,91.78416761983975,67.99911008766747,55.19301603744828,0.007219370518928494,1.0,-68.04,3.3166247903554,-68.21,0.3877,0.9423,6.3833,0.4568,0.7082,0.8513,0.278475853982312,7
105485,npp,2948,3216,0.282931819558144,32.9937705993652,-106.33048248291,3670176,2950,2557,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.87505759789124,52.619365277159254,44.728021459752576,4.1414826411530976e-07,17.0,52.65,1.9513309067639726,52.3,0.3477,0.6311,6.0331,0.682,0.252,0.193,0.193,7
105662,npp,2270,2645,0.887210845947266,32.98974609375,-106.332084655762,3670144,2269,2133,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.09874347489132,32.59113814579291,28.491689342306536,0.001993967876035242,14.0,32.61,1.2365102219381485,32.07,0.3106,0.4387,4.6376,0.9812,0.7932,0.8705,0.7122877372020358,7
106021,npp,833,1495,7.05323553085327,32.9941177368164,-106.332473754883,3670144,834,1121,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-04 08:34:09.271798,98.66121042488759,29.297084064068986,25.680369804866814,0.0445692232963198,8.0,-29.36,1.184412938166907,-29.83,0.3134,0.483,3.8722,0.8911,5.9777,6.2853,2.748935270353839,7
106199,npp,59,909,12.0519800186157,32.9888229370117,-106.32755279541,3670144,58,677,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-05 08:15:13.608450,95.14909357531695,51.10683438813751,43.571429520594556,0.09231155601830174,5.0,-51.16,1.847645286154319,-51.44,0.2545,0.5644,3.811,0.7626,6.6478,9.1905,1.8659987702728555,7
106209,npp,1953,3950,7.30619621276855,32.9915313720703,-106.331802368164,3670144,1957,3142,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.48193956249254,68.12841563077978,55.27711315871907,0.044158712261055416,21.0,68.16,3.3166247903554,67.95,0.4343,0.8283,4.5245,0.5196,2.3836,3.7964,0.29260744996279753,7
106375,npp,2345,331,16.7435340881348,32.9945068359375,-106.326698303223,3670144,2345,179,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-06 07:56:16.166058,92.9233244190813,64.62311194382093,53.14093354588298,0.15054335266730048,2.0,-64.67,2.8345692104261015,-64.87,0.3785,0.9379,7.1645,0.4589,6.0065,7.6843,-4.260628883229709,7
106388,npp,1295,3400,14.267352104187,32.9926872253418,-106.331001281738,3670144,1293,2749,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.72661198411357,57.3569173621095,48.22347451449098,0.10179252781590499,18.0,57.38,2.2013981571160284,57.12,0.2633,0.6316,4.9438,0.6815,6.6246,9.7232,1.6464268707851524,7
106742,npp,3000,2264,7.70218753814697,32.9945106506348,-106.327270507812,3670144,3000,1819,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.40207176704976,13.26577487545583,11.725204003982544,0.055654275733941126,12.0,13.26,1.015504800579495,12.7,0.3049,0.5208,4.048,0.8264,7.5021,6.365,1.949086883206622,7
107131,npp,734,522,1.71698915958405,32.9903831481934,-106.331634521484,3670144,732,320,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-11 08:02:30.917385,93.32907650744323,60.82902797432078,50.64811739633037,0.007071121079978281,3.0,-60.86,2.4157378735459294,-61.05,0.3136,0.6107,4.435,0.7048,0.8884,1.2102,0.6491387712673583,7
107311,npp,2047,3024,1.059691905975342,32.9931373596191,-106.328903198242,3670144,2045,2433,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.2925966376869,46.9284657496615,40.31285110053247,0.009271416508372259,16.0,46.96,1.646109783506203,46.66,0.3362,0.6152,5.7023,0.6996,0.7004,0.7414,0.005755357595515043,7
107486,npp,1359,2452,0.677625834941864,32.9884338378906,-106.326805114746,3670144,1358,1985,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.85930075294092,23.433322312780884,20.621548764203727,0.0031026643495263915,13.0,23.44,1.1367971201176101,22.98,0.3081,0.5641,5.7347,0.7631,0.5303,0.5171,0.270917725279909,7
107659,npp,643,1878,0.27296265959739696,32.994255065918,-106.32593536377,3670176,643,1451,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-14 08:46:35.211220,101.37996144012929,9.010076061561314,7.9721452584401495,0.0003433982687769396,10.0,-9.05,1.0,-9.57,0.2733,0.4219,3.75,1.0202,0.2815,0.2785,0.2785,7
108005,npp,2205,713,0.399372786283493,32.9884643554688,-106.326316833496,3670176,2203,494,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-16 08:08:45.661561,94.235452904916,56.37875542642636,47.512394680520416,1.6267086947453165e-12,4.0,-56.42,2.0682789409984763,-56.62,0.2969,0.5501,5.3695,0.7825,0.3576,0.3125,0.3125,7
108015,npp,1060,3765,0.407105922698975,32.9889144897461,-106.329223632812,3670176,1062,3036,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.21034599855167,64.97493570210763,53.37043957379654,0.00011921908939066349,20.0,65.0,2.898275349237888,64.8,0.3898,0.8255,4.4718,0.5214,0.286,0.2123,0.2123,7
108180,npp,1410,137,0.261731296777725,32.990062713623,-106.326698303223,3670176,1413,64,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-17 07:49:48.221322,92.31428722710048,68.03247443017436,55.21180031762102,7.615781990196517e-17,1.0,-68.07,3.3166247903554,-68.21,0.3877,0.9423,6.3833,0.4568,0.2252,0.1196,0.1196,7
108369,npp,2798,2641,0.34439305961132,32.9944343566895,-106.329643249512,3670176,2798,2130,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.4445836993358,32.40688962320516,28.334747949761887,4.3034287696482154e-13,14.0,32.43,1.2365102219381485,32.07,0.3106,0.4387,4.6376,0.9812,0.3542,0.3379,0.3379,7
108542,npp,2075,2069,0.236030094325542,32.9946136474609,-106.329071044922,3670176,2076,1635,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-19 08:52:46.413218,-69.85673840626183,2.1107146726082537,1.8691360116759295,1.1547771345384345e-17,11.0,2.04,1.0,1.67,0.3053,0.4304,4.9272,1.0,0.236,0.236,0.236,7
108715,npp,1342,1491,0.13460611645132303,32.9902000427246,-106.326515197754,3670176,1341,1118,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23433229593682,29.495023880327192,25.849616021419504,8.321305041721577e-22,8.0,-29.55,1.184412938166907,-29.83,0.3134,0.483,3.8722,0.8911,0.1363,0.12,0.12,7
108888,npp,582,905,0.1270566750317812,32.9884643554688,-106.327751159668,3670176,583,675,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-21 08:15:00.419945,95.47999529459739,51.21979656596423,43.657641267487094,2.7378100849035206e-24,5.0,-51.27,1.847645286154319,-51.44,0.2545,0.5644,3.811,0.7626,0.1937,0.0969,0.0969,7
108899,npp,2460,3945,3.07097125053406,32.9912338256836,-106.327812194824,3686560,2458,3140,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.14897313898436,68.06008201321626,55.23733650323581,4.812861113794405e-20,21.0,68.08,3.3166247903554,67.95,0.4343,0.8283,4.5245,0.5196,1.1066,1.5957,1.5957,7
109244,npp,1145,2831,0.1474853418767452,32.9915161132812,-106.326866149902,3670176,1145,2280,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74585561557411,40.190916121316626,34.85579562174478,3.398136884849103e-22,15.0,40.21,1.4276677814245327,39.91,0.3079,0.5763,3.8302,0.7468,0.13,0.1101,0.1101,7
109422,npp,446,2259,0.253636807203293,32.9919509887695,-106.327781677246,3670176,446,1815,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.95608267198533,12.999572020598764,11.490524156935217,6.342875089152094e-22,12.0,12.98,1.015504800579495,12.7,0.3049,0.5208,4.048,0.8264,0.1673,0.2096,0.2096,7
109595,npp,2793,1683,0.446285158395767,32.9907722473145,-106.325378417969,3670176,2793,1273,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-25 08:40:07.244807,98.53719728289994,19.90292522255226,17.54590735715265,1.988476670331577e-20,9.0,-19.95,1.0837787002826917,-20.26,0.2639,0.4477,3.7302,0.9614,0.4291,0.4291,0.4291,7
109767,npp,2025,1099,0.25266720354557004,32.9900894165039,-106.325668334961,3670176,2025,807,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-26 08:21:13.344794,96.1422400141925,45.167223726595324,38.90244647911583,1.2325075069634583e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3325,0.7144,6.5898,0.6025,0.1369,0.1522,0.1522,7
109941,npp,1245,518,0.404307156801224,32.993579864502,-106.328804016113,3670176,1243,316,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-27 08:02:15.903475,93.3492573963153,60.91545869207602,50.702873958573214,1.1190094601122177e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3136,0.6107,4.435,0.7048,0.345,0.285,0.285,7
110127,npp,2558,3019,0.1429740116000175,32.988338470459,-106.326789855957,3686560,2556,2430,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.40562816340326,46.769963087767785,40.18460538159531,1.6301757644658283e-17,16.0,46.79,1.646109783506203,46.66,0.3362,0.6152,5.7023,0.6996,0.1435,0.1,0.1,7
110299,npp,1867,2446,0.23118501901626598,32.9910850524902,-106.332038879395,3670176,1867,1981,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42182416792396,23.12583769287372,20.35339854823966,3.605768802584052e-13,13.0,23.14,1.0837787002826917,22.98,0.3081,0.5641,5.7347,0.7631,0.1233,0.1764,0.1764,7
110472,npp,1150,1872,0.34018637239933003,32.988956451416,-106.328330993652,3670176,1150,1446,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-05-30 08:46:18.431885,96.77650942263811,9.390040242226181,8.307210015179033,6.779908045897787e-08,10.0,-9.4,1.0,-9.57,0.2733,0.4219,3.75,1.0202,0.3487,0.3471,0.3471,7
111979,npp,2707,708,2.6983015537262,32.9928817749023,-106.329856872559,3670144,2709,489,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-01 08:08:30.670821,94.67899459470632,56.50549801819815,47.60104841832945,0.013022933672579062,4.0,-56.54,2.1127631471468895,-56.62,0.2969,0.5501,5.3695,0.7825,1.4472,2.1114,1.0780895693909764,7
111991,npp,1563,3758,3.82393407821655,32.9903984069824,-106.33177947998,3686560,1562,3032,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.24750523435443,64.85896603661138,53.29381121113392,7.094295920577185e-06,20.0,64.87,2.898275349237888,64.8,0.3898,0.8255,4.4718,0.5214,1.465,1.9937,1.9937,7
112150,npp,1893,132,7.03808498382568,32.9947166442871,-106.32852935791,3670144,1895,62,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-02 07:49:31.454669,92.11134554736135,68.12260288255223,55.25876166843489,0.037425144937107295,1.0,-68.15,3.3166247903554,-68.21,0.3877,0.9423,6.3833,0.4568,2.2684,3.215,0.24548532666688283,7
112163,npp,908,3205,4.61166715621948,32.9932136535645,-106.331512451172,3686528,907,2551,196611,3883139,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.4988307773358,52.33104823256456,44.50596231005157,0.0069233024286171965,17.0,52.35,1.847645286154319,52.3,0.3477,0.6311,6.0331,0.682,2.5848,3.1451,2.595767507520663,7
112332,npp,210,2636,6.07249784469604,32.9902229309082,-106.326889038086,3686528,211,2126,196611,3883139,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.59460462299411,32.17594380907664,28.13650322539521,0.04029684478472652,14.0,32.2,1.2365102219381485,32.07,0.3106,0.4387,4.6376,0.9812,4.9867,5.9583,2.7609290324763265,7
112499,npp,2573,2063,15.4348049163818,32.989070892334,-106.328979492188,3670144,2573,1629,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-04 08:52:29.655864,-60.108409683273536,1.853377234511921,1.6411660466885967,0.12495192357989479,11.0,1.7,1.0,1.67,0.3053,0.4304,4.9272,1.0,15.4348,15.4348,5.52043437348774,7
112667,npp,1837,1485,11.6709575653076,32.9921493530273,-106.327865600586,3670144,1837,1113,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-05 08:33:37.561773,97.07622442902749,29.789423522158366,26.099924967004174,0.093325810349991,8.0,-29.83,1.184412938166907,-29.83,0.3134,0.483,3.8722,0.8911,9.8764,10.4003,2.9953223118515364,7
112835,npp,1077,885,5.9916033744812,32.988166809082,-106.326332092285,3670144,1078,662,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-06 08:14:43.688423,95.47487795432367,51.38089872655006,43.77725429099096,0.06590892093907587,5.0,-51.84,1.847645286154319,-51.44,0.2545,0.5644,3.811,0.7626,3.3678,4.569,-0.6605724748972932,7
112846,npp,2954,3938,12.4192876815796,32.9948425292969,-106.328231811523,3686528,2953,3136,196611,3883139,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.16572531121997,67.94646970704443,55.16577611013038,0.0634759894397673,21.0,67.96,3.3166247903554,67.95,0.4343,0.8283,4.5245,0.5196,3.9252,6.4533,1.4167695506860953,7
113002,npp,285,322,5.77289056777954,32.9903182983398,-106.32536315918,3670144,283,173,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-07 07:55:44.477405,92.63350660644977,64.81279983854095,53.25463991017307,0.04264643176288158,2.0,-64.84,2.8345692104261015,-64.87,0.3785,0.9379,7.1645,0.4589,2.1362,2.6494,-0.7343999852236429,7
113013,npp,2309,3389,11.3957548141479,32.9942054748535,-106.330009460449,3686528,2311,2738,196611,3883139,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.15556110911638,57.09993549334375,48.03394760773242,0.05257324483197758,18.0,57.12,2.2013981571160284,57.12,0.2633,0.6316,4.9438,0.6815,5.3201,7.7662,3.5947526424641643,7
113356,npp,934,2253,3.21965479850769,32.992431640625,-106.32706451416,3686528,934,1809,196611,3883139,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-09 08:58:40.910534,-77.10082751818454,12.63015392427238,11.16451758919783,0.024454549449794784,12.0,12.64,1.015504800579495,12.7,0.3049,0.5208,4.048,0.8264,3.088,2.6607,0.7203429608235259,7
113525,npp,191,1676,1.94261336326599,32.9887771606445,-106.328308105469,3670144,190,1267,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-10 08:39:48.818869,96.76170305014004,20.316212606369163,17.90565800907987,0.012928324494367751,9.0,-20.32,1.0837787002826917,-20.26,0.2639,0.4477,3.7302,0.9614,1.8098,1.8677,0.8418963764695486,7
113693,npp,2508,1092,1.105011940002441,32.9929161071777,-106.330024719238,3670144,2507,803,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-11 08:20:54.942767,95.6444434407521,45.42267767444905,39.104780062572296,0.004947164968178133,6.0,-45.46,1.5732132722552272,-45.39,0.3325,0.7144,6.5898,0.6025,0.6787,0.6658,0.2732650081090637,7
113861,npp,1727,512,0.412636548280716,32.9906539916992,-106.329093933105,3670144,1732,312,196611,3866755,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-12 08:01:57.505896,93.39201848128708,61.04534919663642,50.78706062741178,0.0008061570999264047,3.0,-61.07,2.5331140255951103,-61.05,0.3136,0.6107,4.435,0.7048,0.3522,0.2908,0.2908,7
114044,npp,3038,3011,3.81075716018677,32.9949264526367,-106.329803466797,3686528,3037,2424,196611,3883139,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.60640159717902,46.519085966387586,39.9821345441599,0.0021546166342135287,16.0,46.54,1.646109783506203,46.66,0.3362,0.6152,5.7023,0.6996,2.3717,2.666,2.4950409904502235,7
114210,npp,2346,2439,0.904253005981445,32.9891548156738,-106.332420349121,3686560,2346,1975,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.07694193302291,22.76833644356612,20.041255594049925,0.0002776435793919621,13.0,22.77,1.0837787002826917,22.98,0.3081,0.5641,5.7347,0.7631,0.7443,0.69,0.69,7
114324,npp,1626,1865,0.251553237438202,32.9933280944824,-106.328117370605,3670176,1626,1439,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25257916564406,9.754125183068458,8.62800662669287,3.9438441203285247e-07,10.0,-9.8,1.0,-9.57,0.2733,0.4219,3.75,1.0202,0.2601,0.2566,0.2566,7
114553,npp,91,701,0.25804057717323303,32.9921340942383,-106.328804016113,3670176,90,482,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-17 08:08:10.539770,94.31306719636217,56.679357590202734,47.72287137024749,6.857506505284871e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2969,0.5501,5.3695,0.7825,0.2922,0.2019,0.2019,7
114560,npp,2037,3751,4.20026159286499,32.9899749755859,-106.327651977539,3686560,2039,3027,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.26899773981994,64.7274463990968,53.20574995146623,1.5391101443716554e-09,20.0,64.74,2.898275349237888,64.8,0.3898,0.8255,4.4718,0.5214,1.5948,2.1899,2.1899,7
114666,npp,2363,125,0.642963826656342,32.993480682373,-106.329154968262,3670176,2362,58,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91459735689037,68.23844956837416,55.32078230387363,8.242365234353344e-21,1.0,-68.26,3.3166247903554,-68.21,0.3877,0.9423,6.3833,0.4568,0.3402,0.2937,0.2937,7
114674,npp,1364,3198,4.23582935333252,32.993953704834,-106.32975769043,3686560,1366,2546,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.07350951437274,52.13308618363478,44.35202253145368,2.5272465346577894e-15,17.0,52.15,1.847645286154319,52.3,0.3477,0.6311,6.0331,0.682,2.3814,2.8888,2.8888,7
114788,npp,680,2627,1.77449667453766,32.9893989562988,-106.333480834961,3686560,680,2120,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.11702247960942,31.788173375458904,27.805114026918297,1.969167647766661e-21,14.0,31.8,1.2365102219381485,32.07,0.3106,0.4387,4.6376,0.9812,1.5107,1.7411,1.7411,7
114901,npp,3040,2055,0.404999047517776,32.9927139282227,-106.32837677002,3686560,3040,1621,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-20 08:52:09.543975,-48.71186546978474,1.5163860293376346,1.3427061693734348,3.806275839868485e-23,11.0,1.25,1.0,1.67,0.3053,0.4304,4.9272,1.0,0.405,0.405,0.405,7
115015,npp,2302,1477,0.0480805113911629,32.9953079223633,-106.331123352051,3670176,2302,1108,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-21 08:33:17.447309,97.05027710079112,30.17005790869272,26.423894763877726,8.392647136394435e-24,8.0,-30.21,1.184412938166907,-29.83,0.3134,0.483,3.8722,0.8911,0.0632,0.0428,0.0428,7
115145,npp,736,314,0.23687743395566901,32.9904403686523,-106.330062866211,3670176,741,169,196611,3866787,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-23 07:55:23.773773,92.45981156574997,64.97022965392144,53.350157308739185,9.93318013886416e-22,2.0,-64.99,2.898275349237888,-64.87,0.3785,0.9379,7.1645,0.4589,0.1886,0.1087,0.1087,7
115152,npp,2762,3381,4.0468447208404505,32.9896697998047,-106.326522827148,3686560,2761,2730,196611,3883171,53,usa_whitesands_13_3,32.99166667,-106.32916667,13,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.91932421310997,56.907093115017844,47.89204043944861,6.796889606317307e-25,18.0,56.93,2.1127631471468895,57.12,0.2633,0.6316,4.9438,0.6815,2.0469,2.7579,2.7579,7
