gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1493,1.64213085174561,32.9906730651855,-106.369995117188,3670144,2757,1120,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-02 08:34:25.555314,98.11826608199524,29.402166245681105,25.76807837641653,0.00961398856173708,8.0,-29.45,1.184412938166907,-30.02,0.2745,0.4978,3.8525,0.8411,1.3848,1.3812,0.6781269503708688,7
101797,npp,404,1103,9.19487953186035,32.984733581543,-106.368591308594,3670144,405,811,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-08 08:21:48.080550,96.61998361507334,45.02115012751095,38.78463738371738,0.081969265157255,6.0,-45.08,1.5732132722552272,-45.52,0.3183,0.8387,6.5201,0.4992,5.7302,4.5899,-1.404529976683616,7
101917,npp,2702,523,6.69308233261108,32.9874458312988,-106.362953186035,3670144,2700,320,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-09 08:02:50.619967,93.42457927618156,60.80505253366548,50.62775314274869,0.04722506366230856,3.0,-60.84,2.4157378735459294,-61.14,0.3234,0.5755,4.2164,0.7275,2.951,4.8689,1.4153209453989612,7
102421,npp,1887,1299,0.6101575195789339,32.9870758056641,-106.364852905273,3670144,1886,975,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-13 08:28:02.698829,96.29933082167864,37.84593064458964,32.910118846683055,0.0007668106467403844,7.0,-37.88,1.357151599901897,-38.425,0.2793,0.5046,6.2245,0.8297,0.4964,0.5062,0.5062,7
102543,npp,1107,714,0.227610304951668,32.9871444702148,-106.36873626709,3670176,1109,495,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-14 08:09:08.788701,94.63920084182102,56.35621820874236,47.494711719238374,1.0552791907554019e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3161,0.4934,5.0121,0.8485,0.2902,0.1931,0.1931,7
102550,npp,3049,3765,0.852183222770691,32.9903259277344,-106.365737915039,3670144,3049,3036,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.23345429617491,64.98328187751507,53.37352615141411,0.002050221060740571,20.0,65.0,2.898275349237888,64.72,0.3871,0.9355,4.5575,0.4475,0.3899,0.3814,0.2314668932220677,7
102663,npp,315,138,0.1726247407495975,32.9875144958496,-106.366310119629,3670176,314,65,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-15 07:50:09.538669,91.93709873014271,68.02574789333215,55.206317603505845,3.138400777167468e-13,1.0,-68.05,3.3166247903554,-68.28,0.3323,0.8501,5.825,0.4925,0.2144,0.085,0.085,7
102671,npp,2385,3213,0.410068422555923,32.9892578125,-106.368637084961,3670176,2388,2555,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.09269292111068,52.546518567134264,44.671221023529,0.00015122715585592388,17.0,52.57,1.9513309067639726,52.18,0.3233,0.6353,5.8349,0.659,0.3032,0.2702,0.2702,7
103160,npp,1399,3948,0.36990337073802904,32.9886474609375,-106.365501403809,3670176,1400,3141,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.34548629492996,68.09940489134728,55.25798582566607,1.1285398593950327e-14,21.0,68.12,3.3166247903554,67.875,0.2952,0.7855,4.4611,0.533,0.2934,0.1972,0.1972,7
103270,npp,1810,330,0.0816764831542969,32.9882431030273,-106.364280700684,3670176,1813,179,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-20 07:56:27.732274,93.00197640349252,64.65217738737626,53.15830858559961,4.799128002462453e-25,2.0,-64.69,2.8345692104261015,-64.95,0.4249,1.0885,7.1712,0.3846,0.0635,0.0314,0.0314,7
103869,npp,210,522,0.337931707501411,32.9867782592773,-106.363182067871,3670176,213,319,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-25 08:02:44.182920,94.04278759106909,60.81256775357437,50.635826384990764,1.7677289174363547e-18,3.0,-60.86,2.4157378735459294,-61.14,0.3234,0.5755,4.2164,0.7275,0.3203,0.2458,0.2458,7
103877,npp,2184,3582,0.1484250668436289,32.9885482788086,-106.365478515625,3670176,2184,2906,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.26209060224885,61.42415687370821,51.05638694972357,2.8827974909410146e-21,19.0,61.45,2.5331140255951103,61.125,0.3814,0.6969,3.4379,0.6008,0.2022,0.0892,0.0892,7
104112,npp,838,2451,0.368635445833206,32.9873352050781,-106.36612701416,3670176,838,1985,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.0271164515783,23.389342631930976,20.582920054145013,6.502756550084007e-17,13.0,23.39,1.1367971201176101,22.72,0.3157,0.4865,5.2008,0.8605,0.315,0.3172,0.3172,7
104346,npp,2441,1297,0.235940806567669,32.9855613708496,-106.370346069336,3670176,2441,974,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-29 08:27:54.548234,96.81867614553052,37.91302566434497,32.967011800127075,3.920767264037316e-08,7.0,-37.96,1.357151599901897,-38.425,0.2793,0.5046,6.2245,0.8297,0.2207,0.1958,0.1958,7
104464,npp,1674,712,0.24205420166254,32.9852638244629,-106.364616394043,3670144,1673,493,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-04-30 08:08:58.873185,94.3017209298606,56.401192307628946,47.52949195936986,0.0006358062681181195,4.0,-56.45,2.1127631471468895,-56.74,0.3161,0.4934,5.0121,0.8485,0.2997,0.2054,0.2054,7
105473,npp,879,135,1.83376955986023,32.990421295166,-106.365684509277,3670144,885,64,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-01 07:49:59.640444,91.76691600853164,68.06388571942882,55.23062822335223,0.007240417305979495,1.0,-68.1,3.3166247903554,-68.28,0.3323,0.8501,5.825,0.4925,0.7153,0.9031,0.37360672640047643,7
105485,npp,2950,3212,0.243050821125507,32.9879608154297,-106.364593505859,3670176,2951,2555,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.79637608047753,52.51344754881011,44.647821247308265,4.2658962404704243e-07,17.0,52.55,1.9513309067639726,52.18,0.3233,0.6353,5.8349,0.659,0.2176,0.1602,0.1602,7
105662,npp,2271,2641,0.756409406661987,32.9894371032715,-106.365348815918,3670144,2271,2130,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.0190068194524,32.41316123556153,28.340546641676692,0.002008011884432191,14.0,32.43,1.2365102219381485,31.89,0.2833,0.5172,4.3261,0.8096,0.6122,0.6124,0.4655536593565288,7
106021,npp,835,1491,6.6568546295166,32.9846076965332,-106.366897583008,3670144,835,1118,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-04 08:34:09.271798,98.42869882847953,29.486207928760923,25.842401198694393,0.044635177329660845,8.0,-29.55,1.184412938166907,-30.02,0.2745,0.4978,3.8525,0.8411,5.6188,5.5989,2.3347198894890755,7
106199,npp,60,904,11.9782276153564,32.9852676391602,-106.367988586426,3670144,59,674,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-05 08:15:13.608450,95.0779671147996,51.24996438919016,43.68120379023613,0.0923866633168531,5.0,-51.3,1.847645286154319,-51.58,0.3005,0.5131,3.7569,0.8159,6.6239,9.7733,3.017043457137677,7
106209,npp,1955,3946,7.36058139801025,32.9873924255371,-106.367652893066,3670144,1958,3140,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.44053835552756,68.0644807706667,55.24004589541021,0.044251956147627024,21.0,68.09,3.3166247903554,67.875,0.2952,0.7855,4.4611,0.533,2.4012,3.9234,0.6872449368879581,7
106375,npp,2346,326,16.8083171844482,32.9892692565918,-106.368095397949,3670144,2345,176,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-06 07:56:16.166058,92.86674251248769,64.71647809868492,53.199945678224594,0.15060483904653674,2.0,-64.77,2.8345692104261015,-64.95,0.4249,1.0885,7.1712,0.3846,5.9644,6.4652,-4.548564245442502,7
106388,npp,1297,3397,13.2705507278442,32.9891929626465,-106.364273071289,3670144,1300,2745,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-06 09:36:46.107754,-73.42361239501668,57.28682539566841,48.17301670152827,0.10188645661112895,18.0,57.31,2.2013981571160284,57.0,0.375,0.7147,4.6875,0.5859,6.1223,7.7746,0.3236215319592981,7
106742,npp,3002,2259,7.57016468048096,32.9879570007324,-106.370071411133,3670144,3002,1815,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-08 08:59:12.574069,-76.887574948301,12.988265809941401,11.480869993980644,0.05566143108414997,12.0,12.98,1.015504800579495,12.47,0.2951,0.4601,3.4766,0.9101,7.4202,6.8894,2.8188675828089202,7
107131,npp,735,518,1.68131172657013,32.9851875305176,-106.365608215332,3670144,740,317,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-11 08:02:30.917385,93.27294385791926,60.916887882177086,50.70788375432205,0.007055625817532143,3.0,-60.94,2.4157378735459294,-61.14,0.3234,0.5755,4.2164,0.7275,0.8764,1.2231,0.7071205676635361,7
107311,npp,2049,3020,1.021932780742645,32.9899597167969,-106.369903564453,3670144,2051,2431,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-12 09:24:12.308006,-75.2450931892516,46.799427328949314,40.210321833938515,0.009256935114676904,16.0,46.83,1.646109783506203,46.54,0.3487,0.5197,5.2836,0.8056,0.7238,0.8233,0.14633834568751092,7
107486,npp,1360,2447,0.5896090865135191,32.9879112243652,-106.367431640625,3670144,1360,1982,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.7003566343138,23.185083755564097,20.405977739575697,0.0030919441717961226,13.0,23.19,1.0837787002826917,22.72,0.3157,0.4865,5.2008,0.8605,0.5138,0.5074,0.2812854582374353,7
107659,npp,645,1873,0.302115067839622,32.9869003295898,-106.368721008301,3670176,645,1447,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-14 08:46:35.211220,100.60178920449998,9.300173321635134,8.228337655115144,0.00034030347620737743,10.0,-9.34,1.0,-9.86,0.2665,0.4097,3.3393,1.0219,0.3111,0.3087,0.3087,7
108005,npp,2206,708,0.377430617809296,32.9842910766602,-106.367858886719,3670176,2204,489,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-16 08:08:45.661561,94.17022402012462,56.50384270510774,47.60313265895033,1.5678809373325835e-12,4.0,-56.54,2.1127631471468895,-56.74,0.3161,0.4934,5.0121,0.8485,0.3638,0.3203,0.3203,7
108015,npp,1062,3761,0.29090322554111503,32.9848709106445,-106.365432739258,3670176,1063,3033,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.1640086193332,64.90134368613226,53.32419092677725,0.00011829359688385731,20.0,64.93,2.898275349237888,64.72,0.3871,0.9355,4.5575,0.4475,0.1963,0.1302,0.1302,7
108180,npp,1411,132,0.379306375980377,32.9844665527344,-106.367858886719,3670176,1414,62,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-17 07:49:48.221322,92.2615539904733,68.113975648902,55.25906651834958,7.370893300580279e-17,1.0,-68.15,3.3166247903554,-68.28,0.3323,0.8501,5.825,0.4925,0.2767,0.1868,0.1868,7
108369,npp,2800,2637,0.273532599210739,32.9875030517578,-106.364654541016,3670176,2802,2127,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26581285863598,32.230895053937715,28.185207125263513,4.1708594965002175e-13,14.0,32.25,1.2365102219381485,31.89,0.2833,0.5172,4.3261,0.8096,0.2217,0.2214,0.2214,7
108542,npp,2077,2065,0.26786659657955203,32.9862632751465,-106.363334655762,3670176,2077,1630,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-19 08:52:46.413218,-65.08454330459126,1.9214221046265516,1.7015228740598967,1.123428992196787e-17,11.0,1.82,1.0,1.42,0.301,0.4187,4.3565,1.0,0.2679,0.2679,0.2679,7
108715,npp,1343,1486,0.04560168832540509,32.9882164001465,-106.368011474609,3670176,1342,1114,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11384857251515,29.73253608143598,26.052982037639833,8.158966635278826e-22,8.0,-29.78,1.184412938166907,-30.02,0.2745,0.4978,3.8525,0.8411,0.0369,0.0384,0.0384,7
108888,npp,583,900,0.025041729211807306,32.9849815368652,-106.368347167969,3670176,583,672,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-21 08:15:00.419945,95.40795759554271,51.362882221984655,43.76726882035535,2.7063780674140802e-24,5.0,-51.41,1.847645286154319,-51.58,0.3005,0.5131,3.7569,0.8159,0.1545,0.0204,0.0204,7
108899,npp,2462,3941,2.75132584571838,32.9871788024902,-106.363410949707,3686560,2459,3137,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.10726706457459,67.99657337739501,55.200444409297646,4.7068017135486454e-20,21.0,68.01,3.3166247903554,67.875,0.2952,0.7855,4.4611,0.533,1.0114,1.4666,1.4666,7
109244,npp,1147,2826,0.1738293655216694,32.9864654541016,-106.369003295898,3670176,1146,2276,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.62327011095482,40.003802266616376,34.70146762056404,3.371505420736245e-22,15.0,40.02,1.4276677814245327,39.76,0.2851,0.5774,3.9386,0.7251,0.136,0.126,0.126,7
109422,npp,448,2254,0.344634160399437,32.985408782959,-106.370498657227,3670176,448,1811,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.3983934123925,12.725431961890218,11.24910513865968,6.351702636216088e-22,12.0,12.7,1.015504800579495,12.47,0.2951,0.4601,3.4766,0.9101,0.305,0.3136,0.3136,7
109595,npp,2794,1678,0.430728495121002,32.9893951416016,-106.366081237793,3670176,2794,1269,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-25 08:40:07.244807,98.36236828012844,20.16649831046288,17.77603946587891,2.018780504278894e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2962,0.478,3.5173,0.8759,0.375,0.3773,0.3773,7
109767,npp,2026,1094,0.2217942550778389,32.9870681762695,-106.366775512695,3670176,2026,804,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-26 08:21:13.344794,96.0597546440395,45.3379926882617,39.039376243774214,1.2615100486461148e-17,6.0,-45.39,1.5732132722552272,-45.52,0.3183,0.8387,6.5201,0.4992,0.0265,0.1107,0.1107,7
109941,npp,1246,514,0.0844441279768944,32.9883842468262,-106.36302947998,3670176,1252,313,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-27 08:02:15.903475,93.2929836882073,61.00366534947666,50.76277991471511,1.1467224787376663e-13,3.0,-61.03,2.4157378735459294,-61.14,0.3234,0.5755,4.2164,0.7275,0.2154,0.0614,0.0614,7
110127,npp,2559,3014,0.1800971776247025,32.9905242919922,-106.367095947266,3686560,2558,2426,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.36702373442127,46.60952672326743,40.057153697840526,1.6796007237546535e-17,16.0,46.63,1.646109783506203,46.54,0.3487,0.5197,5.2836,0.8056,0.2124,0.1451,0.1451,7
110299,npp,1868,2442,0.254355624318123,32.9904174804688,-106.366104125977,3670176,1868,1977,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.2876845266876,22.9169098795627,20.171880125269123,3.711998934758514e-13,13.0,22.93,1.0837787002826917,22.72,0.3157,0.4865,5.2008,0.8605,0.2044,0.2189,0.2189,7
110472,npp,1151,1867,0.353639125823975,32.9881477355957,-106.369850158691,3670176,1151,1442,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-05-30 08:46:18.431885,96.50445427703386,9.683636136129211,8.566414264848133,7.040734829335392e-08,10.0,-9.69,1.0,-9.86,0.2665,0.4097,3.3393,1.0219,0.3626,0.3614,0.3614,7
111979,npp,2708,704,2.90331673622131,32.9882736206055,-106.363265991211,3670144,2710,485,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-01 08:08:30.670821,94.6174349042827,56.60519093326991,47.67325395775537,0.01305910008711676,4.0,-56.64,2.1127631471468895,-56.74,0.3161,0.4934,5.0121,0.8485,1.5593,2.4635,1.508485204142754,7
111991,npp,1565,3754,3.98127794265747,32.9864044189453,-106.36775970459,3686560,1563,3029,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.20143011516967,64.78548952738176,53.24752090288051,7.341480371848973e-06,20.0,64.8,2.898275349237888,64.72,0.3871,0.9355,4.5575,0.4475,1.4696,1.7818,1.7818,7
112150,npp,1894,127,6.53341913223267,32.9890480041504,-106.369964599609,3670144,1895,59,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-02 07:49:31.454669,92.05874345340462,68.20438422992525,55.306057492397876,0.03748349263820911,1.0,-68.23,3.3166247903554,-68.28,0.3323,0.8501,5.825,0.4925,2.1323,3.2177,0.4765241279189616,7
112163,npp,910,3201,4.34616374969482,32.9875526428223,-106.367645263672,3686528,908,2548,196611,3883139,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.41669201771103,52.21771038693579,44.41991236579095,0.006963598715913065,17.0,52.24,1.847645286154319,52.18,0.3233,0.6353,5.8349,0.659,2.4271,2.8641,2.354850529382168,7
112332,npp,211,2631,5.52876472473145,32.9912643432617,-106.36775970459,3686528,212,2123,196611,3883139,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.51830053048639,31.952999160273855,27.946938273767977,0.04037012275125225,14.0,31.98,1.2365102219381485,31.89,0.2833,0.5172,4.3261,0.8096,4.4717,4.476,1.523724247396343,7
112499,npp,2574,2058,14.6498069763184,32.9884796142578,-106.369621276855,3670144,2574,1624,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-04 08:52:29.655864,-54.36802506451022,1.6218572105584732,1.436167671507501,0.12504914745382953,11.0,1.42,1.0,1.42,0.301,0.4187,4.3565,1.0,14.6498,14.6498,5.504928972818183,7
112667,npp,1838,1480,10.8612899780273,32.9901733398438,-106.369590759277,3670144,1838,1110,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-05 08:33:37.561773,96.95798123284233,30.027149746552798,26.3032985781819,0.09335080827939259,8.0,-30.07,1.184412938166907,-30.02,0.2745,0.4978,3.8525,0.8411,9.1686,9.1352,2.308435328826077,7
112835,npp,1078,880,5.21365261077881,32.9846076965332,-106.367828369141,3670144,1079,660,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-06 08:14:43.688423,95.40155860433576,51.526401155777606,43.88855521955737,0.06590042801190071,5.0,-51.98,1.847645286154319,-51.58,0.3005,0.5131,3.7569,0.8159,2.9627,4.2539,-0.5654124629451944,7
112846,npp,2957,3934,12.0063495635986,32.9841766357422,-106.366348266602,3686528,2955,3134,196611,3883139,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.09483585958176,67.88338174071419,55.129017149279356,0.06351516268628135,21.0,67.9,3.3166247903554,67.875,0.2952,0.7855,4.4611,0.533,3.8019,6.3998,1.7549225029265374,7
113002,npp,286,317,5.57018709182739,32.9867172241211,-106.367156982422,3670144,283,170,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-07 07:55:44.477405,92.58560391390645,64.90662621289994,53.313679254811774,0.042620593770019144,2.0,-64.93,2.898275349237888,-64.95,0.4249,1.0885,7.1712,0.3846,1.965,2.1425,-0.9743531818470856,7
113013,npp,2311,3385,10.525502204895,32.9889297485352,-106.365020751953,3686528,2312,2734,196611,3883139,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.0899551746028,57.005590935053824,47.966039630038935,0.052576465593246025,18.0,57.02,2.2013981571160284,57.0,0.375,0.7147,4.6875,0.5859,4.8753,6.1664,2.3214717721380755,7
113356,npp,936,2248,3.26698660850525,32.9858207702637,-106.369697570801,3686528,936,1805,196611,3883139,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.55002815890805,12.353686890880459,10.920984840566783,0.024435584507655546,12.0,12.36,1.015504800579495,12.47,0.2951,0.4601,3.4766,0.9101,3.1828,2.9732,1.186220453587516,7
113525,npp,192,1671,1.87768959999084,32.9873275756836,-106.369216918945,3670144,192,1263,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-10 08:39:48.818869,96.61221890318798,20.581149156471962,18.136819236508764,0.012908763642916108,9.0,-20.58,1.0837787002826917,-20.47,0.2962,0.478,3.5173,0.8759,1.7102,1.6446,0.7005793406154375,7
113693,npp,2509,1088,0.928333759307861,32.9890937805176,-106.363372802734,3670144,2508,799,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-11 08:20:54.942767,95.5678751152602,45.55991765979559,39.214649147853216,0.004935520554401799,6.0,-45.59,1.5732132722552272,-45.52,0.3183,0.8387,6.5201,0.4992,0.4756,0.4634,0.10246432118080667,7
113861,npp,1728,507,0.49370464682579,32.9860153198242,-106.369781494141,3670144,1732,308,196611,3866755,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-12 08:01:57.505896,93.33358684169195,61.14989971559256,50.857889847087456,0.0008000549458009256,3.0,-61.18,2.5331140255951103,-61.14,0.3234,0.5755,4.2164,0.7275,0.3864,0.3591,0.3591,7
114044,npp,3040,3007,3.68125820159912,32.9888153076172,-106.364265441895,3686528,3043,2422,196611,3883139,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.50713213297323,46.39154940133971,39.8806685810661,0.0021492227204986864,16.0,46.41,1.646109783506203,46.54,0.3487,0.5197,5.2836,0.8056,2.3393,2.9657,2.80852688056785,7
114210,npp,2347,2435,0.836011648178101,32.988452911377,-106.366340637207,3686560,2347,1971,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94671154450796,22.55894343171059,19.85923068461888,0.00027587999795352335,13.0,22.56,1.0837787002826917,22.72,0.3157,0.4865,5.2008,0.8605,0.7411,0.7194,0.7194,7
114324,npp,1628,1861,0.143228642642498,32.9847259521484,-106.363059997559,3670176,1628,1435,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-15 08:46:00.061157,98.58554136426231,9.990074922673621,8.836255867908173,3.7973248866137614e-07,10.0,-10.03,1.0,-9.86,0.2665,0.4097,3.3393,1.0219,0.1522,0.1464,0.1464,7
114553,npp,92,697,0.1851676478981972,32.9873924255371,-106.36254119873,3670176,91,478,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-17 08:08:10.539770,94.25172969657055,56.77955104163592,47.79526969975169,6.699381632702848e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3161,0.4934,5.0121,0.8485,0.2728,0.1571,0.1571,7
114560,npp,2039,3747,4.08074736595154,32.9858551025391,-106.363395690918,3686560,2040,3024,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.22232037199576,64.65423172918814,53.15949802737791,1.4931765799200446e-09,20.0,64.67,2.898275349237888,64.72,0.3871,0.9355,4.5575,0.4475,1.5039,1.8263,1.8263,7
114666,npp,2364,121,0.332321435213089,32.9874496459961,-106.362701416016,3670176,2362,56,196611,3866787,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-18 07:49:11.329316,91.86630467225973,68.30431445756516,55.35874685686287,8.097845105150925e-21,1.0,-68.33,3.3166247903554,-68.28,0.3323,0.8501,5.825,0.4925,0.2626,0.1637,0.1637,7
114674,npp,1366,3194,4.04008865356445,32.9881439208984,-106.365661621094,3686560,1367,2544,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.99202801237759,52.01947671955252,44.26561471010429,2.4575608687796443e-15,17.0,52.04,1.847645286154319,52.18,0.3233,0.6353,5.8349,0.659,2.2614,2.6624,2.6624,7
114788,npp,681,2623,1.69999635219574,32.988941192627,-106.366302490234,3686560,681,2117,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.03349743406882,31.610538620604295,27.6539197854985,1.9378988216556633e-21,14.0,31.62,1.2365102219381485,31.89,0.2833,0.5172,4.3261,0.8096,1.3753,1.3763,1.3763,7
114901,npp,3042,2051,0.390489280223846,32.9870948791504,-106.368606567383,3686560,3042,1617,196611,3883171,64,usa_whitesands_4_4,32.9875,-106.36666667,4,4,usa_whitesands,2012-06-20 08:52:11.323256,-92.2703190397027,1.0114931195259624,0.8956513529360886,3.74963469209838e-23,11.0,1.02,1.0,1.42,0.301,0.4187,4.3565,1.0,0.3905,0.3905,0.3905,7
