gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,719,0.533054441213608,32.9566307067871,-106.329551696777,3670176,1111,500,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-14 08:09:08.788701,94.48372298935496,56.228511180325604,47.40190635273631,1.1008242108963378e-07,4.0,-56.27,2.0682789409984763,-56.58,0.1969,0.3283,0.4571,0.9414,0.4081,0.5018,7
102663,npp,319,143,0.506576597690582,32.9585380554199,-106.327331542969,3670176,325,68,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8367967568936,67.94596179811309,55.159932727010236,3.2512544699422174e-13,1.0,-67.97,3.3166247903554,-68.2,0.2064,0.4122,0.6439,0.7499,0.3376,0.3799,7
102671,npp,2388,3219,0.625031709671021,32.9592781066895,-106.330467224121,3670176,2390,2559,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.92932507729145,52.70674946266548,44.79246857822828,0.0001529508822549454,17.0,52.73,1.9513309067639726,52.35,0.2665,0.3868,0.4703,0.7991,0.4312,0.4995,7
103160,npp,1402,3954,0.709437668323517,32.9552917480469,-106.328239440918,3670176,1401,3144,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.23487775005744,68.19607546531836,55.31394433824405,1.149129965958921e-14,21.0,68.22,3.3166247903554,67.96,0.2471,0.4424,0.7094,0.6987,0.3896,0.4957,7
103270,npp,1814,335,0.1820052713155746,32.9583282470703,-106.325508117676,3670176,1815,182,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-20 07:56:27.732274,92.88554873891731,64.56019955655418,53.10009433656597,4.767515052161217e-25,2.0,-64.6,2.8345692104261015,-64.84,0.2175,0.3084,0.5581,1.0022,0.2645,0.1824,7
103869,npp,214,526,0.237264350056648,32.9568939208984,-106.332443237305,3670176,215,323,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-25 08:02:44.182920,93.90477448338324,60.72611452478245,50.57691691983121,1.701964083958632e-18,3.0,-60.77,2.4157378735459294,-60.99,0.204,0.3011,0.5015,1.0267,0.2827,0.2436,7
103877,npp,2187,3588,0.297113820910454,32.9566078186035,-106.326736450195,3670176,2186,2911,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.13059467526382,61.548695424907606,51.1402302950991,2.792830756146742e-21,19.0,61.57,2.5331140255951103,61.29,0.2184,0.3779,0.5339,0.8179,0.2772,0.243,7
104112,npp,841,2457,0.255026906728745,32.9593391418457,-106.325736999512,3670176,841,1989,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.59994609090427,23.68458034292029,20.839190519427895,6.228289570470172e-17,13.0,23.69,1.1367971201176101,23.06,0.2391,0.2975,0.4076,1.0389,0.2717,0.2649,7
104346,npp,2444,1303,0.257798552513123,32.9602546691895,-106.325668334961,3670176,2444,979,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60503069270952,37.67419022496091,32.76802086587545,3.7375628821002676e-08,7.0,-37.72,1.357151599901897,-38.22,0.237,0.3268,0.3876,0.9458,0.2582,0.2438,7
105485,npp,2953,3218,0.406151652336121,32.9579124450684,-106.326446533203,3670176,2953,2558,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.63378398741364,52.674288744230616,44.76957655379637,4.100889144976766e-07,17.0,52.71,1.9513309067639726,52.35,0.2665,0.3868,0.4703,0.7991,0.319,0.3246,7
107659,npp,648,1878,0.297560706734657,32.9612007141113,-106.332778930664,3670176,648,1452,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-14 08:46:35.211220,99.5498325059002,9.012758054090382,7.9745140049991905,0.0003431987581268688,10.0,-9.05,1.0,-9.51,0.222,0.3017,0.3957,1.0246,0.305,0.3049,7
108005,npp,2210,714,0.273239105939865,32.9594116210938,-106.327369689941,3670176,2212,495,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-16 08:08:47.440842,94.82142929188264,56.34633831732825,47.48867822866897,1.6095639300763475e-12,4.0,-56.39,2.0682789409984763,-56.58,0.1969,0.3283,0.4571,0.9414,0.2824,0.2572,7
108015,npp,1064,3766,0.375741988420486,32.9610710144043,-106.331703186035,3670176,1064,3037,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.08130675970615,64.99407045402218,53.38245213942233,0.00011908908379244187,20.0,65.02,2.898275349237888,64.85,0.2755,0.4085,0.6809,0.7565,0.2978,0.2843,7
108180,npp,1415,137,0.0689137503504753,32.9553108215332,-106.32861328125,3670176,1416,64,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-17 07:49:48.221322,92.16183541135474,68.03353857352994,55.21241817566794,7.466865778787156e-17,1.0,-68.07,3.3166247903554,-68.2,0.2064,0.4122,0.6439,0.7499,0.2056,0.0517,7
108369,npp,2803,2643,0.289969980716705,32.9617118835449,-106.32901763916,3670176,2804,2131,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.67714243191902,32.49284020976202,28.407661966642976,4.2348435594636637e-13,14.0,32.52,1.2365102219381485,32.16,0.2407,0.3025,0.3676,1.0219,0.299,0.2963,7
108542,npp,2080,2070,0.277846083045006,32.9603118896484,-106.328796386719,3670176,2080,1635,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-19 08:52:46.413218,-62.48787504849429,2.2521720750852507,1.9943896270186439,1.1285822923550231e-17,11.0,2.1,1.0,1.76,0.2549,0.3091,0.3772,1.0,0.2778,0.2778,7
108715,npp,1347,1492,0.0973347574472427,32.9590644836426,-106.330123901367,3670176,1348,1119,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-20 08:33:56.086480,98.61455581549477,29.433429426499398,25.796776749748968,8.104971812810068e-22,8.0,-29.5,1.184412938166907,-29.73,0.2149,0.2844,0.3415,1.0866,0.1511,0.1058,7
108888,npp,586,905,0.0546601936221123,32.9614601135254,-106.331024169922,3670176,586,675,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-21 08:15:00.419945,95.27585691508341,51.22132119719721,43.6588101328461,2.672660864520559e-24,5.0,-51.27,1.847645286154319,-51.44,0.2343,0.3329,0.4268,0.9285,0.1585,0.0508,7
108899,npp,2465,3948,2.46682214736938,32.9600677490234,-106.326080322266,3686560,2469,3141,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.55807787110412,68.10226527236985,55.26157258014709,4.702457330986953e-20,21.0,68.12,3.3166247903554,67.96,0.2471,0.4424,0.7094,0.6987,0.9195,1.7236,7
109244,npp,1150,2832,0.2658861130476,32.9569282531738,-106.329002380371,3670176,1149,2281,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.38711573736971,40.230807500485355,34.888679697063814,3.2955987702355153e-22,15.0,40.25,1.4276677814245327,40.0,0.2368,0.307,0.3827,1.0069,0.2803,0.2677,7
109422,npp,451,2261,0.297138527035713,32.9596061706543,-106.326698303223,3670176,451,1817,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.28514641512278,13.094712894371346,11.574261587460155,6.168525484239466e-22,12.0,13.09,1.015504800579495,12.81,0.2467,0.3116,0.3852,0.9919,0.2948,0.2947,7
109595,npp,2798,1683,0.392081916332245,32.9577484130859,-106.331634521484,3670176,2798,1273,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73093035947723,19.90961896513708,17.551752959950907,1.942654402234812e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2147,0.269,0.3921,1.1492,0.4227,0.4506,7
109767,npp,2030,1099,0.358106285333633,32.9562187194824,-106.330360412598,3670176,2028,808,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-26 08:21:13.344794,95.83234406489032,45.17015329036183,38.904796764650364,1.2089978706250867e-17,6.0,-45.22,1.5732132722552272,-45.355,0.2107,0.3091,0.4173,1.0,0.3402,0.3581,7
109941,npp,1251,519,0.319477409124374,32.959789276123,-106.328514099121,3670176,1253,317,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-27 08:02:17.682757,93.83425071751883,60.88436361843249,50.68153118261733,1.1009693801610737e-13,3.0,-60.92,2.4157378735459294,-60.99,0.204,0.3011,0.5015,1.0267,0.3167,0.328,7
110127,npp,2563,3021,0.1712545454502106,32.955207824707,-106.328033447266,3686560,2564,2431,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.16548642262289,46.83454818495594,40.235733240777634,1.6064722047127255e-17,16.0,46.86,1.646109783506203,46.73,0.2056,0.3673,0.4453,0.8414,0.19,0.1441,7
110299,npp,1872,2447,0.36210578680038497,32.9561958312988,-106.332633972168,3670176,1871,1982,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.72739011183096,23.18753695597539,20.40699020978271,3.575948129526505e-13,13.0,23.19,1.0837787002826917,23.06,0.2391,0.2975,0.4076,1.0389,0.3687,0.3762,7
110472,npp,1155,1874,0.341032892465591,32.9551734924316,-106.32576751709,3670176,1155,1447,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-05-30 08:46:20.211158,101.35056041591568,9.243774076023348,8.178035217537857,6.763335477559328e-08,10.0,-9.28,1.0,-9.51,0.222,0.3017,0.3957,1.0246,0.3485,0.3494,7
111991,npp,1567,3760,3.83126473426819,32.9604110717773,-106.326545715332,3686560,1564,3032,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.11416110190123,64.89648010116734,53.31741572043531,7.117858473055432e-06,20.0,64.91,2.898275349237888,64.85,0.2755,0.4085,0.6809,0.7565,1.49,2.8985,7
114210,npp,2350,2440,0.90860641002655,32.9609985351562,-106.331283569336,3686560,2350,1976,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.51113855781337,22.825755869273635,20.09115828716721,0.00027734894458084303,13.0,22.82,1.0837787002826917,23.06,0.2391,0.2975,0.4076,1.0389,0.8729,0.9439,7
114324,npp,1631,1866,0.21607240289449692,32.9590034484863,-106.326889038086,3670176,1631,1440,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-15 08:46:00.061157,97.55142893476084,9.708318184942508,8.58757356886419,3.883685490686971e-07,10.0,-9.74,1.0,-9.51,0.222,0.3017,0.3957,1.0246,0.2235,0.2214,7
114553,npp,96,701,0.188084602355957,32.9574317932129,-106.332466125488,3670176,100,483,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-17 08:08:10.539770,94.09227850344965,56.68193394301146,47.724734159308184,6.667970678108072e-17,4.0,-56.72,2.1127631471468895,-56.58,0.1969,0.3283,0.4571,0.9414,0.2427,0.1771,7
114560,npp,2041,3752,4.03041863441467,32.9622840881348,-106.330146789551,3686560,2041,3028,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.13965114804216,64.74650936486702,53.2177802691939,1.5130541175261795e-09,20.0,64.76,2.898275349237888,64.85,0.2755,0.4085,0.6809,0.7565,1.5587,3.0492,7
114666,npp,2369,126,0.5248733758926389,32.9600296020508,-106.32886505127,3670176,2373,59,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-18 07:49:13.108591,92.30214787045725,68.21816963563491,55.30884021962477,8.01489316865591e-21,1.0,-68.25,3.3166247903554,-68.2,0.2064,0.4122,0.6439,0.7499,0.3431,0.3936,7
114674,npp,1369,3199,3.89270448684692,32.9588966369629,-106.333053588867,3686560,1369,2547,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82556989480494,52.162876118459586,44.37466446538884,2.4602735008072195e-15,17.0,52.18,1.847645286154319,52.35,0.2665,0.3868,0.4703,0.7991,2.2066,3.1107,7
114788,npp,684,2629,1.6915146112442,32.9599761962891,-106.325294494629,3686560,684,2121,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.73094395611025,31.881282449396004,27.884332071571745,1.9305841261065096e-21,14.0,31.89,1.2365102219381485,32.16,0.2407,0.3025,0.3676,1.0219,1.4325,1.7286,7
114901,npp,3045,2057,0.33426751196384397,32.959545135498,-106.326225280762,3686560,3045,1623,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.3782645443387,1.363293746016873,1.207150774315479,3.702384765249973e-23,11.0,1.36,1.0,1.76,0.2549,0.3091,0.3772,1.0,0.3343,0.3343,7
115015,npp,2308,1479,0.06486443057656291,32.956916809082,-106.327537536621,3670176,2308,1109,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-21 08:33:19.226582,98.30119376821888,30.06012984785965,26.329830415929585,8.125490391343267e-24,8.0,-30.11,1.184412938166907,-29.73,0.2149,0.2844,0.3415,1.0866,0.1237,0.0705,7
115145,npp,741,316,0.5036317408084869,32.960693359375,-106.325119018555,3670176,743,169,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91029930644874,64.93486214830807,53.32773390015625,9.712750810400627e-22,2.0,-64.95,2.898275349237888,-64.84,0.2175,0.3084,0.5581,1.0022,0.3764,0.5047,7
115152,npp,2766,3382,4.081773519515989,32.9608497619629,-106.328178405762,3686560,2764,2731,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74574898088231,56.933134768517135,47.91081505416869,6.654699770742873e-25,18.0,56.95,2.1127631471468895,57.19,0.2098,0.3335,0.5137,0.9267,2.0832,3.7825,7
115265,npp,2091,2817,2.63846588134766,32.9572219848633,-106.32763671875,3686560,2090,2268,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.2751105227814,39.660475751227544,34.41357092500515,2.620338058316442e-24,15.0,39.68,1.4276677814245327,40.0,0.2368,0.307,0.3827,1.0069,1.9422,2.6568,7
115378,npp,1388,2245,0.474506556987762,32.959228515625,-106.332817077637,3686560,1388,1802,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.2605047813849,12.205542108718143,10.789884687302258,3.8220369550608016e-22,12.0,12.19,1.015504800579495,12.81,0.2467,0.3116,0.3852,0.9919,0.4695,0.4707,7
115500,npp,659,1669,0.2059965282678604,32.9584007263184,-106.33145904541,3670176,659,1261,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-26 08:39:29.869877,98.56825104013569,20.654435827821146,18.199681703829572,1.7055352950775987e-18,9.0,-20.68,1.0837787002826917,-20.16,0.2147,0.269,0.3921,1.1492,0.251,0.2367,7
115755,npp,2200,506,0.24988179653883,32.9583854675293,-106.332748413086,3670176,2200,307,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-28 08:01:40.333859,93.90469075109708,61.16807898983929,50.86665899088547,6.871446808800308e-08,3.0,-61.2,2.5331140255951103,-60.99,0.204,0.3011,0.5015,1.0267,0.2889,0.2565,7
115764,npp,1123,3565,3.89810991287231,32.9599418640137,-106.325660705566,3686560,1126,2893,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.46894124400704,61.07961566357231,50.81329299051859,3.1992211443200084e-17,19.0,61.09,2.5331140255951103,61.29,0.2184,0.3779,0.5339,0.8179,1.6988,3.1885,7
116020,npp,2848,2435,0.361148789525032,32.9570083618164,-106.328079223633,3686560,2847,1971,196611,3883171,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.50425075771224,22.596507355081048,19.891092516909616,9.198305068987796e-05,13.0,22.56,1.0837787002826917,23.06,0.2391,0.2975,0.4076,1.0389,0.3678,0.3752,7
121127,npp,579,1090,0.387842148542404,32.9570617675781,-106.331893920898,3670176,580,801,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-13 08:20:39.689723,96.32231792826563,45.49620815483898,39.16131607135422,0.00047408531825125896,6.0,-45.52,1.5732132722552272,-45.355,0.2107,0.3091,0.4173,1.0,0.3591,0.3878,7
121478,npp,1135,3010,0.44396236538887,32.956844329834,-106.332489013672,3670176,1133,2424,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.30655823869374,46.47266542622979,39.943549849930925,4.236045412008397e-05,16.0,46.5,1.646109783506203,46.73,0.2056,0.3673,0.4453,0.8414,0.3556,0.3736,7
122165,npp,1325,702,0.469064950942993,32.9609909057617,-106.330276489258,3670176,1324,483,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-19 08:08:02.330363,94.30963030631705,56.66274036710354,47.710865835853966,6.115787243322412e-26,4.0,-56.69,2.1127631471468895,-56.58,0.1969,0.3283,0.4571,0.9414,0.3757,0.4416,7
122336,npp,523,127,0.26991081237793,32.9550743103027,-106.328742980957,3670176,522,59,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-20 07:49:04.892709,91.79530922164912,68.22074299935585,55.310955688122824,3.703369710022306e-26,1.0,-68.23,3.3166247903554,-68.2,0.2064,0.4122,0.6439,0.7499,0.2662,0.2024,7
122346,npp,2612,3201,0.317788153886795,32.9563293457031,-106.330589294434,3670176,2613,2548,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.2832010047311,52.21106427343158,44.41109404121259,8.473882224283732e-25,17.0,52.24,1.847645286154319,52.35,0.2665,0.3868,0.4703,0.7991,0.2717,0.2539,7
122525,npp,1924,2631,0.331316068768501,32.9566764831543,-106.332801818848,3670176,1924,2123,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.07106293007428,31.94968306354208,27.942359491507172,1.0949359144248867e-26,14.0,31.98,1.2365102219381485,32.16,0.2407,0.3025,0.3676,1.0219,0.3324,0.3386,7
122710,npp,1225,2059,0.29718641936779,32.9591751098633,-106.332893371582,3670176,1225,1625,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-22 08:52:06.648310,-66.15158388340922,1.5220829813608099,1.3477576843602093,3.921517180972831e-27,11.0,1.47,1.0,1.76,0.2549,0.3091,0.3772,1.0,0.2972,0.2972,7
122884,npp,500,1482,0.24940165877342202,32.9617500305176,-106.331809997559,3670176,501,1112,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-23 08:33:16.323832,98.22826149610829,29.940265489983425,26.22778267934157,6.0003595357422e-26,8.0,-29.97,1.184412938166907,-29.73,0.2149,0.2844,0.3415,1.0866,0.2795,0.271,7
123060,npp,2821,897,0.414798200130463,32.9565086364746,-106.326393127441,3670176,2822,670,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-24 08:14:22.439558,95.46344888243989,51.46400858848031,43.83894328284786,4.2456926806892253e-23,5.0,-51.5,1.847645286154319,-51.44,0.2343,0.3329,0.4268,0.9285,0.3534,0.3851,7
123073,npp,1630,3936,0.31512443721294403,32.9550170898438,-106.326591491699,3670176,1627,3135,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.11365355262531,67.9175105580099,55.145091479596864,5.572976749320681e-28,21.0,67.93,3.3166247903554,67.96,0.2471,0.4424,0.7094,0.6987,0.2707,0.2202,7
123251,npp,995,3388,0.1505814343690872,32.9612503051758,-106.328468322754,3670176,997,2737,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.10640382499415,57.05855733202214,48.00204816471871,1.1437072271858768e-25,18.0,57.1,2.2013981571160284,57.19,0.2098,0.3335,0.5137,0.9267,0.226,0.1395,7
123600,npp,2714,2252,0.1900583580136299,32.9590835571289,-106.330459594727,3670176,2714,1809,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.8356286011223,12.571724682271308,11.112679724341783,4.986211357782507e-16,12.0,12.59,1.015504800579495,12.81,0.2467,0.3116,0.3852,0.9919,0.1894,0.1885,7
124142,npp,2446,3572,0.29494175314903304,32.9566383361816,-106.328071594238,3670176,2444,2899,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.78634357361587,61.21164847967441,50.90586996820917,0.0003968687970624408,19.0,61.24,2.5331140255951103,61.29,0.2184,0.3779,0.5339,0.8179,0.2763,0.2412,7
132123,npp,1876,1094,0.24431975185871102,32.9565124511719,-106.327514648438,3670176,1877,804,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-14 08:20:40.038300,96.60550572230325,45.336328542216904,39.03798135916957,7.999338971269842e-12,6.0,-45.39,1.5732132722552272,-45.355,0.2107,0.3091,0.4173,1.0,0.2679,0.2443,7
132848,npp,1017,1869,0.1983232721686363,32.9548797607422,-106.328468322754,3670176,1017,1443,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-18 08:45:48.697314,97.78283119927524,9.57594645230146,8.471613360564824,5.233230583236958e-28,10.0,-9.57,1.0,-9.51,0.222,0.3017,0.3957,1.0246,0.2057,0.2032,7
133028,npp,280,1290,0.338790103793144,32.9610595703125,-106.327415466309,3670176,280,967,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-19 08:26:56.595418,96.83921712718023,38.21162874732126,33.21492993068579,2.959853279605879e-29,7.0,-38.24,1.357151599901897,-38.22,0.237,0.3268,0.3876,0.9458,0.3179,0.3204,7
133209,npp,2589,704,0.0811517424881458,32.96044921875,-106.331733703613,3670176,2588,485,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-20 08:08:00.933395,94.08233320372472,56.6200399602133,47.687046250416536,5.644590309584231e-29,4.0,-56.64,2.1127631471468895,-56.58,0.1969,0.3283,0.4571,0.9414,0.1921,0.0764,7
133223,npp,1446,3758,0.35142241418361697,32.9602584838867,-106.32527923584,3670176,1447,3031,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.38189424235311,64.84888658263594,53.290257992647746,1.573102296858291e-29,20.0,64.87,2.898275349237888,64.85,0.2755,0.4085,0.6809,0.7565,0.2894,0.2659,7
133762,npp,2496,2062,0.337067902088165,32.9580879211426,-106.328491210938,3670176,2496,1628,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-23 08:52:03.458476,-56.01772144157055,1.8261703577934574,1.61716482025413,3.2715317072485325e-25,11.0,1.64,1.0,1.76,0.2549,0.3091,0.3772,1.0,0.3371,0.3371,7
134138,npp,2894,3940,0.32086543738842,32.9607353210449,-106.330184936523,3670176,2891,3137,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.14406564773184,67.9613645756613,55.17836750751524,9.521923679035321e-22,21.0,67.99,3.3166247903554,67.96,0.2471,0.4424,0.7094,0.6987,0.2725,0.2242,7
134309,npp,217,320,0.271175816655159,32.9575538635254,-106.330238342285,3670176,217,172,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-26 07:55:21.816377,92.71286800752122,64.84845659901237,53.28301310330043,2.472575669359942e-06,2.0,-64.88,2.898275349237888,-64.84,0.2175,0.3084,0.5581,1.0022,0.2962,0.2718,7
134322,npp,2241,3391,0.25563135743141197,32.9611663818359,-106.331680297852,3670176,2244,2740,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.23960039150691,57.12742284250837,48.05819233766841,2.9829546068490375e-15,18.0,57.17,2.2013981571160284,57.19,0.2098,0.3335,0.5137,0.9267,0.2737,0.2369,7
134505,npp,1575,2826,0.2241303622722626,32.9590606689453,-106.326751708984,3670176,1575,2276,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.52033202515449,39.97645379229188,34.67953148190402,5.7485050163705546e-08,15.0,40.02,1.4276677814245327,40.0,0.2368,0.307,0.3827,1.0069,0.2511,0.2257,7
137324,npp,809,319,0.708885788917542,32.9585037231445,-106.326431274414,3670176,809,171,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-09-11 07:55:15.904684,92.67756832164864,64.86716554325497,53.294296823915104,3.97626349199935e-07,2.0,-64.9,2.898275349237888,-64.84,0.2175,0.3084,0.5581,1.0022,0.4473,0.7105,7
137905,npp,749,1675,0.1786632873117924,32.9604454040527,-106.328834533691,3670176,749,1266,196611,3866787,213,usa_whitesands_13_11,32.95833333,-106.32916667,13,11,usa_whitesands,2012-09-14 08:39:22.007757,98.23945254349597,20.329939244163622,17.918852511802868,3.8939693063619065e-20,9.0,-20.37,1.0837787002826917,-20.16,0.2147,0.269,0.3921,1.1492,0.2258,0.2053,7
