gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,714,0.439294517040253,32.9595756530762,-106.37158203125,3670176,1112,495,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-14 08:09:08.788701,94.46195466072263,56.357485697374145,47.495632075679595,1.0598673738277267e-07,4.0,-56.39,2.0682789409984763,-56.74,0.1471,0.2973,0.4393,1.0214,0.3723,0.4487,7
102663,npp,319,137,0.5132966935634611,32.9599533081055,-106.375961303711,3670176,325,65,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8108177271709,68.04322992899075,55.21646691506387,3.1137940578689714e-13,1.0,-68.07,3.3166247903554,-68.28,0.2841,0.397,0.5803,0.7649,0.3387,0.3926,7
102671,npp,2390,3214,0.43273663520813,32.9552574157715,-106.372146606445,3670176,2391,2556,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.85478135592653,52.57397868928309,44.69201370041626,0.00015146966365773323,17.0,52.6,1.9513309067639726,52.18,0.2314,0.3154,0.4447,0.9628,0.3638,0.4166,7
103160,npp,1403,3948,0.513230890035629,32.9624061584473,-106.376617431641,3670176,1402,3141,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.23037461976352,68.09983538185853,55.25823536516454,1.1069587743540639e-14,21.0,68.12,3.3166247903554,67.88,0.2594,0.4665,0.6812,0.6509,0.3177,0.3341,7
103270,npp,1814,329,0.370451599359512,32.9605407714844,-106.374389648438,3670176,1815,178,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-20 07:56:27.732274,92.85965877149012,64.67172769643582,53.17066706646567,4.68956718190816e-25,2.0,-64.71,2.8345692104261015,-64.93,0.2466,0.4155,0.6313,0.7308,0.2878,0.2707,7
103869,npp,214,521,0.377593606710434,32.9592895507812,-106.373901367188,3670176,215,319,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-25 08:02:44.182920,93.88231200880509,60.83513995095319,50.65119311646459,1.736330964846564e-18,3.0,-60.88,2.4157378735459294,-61.12,0.187,0.3047,0.4591,0.9965,0.3338,0.3763,7
103877,npp,2189,3582,0.5933316051959989,32.9560890197754,-106.377830505371,3670176,2187,2907,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.0841759500161,61.424785605023395,51.0568106919468,2.804209830331824e-21,19.0,61.45,2.5331140255951103,61.11,0.1951,0.3193,0.5176,0.951,0.4118,0.5643,7
104112,npp,842,2451,0.28263683617115,32.9612731933594,-106.372940063477,3670176,842,1985,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.49121896451724,23.390326896638083,20.583774644633504,6.40098170810668e-17,13.0,23.39,1.1367971201176101,22.85,0.2423,0.3069,0.3755,0.9896,0.2824,0.2797,7
104229,npp,113,1877,0.35007540881633803,32.9599266052246,-106.373016357422,3670176,113,1451,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-28 08:46:48.443178,101.12003937303693,9.075246288709192,8.029579626940748,5.7233322533467e-13,10.0,-9.11,1.0,-9.83,0.2386,0.3167,0.3731,0.959,0.3371,0.3357,7
104346,npp,2445,1297,0.11927315453067422,32.9585838317871,-106.374519348145,3670176,2444,974,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-29 08:27:54.548234,96.50543826809792,37.91611608741064,32.96958536130954,3.8927692637518895e-08,7.0,-37.96,1.357151599901897,-38.45,0.1873,0.2833,0.4011,1.0717,0.1828,0.1278,7
105485,npp,2955,3212,0.263699650764465,32.9557571411133,-106.375495910645,3670176,2954,2555,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.56214071535449,52.51511201199276,44.649082206476585,4.2838738734288713e-07,17.0,52.55,1.9513309067639726,52.18,0.2314,0.3154,0.4447,0.9628,0.2772,0.2539,7
107659,npp,649,1873,0.313140764832497,32.9604339599609,-106.374176025391,3670176,649,1447,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18254514585449,9.304293591930234,8.23197603915448,0.0003401457637995498,10.0,-9.34,1.0,-9.83,0.2386,0.3167,0.3731,0.959,0.3001,0.3003,7
108005,npp,2211,708,0.24652316421270398,32.9560317993164,-106.377265930176,3670176,2213,489,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-16 08:08:47.440842,94.75069833772082,56.49688428129306,47.59790995305486,1.5407286214558437e-12,4.0,-56.54,2.1127631471468895,-56.74,0.1471,0.2973,0.4393,1.0214,0.2796,0.2518,7
108015,npp,1066,3761,0.357308909296989,32.9592971801758,-106.375709533691,3670176,1065,3033,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.0389717318016,64.90196642730793,53.32458260855457,0.00011797326444549173,20.0,64.93,2.898275349237888,64.73,0.2102,0.4172,0.6409,0.7279,0.283,0.2601,7
108180,npp,1415,131,0.1390226567164063,32.9568634033203,-106.377471923828,3670176,1416,61,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-17 07:49:48.221322,92.13528697403363,68.13094807092713,55.268895625514226,7.213847018162503e-17,1.0,-68.16,3.3166247903554,-68.28,0.2841,0.397,0.5803,0.7649,0.2259,0.1063,7
108369,npp,2805,2638,0.25469219684600797,32.9561996459961,-106.371940612793,3670176,2805,2127,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.50890473394469,32.27010788504199,28.21844567212539,4.0815891669825077e-13,14.0,32.29,1.2365102219381485,31.89,0.243,0.3021,0.3579,1.0052,0.2653,0.256,7
108542,npp,2081,2065,0.23742800951004,32.9618339538574,-106.375732421875,3670176,2082,1631,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-19 08:52:48.192492,-90.70159540682766,1.8338215334261316,1.623949074218625,1.0963580991349717e-17,11.0,1.82,1.0,1.47,0.2289,0.3037,0.3865,1.0,0.2374,0.2374,7
108715,npp,1348,1487,-0.002688437700271995,32.9572334289551,-106.371520996094,3670176,1348,1115,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-20 08:33:56.086480,98.48364586776316,29.669746438968815,25.99915195120538,7.948138045007372e-22,8.0,-29.73,1.184412938166907,-30.02,0.2277,0.3022,0.3759,1.0047,0.0462,-0.0027,7
108888,npp,587,900,0.1058226618915796,32.9579124450684,-106.371604919434,3670176,586,672,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-21 08:15:00.419945,95.20425972808259,51.36446663783051,43.76848195719868,2.641839075126721e-24,5.0,-51.41,1.847645286154319,-51.58,0.2148,0.3091,0.4333,0.9824,0.1936,0.104,7
108899,npp,2467,3942,2.15553784370422,32.9603729248047,-106.376914978027,3686560,2470,3138,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.5247995481854,68.00640989817332,55.20593233725011,4.576721243879863e-20,21.0,68.03,3.3166247903554,67.88,0.2594,0.4665,0.6812,0.6509,0.8129,1.4031,7
109072,npp,1823,3392,0.1616426594555378,32.9590072631836,-106.373306274414,3686560,1821,2741,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-22 09:36:31.142921,-72.88937828486974,57.17449533090062,48.09204655070341,2.367944509735479e-21,18.0,57.19,2.2013981571160284,57.06,0.1758,0.3773,0.5546,0.8048,0.2057,0.1301,7
109244,npp,1151,2826,0.35194119811058,32.9601707458496,-106.376853942871,3670176,1150,2277,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33809400633211,40.0057332544764,34.703060954995756,3.2922260425598386e-22,15.0,40.02,1.4276677814245327,39.79,0.2517,0.3272,0.4512,0.9279,0.321,0.3266,7
109422,npp,452,2255,0.30854393541812897,32.9610404968262,-106.375717163086,3670176,452,1811,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.07125068313327,12.75672739347113,11.27663544831905,6.2258898663733645e-22,12.0,12.76,1.015504800579495,12.47,0.2582,0.3085,0.394,0.9842,0.3037,0.3037,7
109595,npp,2799,1678,0.418330669403076,32.9563179016113,-106.372314453125,3670176,2798,1268,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-25 08:40:07.244807,97.56618765205596,20.17371709774354,17.782341071071855,1.9721781642058955e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2272,0.292,0.3586,1.0401,0.4203,0.4351,7
109767,npp,2030,1093,0.19952832162380219,32.9606475830078,-106.378532409668,3670176,2029,804,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-26 08:21:13.344794,95.8087190788666,45.37425225675016,39.068431736435876,1.2489080465130746e-17,6.0,-45.42,1.5732132722552272,-45.59,0.1969,0.3019,0.3779,1.0057,0.2386,0.2007,7
109941,npp,1252,514,0.1480607222765684,32.9552154541016,-106.370986938477,3670176,1254,313,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-27 08:02:17.682757,93.77303722155445,60.99407522102861,50.75606742482067,1.1359322427396738e-13,3.0,-61.03,2.4157378735459294,-61.12,0.187,0.3047,0.4591,0.9965,0.2388,0.1475,7
110127,npp,2564,3015,0.297988563776016,32.9589538574219,-106.376159667969,3686560,2565,2427,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.13344009037607,46.64119978289837,40.0821873598103,1.665707561758032e-17,16.0,46.66,1.646109783506203,46.54,0.2689,0.3583,0.4128,0.8476,0.267,0.2526,7
110299,npp,1873,2443,0.24407726526260398,32.9589767456055,-106.372863769531,3670176,1874,1978,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.1134481528413,22.965334435345294,20.213896865643168,3.7040803547148274e-13,13.0,22.98,1.0837787002826917,22.85,0.2423,0.3069,0.3755,0.9896,0.2457,0.2415,7
110472,npp,1156,1868,0.347457975149155,32.9556007385254,-106.375259399414,3670176,1156,1442,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-30 08:46:20.211158,100.92612337420294,9.591715994870915,8.485241989208804,7.074772420167762e-08,10.0,-9.63,1.0,-9.83,0.2386,0.3167,0.3731,0.959,0.3345,0.3332,7
111991,npp,1569,3755,4.31780195236206,32.9622077941895,-106.375617980957,3686560,1573,3030,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.3813928094988,64.79756542696835,53.255023713658666,7.44387590294941e-06,20.0,64.82,2.898275349237888,64.73,0.2102,0.4172,0.6409,0.7279,1.6495,3.1429,7
114210,npp,2352,2435,0.807701826095581,32.9551734924316,-106.374984741211,3686560,2351,1971,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.23537229518908,22.565880629952453,19.865262261509404,0.0002750174253631748,13.0,22.56,1.0837787002826917,22.85,0.2423,0.3069,0.3755,0.9896,0.7658,0.7993,7
114324,npp,1632,1860,0.27040976285934404,32.9593315124512,-106.376564025879,3670176,1632,1435,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-15 08:46:00.061157,97.272748135976,10.059485494465553,8.897511317722657,3.706757254030555e-07,10.0,-10.09,1.0,-9.83,0.2386,0.3167,0.3731,0.959,0.2574,0.2593,7
114553,npp,97,697,0.1471362262964249,32.9601058959961,-106.370819091797,3670176,100,478,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-17 08:08:12.319051,94.8338944980741,56.770372125658874,47.788459733230106,6.532603001331053e-17,4.0,-56.82,2.1127631471468895,-56.74,0.1471,0.2973,0.4393,1.0214,0.2326,0.1503,7
114560,npp,2043,3747,4.19295310974121,32.960391998291,-106.373580932617,3686560,2042,3024,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.09690325201251,64.65488475340052,53.15991089428465,1.4608274914409662e-09,20.0,64.67,2.898275349237888,64.73,0.2102,0.4172,0.6409,0.7279,1.6064,3.0521,7
114666,npp,2369,120,0.241588339209557,32.9616737365723,-106.378448486328,3670176,2373,56,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-18 07:49:13.108591,92.27505651638079,68.3162509165523,55.36538069129137,7.877612318260768e-21,1.0,-68.34,3.3166247903554,-68.28,0.2841,0.397,0.5803,0.7649,0.2568,0.1848,7
114674,npp,1370,3194,4.09654211997986,32.9616584777832,-106.37459564209,3686560,1370,2544,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.79653556529344,52.020546909425214,44.266429095262154,2.3978867558561213e-15,17.0,52.04,1.847645286154319,52.18,0.2314,0.3154,0.4447,0.9628,2.3501,3.9442,7
114788,npp,686,2623,1.56330192089081,32.9560661315918,-106.375434875488,3686560,685,2117,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.55482574304148,31.61603409529301,27.658598465773267,1.879071034292333e-21,14.0,31.62,1.2365102219381485,31.89,0.243,0.3021,0.3579,1.0052,1.3236,1.5714,7
114901,npp,3046,2051,0.35224370658397697,32.9602165222168,-106.374557495117,3686560,3046,1617,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.65252981004448,1.0271896748951852,0.909549933166338,3.6593254091827693e-23,11.0,1.02,1.0,1.47,0.2289,0.3037,0.3865,1.0,0.3522,0.3522,7
115015,npp,2309,1473,0.0283705145120621,32.9560317993164,-106.377601623535,3670176,2309,1105,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-21 08:33:19.226582,98.16954690801177,30.344280024210242,26.57270776803733,8.115258479767225e-24,8.0,-30.4,1.184412938166907,-30.02,0.2277,0.3022,0.3759,1.0047,0.0724,0.0285,7
115152,npp,2768,3377,4.30523347854614,32.9575157165527,-106.372291564941,3686560,2772,2727,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.68074474349987,56.810407192323396,47.82228021981379,6.671975844518307e-25,18.0,56.83,2.1127631471468895,57.06,0.1758,0.3773,0.5546,0.8048,2.1628,3.4648,7
115265,npp,2092,2811,2.48439812660217,32.9602737426758,-106.374855041504,3686560,2092,2263,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.22299127721227,39.43606845211359,34.22804340969911,2.6693137038838977e-24,15.0,39.46,1.4276677814245327,39.79,0.2517,0.3272,0.4512,0.9279,1.8146,2.3053,7
115378,npp,1389,2240,0.504333913326263,32.9592971801758,-106.373725891113,3686560,1389,1797,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-25 08:58:20.185481,-76.97286242683609,11.926337738982768,10.543865130858139,3.9127327653271755e-22,12.0,11.91,1.015504800579495,12.47,0.2582,0.3085,0.394,0.9842,0.4965,0.4963,7
115500,npp,660,1664,0.14489168301224709,32.9570655822754,-106.372535705566,3670176,660,1256,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-26 08:39:29.869877,98.3986721352492,20.91820932610542,18.429691750461366,1.758691405468857e-18,9.0,-20.95,1.0837787002826917,-20.47,0.2272,0.292,0.3586,1.0401,0.168,0.1507,7
115755,npp,2200,501,0.1779793463647366,32.9606246948242,-106.373054504395,3670176,2200,303,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-28 08:01:40.333859,93.88236309560297,61.272321826466,50.93712233088742,7.121597719325056e-08,3.0,-61.3,2.5331140255951103,-61.12,0.187,0.3047,0.4591,0.9965,0.2536,0.1773,7
115764,npp,1125,3559,4.66640853881836,32.9590301513672,-106.375709533691,3686560,1127,2889,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.42163603040912,60.95641731317718,50.7297082112344,3.3323535494497313e-17,19.0,60.97,2.5331140255951103,61.11,0.1951,0.3193,0.5176,0.951,2.0198,4.4377,7
116020,npp,2849,2430,0.245924547314644,32.9613456726074,-106.37589263916,3686560,2850,1967,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-30 09:04:36.752429,-76.94997546778902,22.30373451960391,19.636445040034758,9.60279030989913e-05,13.0,22.3,1.0837787002826917,22.85,0.2423,0.3069,0.3755,0.9896,0.2474,0.2434,7
121127,npp,579,1085,0.08266538009047511,32.9609565734863,-106.372451782227,3670176,581,797,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-13 08:20:39.689723,96.30124904560884,45.66667474453096,39.297695063962024,0.0004708978362223856,6.0,-45.69,1.5732132722552272,-45.59,0.1969,0.3019,0.3779,1.0057,0.1643,0.0831,7
121478,npp,1136,3005,0.412812292575836,32.9589767456055,-106.37247467041,3670176,1139,2420,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.2668911665056,46.31241556871627,39.81601140417522,4.2005596284445074e-05,16.0,46.34,1.646109783506203,46.54,0.2689,0.3583,0.4128,0.8476,0.3368,0.3499,7
121819,npp,2821,1860,0.346854716539383,32.9555168151855,-106.377311706543,3670176,2821,1435,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-17 08:45:50.097961,100.77113189819339,10.07184642350046,8.90837699954274,2.975976864408323e-16,10.0,-10.09,1.0,-9.83,0.2386,0.3167,0.3731,0.959,0.3339,0.3326,7
122165,npp,1326,697,0.1047986298799515,32.9567718505859,-106.372169494629,3670176,1324,478,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-19 08:08:02.330363,94.2439300218062,56.78763383954505,47.801116955462206,6.045672304970054e-26,4.0,-56.82,2.1127631471468895,-56.74,0.1471,0.2973,0.4393,1.0214,0.2126,0.107,7
122336,npp,523,121,0.324733167886734,32.9565391540527,-106.378234863281,3670176,522,56,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-20 07:49:04.892709,91.7691035175359,68.318627484374,55.36737995836595,3.717273087187002e-26,1.0,-68.33,3.3166247903554,-68.28,0.2841,0.397,0.5803,0.7649,0.2819,0.2484,7
122346,npp,2613,3196,0.23257245868444398,32.9590377807617,-106.372276306152,3670176,2614,2545,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.25570561484409,52.06827979035792,44.30256242748668,8.380796005360522e-25,17.0,52.1,1.847645286154319,52.18,0.2314,0.3154,0.4447,0.9628,0.2588,0.2239,7
122525,npp,1925,2626,0.34872417151927904,32.9577140808105,-106.373497009277,3670176,1925,2119,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-21 09:10:55.189491,-76.99823081045646,31.726455405392752,27.75243855828099,1.0926233204403555e-26,14.0,31.76,1.2365102219381485,31.89,0.243,0.3021,0.3579,1.0052,0.3414,0.3505,7
122710,npp,1226,2054,0.19549115002155298,32.9585647583008,-106.373497009277,3670176,1226,1620,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-22 08:52:06.648310,-60.12782637451094,1.277405327405958,1.1311116401800994,3.947598042165459e-27,11.0,1.19,1.0,1.47,0.2289,0.3037,0.3865,1.0,0.1955,0.1955,7
122884,npp,501,1477,0.22273651510477072,32.959888458252,-106.373596191406,3670176,502,1107,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-23 08:33:16.323832,98.10166915095789,30.17700472428008,26.430218904225377,6.098168142984807e-26,8.0,-30.21,1.184412938166907,-30.02,0.2277,0.3022,0.3759,1.0047,0.2365,0.2238,7
123060,npp,2821,891,0.31267686188221,32.9604835510254,-106.374572753906,3670176,2822,666,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-24 08:14:22.439558,95.43796414735573,51.635535662034115,43.97002789541895,4.3802905097363975e-23,5.0,-51.67,1.847645286154319,-51.58,0.2148,0.3091,0.4333,0.9824,0.3056,0.3072,7
123073,npp,1632,3930,0.790538370609283,32.9553985595703,-106.376815795898,3670176,1637,3132,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.07940449686213,67.82234639148834,55.089580027114216,5.655871767626264e-28,21.0,67.83,3.3166247903554,67.88,0.2594,0.4665,0.6812,0.6509,0.4014,0.5146,7
123251,npp,997,3383,0.2020650058984756,32.9588470458984,-106.37126159668,3670176,998,2732,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.04996422009953,56.93880902944262,47.91580093725347,1.1684609292668075e-25,18.0,56.97,2.1127631471468895,57.06,0.1758,0.3773,0.5546,0.8048,0.2207,0.1626,7
123600,npp,2715,2247,0.1872917823493481,32.959171295166,-106.371482849121,3670176,2715,1803,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.57094421972921,12.29160072745568,10.865921348120109,5.159931842572232e-16,12.0,12.3,1.015504800579495,12.47,0.2582,0.3085,0.394,0.9842,0.1843,0.1843,7
124142,npp,2448,3566,0.17207477614283562,32.955997467041,-106.378410339355,3670176,2452,2895,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.7378711894492,61.08852915877131,50.822517603161344,0.0004072072392141093,19.0,61.11,2.5331140255951103,61.11,0.1951,0.3193,0.5176,0.951,0.2455,0.1636,7
132123,npp,1876,1088,0.306929469108582,32.9611473083496,-106.375923156738,3670176,1877,799,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-14 08:20:40.038300,96.57844697563262,45.540669710044845,39.20163794797429,7.736083374803502e-12,6.0,-45.59,1.5732132722552272,-45.59,0.1969,0.3019,0.3779,1.0057,0.3068,0.3087,7
133028,npp,281,1284,0.299794390797615,32.9594535827637,-106.376892089844,3670176,281,962,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-19 08:26:56.595418,96.73876343504338,38.4538012610506,33.41624020383408,2.9551176098915685e-29,7.0,-38.49,1.357151599901897,-38.45,0.1873,0.2833,0.4011,1.0717,0.3158,0.3213,7
133209,npp,2590,699,0.029059432446956607,32.956241607666,-106.373481750488,3670176,2588,480,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-20 08:08:00.933395,94.01761460215455,56.744851827992534,47.777309741160515,5.687903180420703e-29,4.0,-56.77,2.1127631471468895,-56.74,0.1471,0.2973,0.4393,1.0214,0.1767,0.0297,7
133223,npp,1448,3752,0.419592082500458,32.9605407714844,-106.376625061035,3670176,1448,3028,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.3439662211557,64.73851521863733,53.22067244760556,1.5627486920519686e-29,20.0,64.76,2.898275349237888,64.73,0.2102,0.4172,0.6409,0.7279,0.3045,0.3054,7
133762,npp,2497,2057,0.298260539770126,32.959888458252,-106.37532043457,3670176,2497,1623,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-23 08:52:05.237749,-92.68494556729794,1.3395508676891765,1.18625589888522,3.3623984549617477e-25,11.0,1.36,1.0,1.47,0.2289,0.3037,0.3865,1.0,0.2983,0.2983,7
134138,npp,2897,3935,0.51571461558342,32.9598808288574,-106.378578186035,3670176,2901,3135,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-25 09:54:33.180308,-70.64528045866648,67.8844571742244,55.133343620515674,9.85130629902577e-22,21.0,67.91,3.3166247903554,67.88,0.2594,0.4665,0.6812,0.6509,0.3185,0.3357,7
134309,npp,217,315,0.023800894618034002,32.959342956543,-106.371604919434,3670176,217,169,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-26 07:55:21.816377,92.6910540775832,64.94183911996835,53.341739018809285,2.5600627730965967e-06,2.0,-64.97,2.898275349237888,-64.93,0.2466,0.4155,0.6313,0.7308,0.1685,0.0174,7
134322,npp,2243,3386,0.13034266885370016,32.957763671875,-106.374374389648,3670176,2245,2735,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.17790149643685,57.009099922700386,47.97302884157865,3.093433096346063e-15,18.0,57.05,2.2013981571160284,57.06,0.1758,0.3773,0.5546,0.8048,0.1915,0.1049,7
134505,npp,1577,2820,0.1513394899666309,32.95556640625,-106.37629699707,3670176,1577,2271,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.3985152307583,39.752003453755584,34.49420312633966,6.007238562470627e-08,15.0,39.79,1.4276677814245327,39.79,0.2517,0.3272,0.4512,0.9279,0.1804,0.1404,7
137324,npp,809,313,0.61249515414238,32.9606399536133,-106.37614440918,3670176,809,168,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-09-11 07:55:15.904684,92.65141718808822,64.97926341297418,53.36474648623198,3.8165185624447577e-07,2.0,-65.01,2.898275349237888,-64.93,0.2466,0.4155,0.6313,0.7308,0.3716,0.4476,7
137905,npp,750,1669,0.14809953980147839,32.9600563049316,-106.377655029297,3670176,750,1261,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-09-14 08:39:22.007757,98.06802195979428,20.64628740116467,18.194874230628212,3.7672504577887724e-20,9.0,-20.68,1.0837787002826917,-20.47,0.2272,0.292,0.3586,1.0401,0.1709,0.154,7
