gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,719,0.429703831672668,32.9703826904297,-106.328102111816,3670176,1110,501,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-14 08:09:08.788701,94.57252104973988,56.22776432856336,47.40136318177185,1.098467343702455e-07,4.0,-56.27,2.0682789409984763,-56.62,0.202,0.2964,0.4796,1.0367,0.3717,0.4455,7
102663,npp,317,143,0.793969690799713,32.9724044799805,-106.326530456543,3670176,315,68,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-15 07:50:09.538669,91.89781883739681,67.94524815419712,55.15951736222194,3.25241127878811e-13,1.0,-67.97,3.3166247903554,-68.18,0.2614,0.425,0.629,0.7229,0.4185,0.574,7
102671,npp,2386,3219,0.692512452602386,32.9722023010254,-106.326072692871,3670176,2388,2559,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.02275601131664,52.706432356465264,44.79222880994681,0.00015297022437424682,17.0,52.73,1.9513309067639726,52.35,0.2363,0.3617,0.5089,0.8495,0.4768,0.5883,7
102792,npp,1710,2648,0.425911247730255,32.9712333679199,-106.327369689941,3670176,1709,2135,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.18857076382864,32.7302560578026,28.608805744801042,6.094210003787484e-09,14.0,32.74,1.2365102219381485,32.16,0.254,0.3182,0.4043,0.9656,0.3944,0.4113,7
103032,npp,279,1499,0.268517598509789,32.9673728942871,-106.322631835938,3670176,279,1124,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-18 08:34:19.105603,98.18674084391398,29.100362584159818,25.5110728301314,1.6123100027112244e-18,8.0,-29.17,1.184412938166907,-29.73,0.2497,0.325,0.407,0.9456,0.2596,0.2539,7
103160,npp,1400,3954,0.387316823005676,32.9684715270996,-106.32275390625,3670176,1400,3144,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.29243015664163,68.19566561468162,55.31370742372484,1.1602293081260107e-14,21.0,68.22,3.3166247903554,67.95,0.2568,0.4185,0.6671,0.7343,0.2979,0.2844,7
103515,npp,2455,2268,0.1428813431411982,32.9707641601562,-106.324768066406,3670176,2455,1823,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.60903357259546,13.496680513981657,11.928419269169497,1.2069929461469447e-23,12.0,13.49,1.015504800579495,12.81,0.2584,0.3117,0.4134,0.9858,0.141,0.1409,7
103634,npp,1734,1691,0.239560656249523,32.9722023010254,-106.328384399414,3670176,1734,1280,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-23 08:40:33.754611,98.27890464302486,19.492268766930078,17.187698634120956,5.130784112365725e-23,9.0,-19.52,1.0442604737599883,-20.11,0.2374,0.3029,0.3747,1.0145,0.2466,0.243,7
103869,npp,212,527,0.24388788640499098,32.9703636169434,-106.322906494141,3670176,214,323,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-25 08:02:44.182920,93.98737357006759,60.703754131768584,50.56166665291549,1.7137901660529387e-18,3.0,-60.75,2.4157378735459294,-60.99,0.2439,0.3736,0.5191,0.8224,0.2536,0.2006,7
103877,npp,2185,3588,0.560953170061111,32.9696426391602,-106.321823120117,3670176,2185,2911,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20170742326341,61.548326201098114,51.13998199317395,2.8240204192608824e-21,19.0,61.57,2.5331140255951103,61.27,0.2682,0.4635,0.6213,0.6629,0.3457,0.3719,7
104112,npp,839,2457,0.295141205191612,32.9723968505859,-106.322303771973,3670176,839,1989,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.86480113875827,23.684173939529803,20.838837853342312,6.277668544223917e-17,13.0,23.69,1.1367971201176101,23.03,0.2396,0.3144,0.3806,0.9774,0.2904,0.2885,7
104229,npp,110,1882,0.29370255768299103,32.9719314575195,-106.321830749512,3670176,110,1455,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-28 08:46:46.663942,95.57249093129296,8.827402480940455,7.81069963082051,5.552538314511736e-13,10.0,-8.82,1.0,-9.45,0.2501,0.3038,0.3715,1.0115,0.2972,0.2971,7
104346,npp,2442,1303,0.17995468527078629,32.9737091064453,-106.323577880859,3670176,2442,979,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-29 08:27:54.548234,96.76254398203325,37.67262430860849,32.76671554083055,3.7509421818788065e-08,7.0,-37.72,1.357151599901897,-38.2,0.2285,0.3423,0.4063,0.8977,0.1877,0.1616,7
105485,npp,2951,3218,0.235814690589905,32.9708404541016,-106.322120666504,3670176,2952,2558,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.72728052109605,52.673458997803735,44.76894893375118,4.0941833357572963e-07,17.0,52.71,1.9513309067639726,52.35,0.2363,0.3617,0.5089,0.8495,0.2428,0.2003,7
107659,npp,646,1879,0.273721754550934,32.9732475280762,-106.32202911377,3670176,646,1452,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-14 08:46:35.211220,100.28909158890187,8.952493389842973,7.921287080833521,0.00034388456788796666,10.0,-8.99,1.0,-9.45,0.2501,0.3038,0.3715,1.0115,0.2772,0.2769,7
108005,npp,2208,713,0.1478510778397322,32.9677886962891,-106.328514099121,3670176,2212,495,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-16 08:08:45.661561,94.10254707806848,56.38039735473471,47.51358664637467,1.6124944052461152e-12,4.0,-56.42,2.0682789409984763,-56.62,0.202,0.2964,0.4796,1.0367,0.2354,0.1533,7
108015,npp,1062,3766,0.479796171188354,32.9738883972168,-106.326560974121,3670176,1063,3037,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.14377010346028,64.99374893715299,53.382250338057055,0.00011925043352323692,20.0,65.02,2.898275349237888,64.85,0.2135,0.342,0.6615,0.8985,0.3548,0.4311,7
108180,npp,1413,137,0.1529080215841532,32.9692115783691,-106.327819824219,3670176,1415,65,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-17 07:49:48.221322,92.22283404920945,68.03303166085374,55.21212385670088,7.52622101841971e-17,1.0,-68.07,3.3166247903554,-68.18,0.2614,0.425,0.629,0.7229,0.2252,0.1105,7
108369,npp,2802,2643,0.27878978848457303,32.968334197998,-106.327163696289,3670176,2802,2131,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.77053451050554,32.49255617288394,28.407420753532758,4.2553178941102983e-13,14.0,32.52,1.2365102219381485,32.16,0.254,0.3182,0.4043,0.9656,0.2754,0.2692,7
108542,npp,2078,2070,0.300821408629417,32.9735374450684,-106.325775146484,3670176,2079,1636,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-19 08:52:46.413218,-65.48193823936539,2.213927709495282,1.9605263628940603,1.1408880259664073e-17,11.0,2.1,1.0,1.82,0.2254,0.3073,0.3807,1.0,0.3008,0.3008,7
108715,npp,1345,1492,0.1133915213868022,32.9725189208984,-106.327827453613,3670176,1346,1119,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-20 08:33:56.086480,98.8272855817724,29.433670994827917,25.796983686322854,8.20038770680902e-22,8.0,-29.5,1.184412938166907,-29.73,0.2497,0.325,0.407,0.9456,0.1286,0.1072,7
108888,npp,585,906,0.1413675304502249,32.9675598144531,-106.322257995605,3670176,585,675,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-21 08:15:00.419945,95.33101919510618,51.192304460218125,43.63656158444826,2.6917811512901173e-24,5.0,-51.24,1.847645286154319,-51.44,0.2444,0.3514,0.4545,0.8744,0.1936,0.1236,7
108899,npp,2463,3946,2.3200147151947,32.9692802429199,-106.328521728516,3686560,2469,3141,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.05859964131317,68.07672068762706,55.2469907794204,4.729908444720448e-20,21.0,68.09,3.3166247903554,67.95,0.2568,0.4185,0.6671,0.7343,0.8806,1.7036,7
109244,npp,1148,2832,0.250718504190445,32.9701194763184,-106.32511138916,3670176,1147,2281,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.52901956004625,40.22959856205658,34.88768321144892,3.3351645468238583e-22,15.0,40.25,1.4276677814245327,39.98,0.2105,0.3228,0.4149,0.9519,0.2568,0.2386,7
109422,npp,449,2261,0.29866099357605,32.9729843139648,-106.323455810547,3670176,449,1817,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.79363723254023,13.095313809094508,11.574790665077524,6.236277804397084e-22,12.0,13.09,1.015504800579495,12.81,0.2584,0.3117,0.4134,0.9858,0.2944,0.2944,7
109595,npp,2796,1684,0.444934397935867,32.9699172973633,-106.321250915527,3670176,2796,1273,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05528616851767,19.85396873398407,17.503152184605486,1.9531248608285302e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2374,0.3029,0.3747,1.0145,0.4384,0.4514,7
109767,npp,2028,1099,0.35832133889198303,32.9697685241699,-106.328460693359,3670176,2027,808,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-26 08:21:13.344794,95.95634154992688,45.16877422202886,38.903690392203636,1.2183296267576483e-17,6.0,-45.22,1.5732132722552272,-45.34,0.2314,0.319,0.4337,0.9631,0.3322,0.3451,7
109941,npp,1249,519,0.37460258603095997,32.9737968444824,-106.327301025391,3670176,1252,317,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-27 08:02:17.682757,93.91217405532329,60.88390090200665,50.681216528186376,1.1072491383578849e-13,3.0,-60.92,2.4157378735459294,-60.99,0.2439,0.3736,0.5191,0.8224,0.3077,0.3081,7
110127,npp,2561,3021,0.1610009782016277,32.9682884216309,-106.323890686035,3686560,2563,2431,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.2791801542362,46.83439191569712,40.23560922320778,1.6115707592586065e-17,16.0,46.86,1.646109783506203,46.7,0.2271,0.3476,0.43,0.8841,0.1939,0.1423,7
110299,npp,1870,2447,0.289204463362694,32.9695510864258,-106.329162597656,3670176,1869,1982,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.0044956572684,23.183507426311486,20.40349036619013,3.577368085915081e-13,13.0,23.19,1.0837787002826917,23.03,0.2396,0.3144,0.3806,0.9774,0.2841,0.2827,7
110472,npp,1153,1874,0.379955321550369,32.9684104919434,-106.323036193848,3670176,1153,1448,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-30 08:46:20.211158,102.0637658306574,9.245293108937513,8.17937655763425,6.746861118553092e-08,10.0,-9.28,1.0,-9.45,0.2501,0.3038,0.3715,1.0115,0.3834,0.3843,7
111991,npp,1566,3760,3.75360441207886,32.9668045043945,-106.323989868164,3686560,1563,3032,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.14540564641028,64.89630541264874,53.31730584950268,7.088818354613466e-06,20.0,64.91,2.898275349237888,64.85,0.2135,0.342,0.6615,0.8985,1.4844,3.3726,7
114210,npp,2348,2440,0.939227342605591,32.9743347167969,-106.327835083008,3686560,2348,1976,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.79253903500336,22.82300710310677,20.08876947712254,0.0002776951648862422,13.0,22.82,1.0837787002826917,23.03,0.2396,0.3144,0.3806,0.9774,0.8838,0.918,7
114324,npp,1629,1866,0.26284758746624004,32.9722633361816,-106.324157714844,3670176,1629,1440,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-15 08:46:00.061157,98.23195842593367,9.702380892798443,8.582332732573265,3.918926335214476e-07,10.0,-9.74,1.0,-9.45,0.2501,0.3038,0.3715,1.0115,0.2663,0.2659,7
114553,npp,94,702,0.1387960016727448,32.9707717895508,-106.322761535645,3670176,92,483,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-17 08:08:10.539770,94.1848682021889,56.65589794998898,47.70590647087481,6.773101386837156e-17,4.0,-56.69,2.1127631471468895,-56.62,0.202,0.2964,0.4796,1.0367,0.2327,0.1439,7
114560,npp,2040,3752,4.1560754776001,32.9686698913574,-106.327613830566,3686560,2040,3028,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.17098909112993,64.74629943572069,53.21764781423029,1.5213596235360809e-09,20.0,64.76,2.898275349237888,64.85,0.2135,0.342,0.6615,0.8985,1.6233,3.7343,7
114666,npp,2366,126,0.274616271257401,32.9722633361816,-106.322090148926,3670176,2373,59,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-18 07:49:11.329316,91.82767719628383,68.22312399888773,55.31193815982046,8.118347198022394e-21,1.0,-68.25,3.3166247903554,-68.18,0.2614,0.425,0.629,0.7229,0.2619,0.1985,7
114674,npp,1367,3199,4.05222344398499,32.97216796875,-106.328582763672,3686560,1368,2547,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.9230764174834,52.16230450493771,44.37423006894292,2.4907486256729646e-15,17.0,52.18,1.847645286154319,52.35,0.2363,0.3617,0.5089,0.8495,2.3047,3.4425,7
114788,npp,682,2629,1.77302002906799,32.9731521606445,-106.321624755859,3686560,682,2121,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.92087844811864,31.87919597447382,27.88255712170465,1.954590518448888e-21,14.0,31.89,1.2365102219381485,32.16,0.254,0.3182,0.4043,0.9656,1.4838,1.712,7
114901,npp,3043,2057,0.381427466869354,32.9728965759277,-106.323249816895,3686560,3043,1623,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-20 08:52:11.323256,-86.41692116994221,1.3574956130455156,1.2020169304531978,3.747509998152752e-23,11.0,1.36,1.0,1.82,0.2254,0.3073,0.3807,1.0,0.3814,0.3814,7
115015,npp,2306,1479,0.1289703999646008,32.9704513549805,-106.325218200684,3670176,2307,1109,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-21 08:33:19.226582,98.50987951264172,30.059811784781115,26.329558445957442,8.218984614142347e-24,8.0,-30.11,1.184412938166907,-29.73,0.2497,0.325,0.407,0.9456,0.1418,0.122,7
115145,npp,740,316,0.247632600367069,32.9674491882324,-106.324630737305,3670176,742,170,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-23 07:55:25.553009,92.94319661352591,64.93458698814199,53.327561073760926,9.754989835396988e-22,2.0,-64.95,2.898275349237888,-64.84,0.1789,0.2976,0.5954,1.0326,0.29,0.2557,7
115152,npp,2765,3382,3.89983415603638,32.9675559997559,-106.325798034668,3686560,2763,2731,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.78813484180421,56.932754153051164,47.91054069644694,6.68598591012199e-25,18.0,56.95,2.1127631471468895,57.18,0.2161,0.3357,0.4809,0.9154,1.9942,3.5699,7
115265,npp,2089,2817,2.44119906425476,32.9703369140625,-106.323760986328,3686560,2089,2268,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.41882083045458,39.659141079213505,34.41246805459892,2.6388343731967565e-24,15.0,39.68,1.4276677814245327,39.98,0.2105,0.3228,0.4149,0.9519,1.7911,2.3237,7
115378,npp,1386,2246,0.435854732990265,32.9712295532227,-106.321723937988,3686560,1386,1803,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.80508597745167,12.258301942698681,10.83636728147865,3.8203803324263906e-22,12.0,12.25,1.015504800579495,12.81,0.2584,0.3117,0.4134,0.9858,0.4295,0.4297,7
115500,npp,657,1670,0.1534404922276735,32.9706153869629,-106.321022033691,3670176,657,1261,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-26 08:39:29.869877,98.88351363843906,20.600497957197646,18.152636155055312,1.698317792439055e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2374,0.3029,0.3747,1.0145,0.1694,0.1557,7
115764,npp,1121,3565,4.59029817581177,32.9728469848633,-106.320747375488,3686560,1125,2893,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.54041965934483,61.07961140935982,50.81329010724511,3.188737929972497e-17,19.0,61.09,2.5331140255951103,61.27,0.2682,0.4635,0.6213,0.6629,1.9364,3.043,7
116020,npp,2846,2435,0.297209411859512,32.9703254699707,-106.324630737305,3686560,2846,1971,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.78807335127682,22.590172451858624,19.88558514932927,9.113041623441963e-05,13.0,22.56,1.0837787002826917,23.03,0.2396,0.3144,0.3806,0.9774,0.2914,0.2905,7
121127,npp,576,1090,0.309136673808098,32.973072052002,-106.323036193848,3670176,579,801,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-13 08:20:37.910442,95.40087557119674,45.50835169226079,39.171160073512056,0.0004752841344061413,6.0,-45.52,1.5732132722552272,-45.34,0.2314,0.319,0.4337,0.9631,0.301,0.2977,7
121478,npp,1133,3010,0.31333263218402896,32.9698715209961,-106.328384399414,3670176,1132,2424,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.42100184933473,46.471445593096924,39.942579537578155,4.2460680100642676e-05,16.0,46.5,1.646109783506203,46.7,0.2271,0.3476,0.43,0.8841,0.2865,0.277,7
122165,npp,1324,703,0.45165354013443,32.9673767089844,-106.321327209473,3670176,1322,484,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-19 08:08:02.330363,94.3581161346065,56.637382380046276,47.69252405908297,6.158003326893353e-26,4.0,-56.67,2.1127631471468895,-56.62,0.202,0.2964,0.4796,1.0367,0.3807,0.4682,7
122336,npp,521,127,0.267160266637802,32.9690437316895,-106.327926635742,3670176,521,59,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-20 07:49:04.892709,91.85618622349985,68.21998956461461,55.310520754435345,3.7429635590113874e-26,1.0,-68.23,3.3166247903554,-68.18,0.2614,0.425,0.629,0.7229,0.2597,0.1931,7
122346,npp,2610,3201,0.384009540081024,32.9696235656738,-106.326141357422,3670176,2612,2548,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.38068733403428,52.21084569781828,44.4109280125739,8.568514931049134e-25,17.0,52.24,1.847645286154319,52.35,0.2363,0.3617,0.5089,0.8495,0.3193,0.3262,7
122525,npp,1922,2631,0.503052085638046,32.9698715209961,-106.329132080078,3670176,1923,2123,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.26075428253729,31.949667061559907,27.94234588165902,1.105318151889351e-26,14.0,31.98,1.2365102219381485,32.16,0.254,0.3182,0.4043,0.9656,0.4568,0.4858,7
122710,npp,1223,2060,0.2042589858174324,32.971263885498,-106.322074890137,3670176,1223,1625,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-22 08:52:06.648310,-71.09085498764749,1.5437567783875707,1.3669481691892262,3.943422846244247e-27,11.0,1.53,1.0,1.82,0.2254,0.3073,0.3807,1.0,0.2043,0.2043,7
122884,npp,499,1483,0.277203530073166,32.9675216674805,-106.322540283203,3670176,499,1112,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-23 08:33:16.323832,98.33760831979035,29.892695853648522,26.187090127727533,5.994627954384171e-26,8.0,-29.92,1.184412938166907,-29.73,0.2497,0.325,0.407,0.9456,0.267,0.2621,7
123060,npp,2819,897,0.401807606220245,32.9700698852539,-106.324722290039,3670176,2821,670,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-24 08:14:22.439558,95.56515372022729,51.46328910043261,43.83839300255705,4.2599071289384395e-23,5.0,-51.5,1.847645286154319,-51.44,0.2444,0.3514,0.4545,0.8744,0.3345,0.3513,7
123073,npp,1628,3935,0.0966739319264889,32.9703521728516,-106.328598022461,3670176,1626,3135,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.17531816704287,67.90112637421126,55.13554487227612,5.61309670580546e-28,21.0,67.91,3.3166247903554,67.95,0.2568,0.4185,0.6671,0.7343,0.2102,0.071,7
123251,npp,994,3388,0.245846599340439,32.9677238464355,-106.326141357422,3670176,996,2737,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.14718659698148,57.058424747293564,48.001952746158736,1.144430180570594e-25,18.0,57.1,2.2013981571160284,57.18,0.2161,0.3357,0.4809,0.9154,0.2665,0.225,7
124142,npp,2444,3572,0.125,32.9696006774902,-106.323257446289,3670176,2442,2898,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.85774291800222,61.210850658881036,50.905330407262845,0.00039443524234138324,19.0,61.24,2.5331140255951103,61.27,0.2682,0.4635,0.6213,0.6629,0.1736,0.0829,7
133028,npp,279,1290,0.313210159540176,32.9678344726562,-106.326370239258,3670176,279,967,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-19 08:26:56.595418,96.91708781628877,38.211023654999934,33.21442667695,2.9713371493439354e-29,7.0,-38.24,1.357151599901897,-38.2,0.2285,0.3423,0.4063,0.8977,0.2859,0.2812,7
133209,npp,2587,705,0.1753242872655392,32.9737434387207,-106.32209777832,3670176,2586,486,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-20 08:08:00.933395,94.17480352594413,56.59412273493456,47.66828514444009,5.66737868864737e-29,4.0,-56.62,2.1127631471468895,-56.62,0.202,0.2964,0.4796,1.0367,0.25,0.1818,7
133223,npp,1445,3758,0.136253054253757,32.9666481018066,-106.322708129883,3670176,1446,3031,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.41319194319321,64.84883207319629,53.290223668613876,1.578418724639162e-29,20.0,64.87,2.898275349237888,64.85,0.2135,0.342,0.6615,0.8985,0.2363,0.1224,7
133762,npp,2494,2062,0.286818146705627,32.9713325500488,-106.32544708252,3670176,2494,1628,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-23 08:52:03.458476,-59.68043503355856,1.7751492316502067,1.5719862372577336,3.271487150580022e-25,11.0,1.64,1.0,1.82,0.2254,0.3073,0.3807,1.0,0.2868,0.2868,7
133946,npp,1767,1484,0.387033879756927,32.9689331054688,-106.328773498535,3670176,1767,1113,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-24 08:33:13.134413,98.08520803824345,29.835973578991965,26.14130056174305,4.9616545551357686e-20,8.0,-29.88,1.184412938166907,-29.73,0.2497,0.325,0.407,0.9456,0.3597,0.366,7
134138,npp,2892,3940,0.495048999786377,32.9738273620605,-106.32470703125,3670176,2890,3137,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.201735654088,67.96095541028856,55.178129381102025,9.482475101769315e-22,21.0,67.99,3.3166247903554,67.95,0.2568,0.4185,0.6671,0.7343,0.3304,0.3635,7
134309,npp,215,321,0.092593751847744,32.9711265563965,-106.320945739746,3670176,216,173,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-26 07:55:21.816377,92.78537019483352,64.82902729388532,53.270779000706455,2.438918870173373e-06,2.0,-64.86,2.8345692104261015,-64.84,0.1789,0.2976,0.5954,1.0326,0.235,0.0956,7
134322,npp,2239,3391,0.33251965045929,32.9708099365234,-106.321304321289,3670176,2237,2739,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.55264985119679,57.127858539981275,48.05867358326277,2.9518508321428336e-15,18.0,57.17,2.2013981571160284,57.18,0.2161,0.3357,0.4809,0.9154,0.3058,0.3044,7
134505,npp,1573,2826,0.20741378515958792,32.9722061157227,-106.32283782959,3670176,1574,2276,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.66303810640552,39.975587742861315,34.67881675747543,5.703694639107073e-08,15.0,40.02,1.4276677814245327,39.98,0.2105,0.3228,0.4149,0.9519,0.2264,0.1974,7
137324,npp,807,319,0.5568370521068571,32.9719657897949,-106.325469970703,3670176,808,172,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-09-11 07:55:15.904684,92.7433080679893,64.86650547425214,53.293881465951905,4.00442948740391e-07,2.0,-64.9,2.898275349237888,-64.84,0.1789,0.2976,0.5954,1.0326,0.3967,0.575,7
137905,npp,747,1675,0.25061173737049103,32.973690032959,-106.326332092285,3670176,747,1266,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-09-14 08:39:22.007757,98.55565423678789,20.32780628733727,17.91699099354766,3.92713711999863e-20,9.0,-20.37,1.0837787002826917,-20.11,0.2374,0.3029,0.3747,1.0145,0.2591,0.2543,7
