gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,718,0.1549557074904442,32.9365921020508,-106.340148925781,3670176,1114,500,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-14 08:09:08.788701,94.34626551297036,56.25567338767925,47.42165751446959,1.0960078290700188e-07,4.0,-56.29,2.0682789409984763,-56.63,0.155,0.3048,0.4219,1.0149,0.2369,0.1573,7
102663,npp,324,142,0.407887309789658,32.9323654174805,-106.340850830078,3670176,326,67,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-15 07:50:11.317949,92.25046214195729,67.95303567903285,55.16383448197522,3.214624128127786e-13,1.0,-67.99,3.3166247903554,-68.2,0.334,0.443,0.5824,0.6983,0.2988,0.2848,7
102671,npp,2392,3219,0.69863361120224,32.9334106445312,-106.33918762207,3670176,2392,2559,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.74240755194931,52.70789229596427,44.79333268373317,0.00015291476426456614,17.0,52.73,1.9513309067639726,52.35,0.2359,0.36,0.5188,0.8594,0.4829,0.6004,7
103160,npp,1405,3954,0.610407769680023,32.9355316162109,-106.336479187012,3670176,1403,3144,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.14857821989621,68.19672009090867,55.31431695892295,1.132672794522013e-14,21.0,68.22,3.3166247903554,67.96,0.3191,0.5037,0.6418,0.6142,0.3416,0.3749,7
103869,npp,217,526,0.579098880290985,32.935962677002,-106.334289550781,3670176,217,323,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-25 08:02:44.182920,93.78768671470986,60.72692996004344,50.57747295685303,1.6742942685652243e-18,3.0,-60.77,2.4157378735459294,-61.07,0.2072,0.3435,0.4494,0.9006,0.4069,0.5215,7
103877,npp,2191,3588,0.581432849168777,32.9305419921875,-106.336517333984,3670176,2196,2912,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.98842546877931,61.54969020493436,51.14089927368985,2.731500474332024e-21,19.0,61.57,2.5331140255951103,61.3,0.2902,0.4114,0.5812,0.7519,0.3765,0.4372,7
104112,npp,845,2456,0.29558210074901603,32.9346351623535,-106.340118408203,3670176,845,1989,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07347253335486,23.63813732772646,20.798886750047476,6.162574959929262e-17,13.0,23.64,1.1367971201176101,23.09,0.2554,0.302,0.3946,1.0245,0.3037,0.3028,7
104229,npp,116,1882,0.30999644100666,32.9342193603516,-106.33715057373,3670176,116,1456,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-28 08:46:48.443178,100.05690893252437,8.786531572243208,7.774577210578108,5.489663772293712e-13,10.0,-8.82,1.0,-9.51,0.2199,0.3003,0.363,1.0303,0.3191,0.3194,7
104346,npp,2448,1302,0.1622282899916172,32.9341850280762,-106.337837219238,3670176,2450,979,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-04-29 08:27:54.548234,96.28681287817928,37.718357086623044,32.80483425341917,3.737386083879625e-08,7.0,-37.76,1.357151599901897,-38.2,0.2073,0.2906,0.4204,1.0645,0.2148,0.1727,7
105485,npp,2957,3218,0.243964478373528,32.9320640563965,-106.335159301758,3670176,2955,2558,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.44677730389768,52.67599958412697,44.770870616681464,4.1145833960618364e-07,17.0,52.71,1.9513309067639726,52.35,0.2359,0.36,0.5188,0.8594,0.2499,0.2097,7
107659,npp,652,1878,0.246999219059944,32.9347534179688,-106.338241577148,3670176,652,1452,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-14 08:46:35.211220,98.08593888809752,9.02138369076334,7.982132175698871,0.00034303978411523916,10.0,-9.05,1.0,-9.51,0.2199,0.3003,0.363,1.0303,0.2561,0.2545,7
108005,npp,2214,713,0.053948976099491106,32.9324493408203,-106.338737487793,3670176,2215,494,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-16 08:08:47.440842,94.63961549674298,56.37339655169259,47.50832596674785,1.579743991636284e-12,4.0,-56.42,2.0682789409984763,-56.63,0.155,0.3048,0.4219,1.0149,0.1881,0.0548,7
108015,npp,1068,3767,0.2069393470883369,32.9331970214844,-106.334144592285,3670176,1066,3037,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9523140876859,65.01345938289113,53.39461895843939,0.00011896001229432958,20.0,65.04,2.898275349237888,64.87,0.1868,0.3403,0.5627,0.909,0.2633,0.1881,7
108180,npp,1418,136,0.1401936644688249,32.9347152709961,-106.337989807129,3670176,1417,64,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-17 07:49:48.221322,92.06591707103556,68.05071555683219,55.22238878728628,7.33619207324987e-17,1.0,-68.08,3.3166247903554,-68.2,0.334,0.443,0.5824,0.6983,0.2181,0.0979,7
108369,npp,2807,2643,0.365467429161072,32.9352264404297,-106.336410522461,3670176,2807,2131,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.30367926617659,32.494813385365795,28.40933764397602,4.15401045649472e-13,14.0,32.52,1.2365102219381485,32.11,0.2238,0.3047,0.3674,1.0154,0.3585,0.3711,7
108542,npp,2084,2071,0.21577215939760208,32.9344711303711,-106.333389282227,3670176,2084,1636,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.2520168008438,2.1712566021392825,1.9227377643470773,1.1058495051682274e-17,11.0,2.16,1.0,1.76,0.249,0.3094,0.4095,1.0,0.2158,0.2158,7
108715,npp,1351,1492,0.0827109664678574,32.9321594238281,-106.334762573242,3670176,1351,1119,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18901609137608,29.434266802618495,25.797494077265366,7.917364026443362e-22,8.0,-29.5,1.184412938166907,-29.78,0.2354,0.3104,0.3862,0.9966,0.1171,0.0824,7
108888,npp,590,905,0.0780909135937691,32.9344635009766,-106.334373474121,3670176,588,675,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-21 08:15:00.419945,95.07170701280585,51.223535116979335,43.66050741594208,2.6090599785636517e-24,5.0,-51.27,1.847645286154319,-51.44,0.2189,0.3183,0.3935,0.972,0.1794,0.0759,7
108899,npp,2469,3948,2.06700718402863,32.9337844848633,-106.337066650391,3686560,2471,3141,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.44286722560726,68.10272169494586,55.26183714861175,4.580566139793893e-20,21.0,68.12,3.3166247903554,67.96,0.3191,0.5037,0.6418,0.6142,0.7807,1.2696,7
109244,npp,1154,2833,0.2037919759750366,32.9321212768555,-106.335174560547,3670176,1155,2282,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76059173040531,40.25314430427692,34.90703327402189,3.2227802712202792e-22,15.0,40.28,1.4276677814245327,40.02,0.2365,0.3234,0.4366,0.9565,0.2256,0.1949,7
109422,npp,455,2260,0.25203576683998097,32.9342155456543,-106.341079711914,3670176,455,1816,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.27151022615021,13.040208625734683,11.526271895577665,6.05013653607e-22,12.0,13.04,1.015504800579495,12.81,0.2392,0.2938,0.4136,1.0529,0.2682,0.2654,7
109595,npp,2802,1684,0.338103011250496,32.9316215515137,-106.336235046387,3670176,2802,1274,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-25 08:40:09.024043,99.98011437699704,19.84774112727365,17.497661286098058,1.906906456895436e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2189,0.2831,0.3529,1.0927,0.3601,0.3694,7
109767,npp,2034,1099,0.289082258939743,32.9330101013184,-106.340301513672,3670176,2036,808,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-26 08:21:15.124067,96.69853887140414,45.161760008765896,38.89792891040869,1.1980956205802203e-17,6.0,-45.22,1.5732132722552272,-45.42,0.2405,0.3347,0.4238,0.9243,0.2804,0.2672,7
109941,npp,1255,518,0.1019151732325554,32.9322547912598,-106.339370727539,3670176,1256,316,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-27 08:02:17.682757,93.67395687326021,60.90754686068961,50.69729300995916,1.0960191654838081e-13,3.0,-60.94,2.4157378735459294,-61.07,0.2072,0.3435,0.4494,0.9006,0.2094,0.0918,7
110127,npp,2566,3021,0.1488901395350695,32.9355926513672,-106.334289550781,3686560,2567,2431,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.99493285325893,46.834848486628374,40.23597156420139,1.5989147311919264e-17,16.0,46.86,1.646109783506203,46.73,0.2416,0.3486,0.4479,0.8875,0.1881,0.1321,7
110299,npp,1876,2448,0.21983437985181808,32.9315376281738,-106.337577819824,3670176,1876,1982,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.67228061231665,23.229381655564406,20.443270995229994,3.5688582266901036e-13,13.0,23.25,1.0837787002826917,23.09,0.2554,0.302,0.3946,1.0245,0.2336,0.2252,7
110472,npp,1158,1873,0.359356224536896,32.9364891052246,-106.337882995605,3670176,1158,1447,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-05-30 08:46:20.211158,100.27274841948072,9.30221910872663,8.22964256990922,6.83786641222284e-08,10.0,-9.34,1.0,-9.51,0.2199,0.3003,0.363,1.0303,0.3684,0.3702,7
111991,npp,1572,3761,4.42733287811279,32.9299812316895,-106.336784362793,3686560,1574,3033,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.26318738083557,64.90877714531503,53.325038368906526,7.24498276539267e-06,20.0,64.93,2.898275349237888,64.87,0.1868,0.3403,0.5627,0.909,1.7195,4.0245,7
114210,npp,2354,2441,0.617286890745163,32.9362335205078,-106.336311340332,3686560,2355,1976,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.48328976965544,22.876887537882865,20.13553152014164,0.0002767777727191689,13.0,22.88,1.0837787002826917,23.09,0.2554,0.302,0.3946,1.0245,0.6003,0.6324,7
114324,npp,1635,1866,0.260187909007072,32.9343376159668,-106.338966369629,3670176,1635,1440,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-15 08:46:01.840438,99.25963019099942,9.71762765138846,8.595778474030872,3.795266146341382e-07,10.0,-9.74,1.0,-9.51,0.2199,0.3003,0.363,1.0303,0.2693,0.2681,7
114553,npp,100,701,0.21170677989721298,32.9369430541992,-106.34008026123,3670176,102,482,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-17 08:08:12.319051,94.71936285136054,56.67154595017767,47.71704212067959,6.537601177823845e-17,4.0,-56.72,2.1127631471468895,-56.63,0.155,0.3048,0.4219,1.0149,0.2653,0.2149,7
114560,npp,2045,3752,4.50383377075195,32.9367294311523,-106.340217590332,3686560,2043,3028,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.01429311508474,64.74758508473825,53.218458985791656,1.4803413852797138e-09,20.0,64.76,2.898275349237888,64.87,0.1868,0.3403,0.5627,0.909,1.7459,4.0941,7
114666,npp,2373,125,0.507739961147308,32.9323348999023,-106.338691711426,3670176,2375,58,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-18 07:49:13.108591,92.17584722637967,68.23543753793125,55.31880632164555,7.801755719074728e-21,1.0,-68.26,3.3166247903554,-68.2,0.334,0.443,0.5824,0.6983,0.3289,0.3546,7
114674,npp,1373,3200,3.97350907325745,32.9304428100586,-106.334091186523,3686560,1371,2547,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.62658802904402,52.19294630423934,44.39751291185738,2.4098565505690353e-15,17.0,52.21,1.847645286154319,52.35,0.2359,0.36,0.5188,0.8594,2.2651,3.415,7
114788,npp,688,2628,1.74592649936676,32.9351654052734,-106.340347290039,3686560,690,2121,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.35315492630471,31.841992143377183,27.850906214701563,1.878873454786041e-21,14.0,31.84,1.2365102219381485,32.11,0.2238,0.3047,0.3674,1.0154,1.475,1.7729,7
114901,npp,3049,2056,0.431923985481262,32.9340744018555,-106.340057373047,3686560,3049,1622,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-20 08:52:11.323256,-70.91659659652167,1.3482235041618862,1.1938071168214461,3.6103307203676907e-23,11.0,1.3,1.0,1.76,0.249,0.3094,0.4095,1.0,0.4319,0.4319,7
115015,npp,2312,1478,0.1297904229722917,32.9308128356934,-106.340301513672,3670176,2312,1108,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-21 08:33:19.226582,97.87965299876937,30.109045196688204,26.371654245442524,7.947526755429737e-24,8.0,-30.16,1.184412938166907,-29.78,0.2354,0.3104,0.3862,0.9966,0.1569,0.1293,7
115145,npp,745,315,0.251241326332092,32.9340438842773,-106.335388183594,3670176,745,169,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-23 07:55:25.553009,92.77435596571618,64.9548004154113,53.340254141258896,9.58545258501584e-22,2.0,-64.97,2.898275349237888,-64.86,0.2214,0.4378,0.6487,0.7066,0.245,0.1775,7
115152,npp,2771,3383,4.61062097549438,32.9333724975586,-106.337738037109,3686560,2773,2732,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.33021605976394,56.954459994145914,47.92600668887277,6.52794234503431e-25,18.0,56.97,2.1127631471468895,57.19,0.2261,0.3717,0.5059,0.8323,2.3157,3.8374,7
115265,npp,2095,2817,2.28763604164124,32.9309959411621,-106.335411071777,3686560,2094,2268,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.98771311890604,39.66360425988541,34.41615605770954,2.5837837729361438e-24,15.0,39.68,1.4276677814245327,40.02,0.2365,0.3234,0.4366,0.9565,1.6852,2.188,7
115378,npp,1392,2245,0.567070811986923,32.9325218200684,-106.339241027832,3686560,1392,1802,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.17008018477613,12.216019147075096,10.799115357676,3.7859993413331395e-22,12.0,12.19,1.015504800579495,12.81,0.2392,0.2938,0.4136,1.0529,0.5784,0.5971,7
115500,npp,663,1669,0.1938813552260399,32.9318351745605,-106.336456298828,3670176,663,1261,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-26 08:39:29.869877,97.94543829506107,20.65904648848287,18.203703017088355,1.6984521210652915e-18,9.0,-20.68,1.0837787002826917,-20.16,0.2189,0.2831,0.3529,1.0927,0.227,0.2118,7
115755,npp,2204,506,0.18643222004175192,32.9312973022461,-106.33519744873,3670176,2202,306,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-28 08:01:40.333859,93.75537554842343,61.16929509530697,50.867481752037165,6.919892426390251e-08,3.0,-61.2,2.5331140255951103,-61.07,0.2072,0.3435,0.4494,0.9006,0.2474,0.1679,7
115764,npp,1127,3565,3.92621302604675,32.9340896606445,-106.335319519043,3686560,1128,2893,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.32590178619269,61.08022975566463,50.813709186475016,3.219870163643368e-17,19.0,61.09,2.5331140255951103,61.3,0.2902,0.4114,0.5812,0.7519,1.6969,2.9523,7
116020,npp,2852,2435,0.1954425349831581,32.9340629577637,-106.340888977051,3686560,2852,1972,196611,3883171,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.51271751194378,22.570697515910005,19.868597542769436,9.407440716125696e-05,13.0,22.56,1.0837787002826917,23.09,0.2554,0.302,0.3946,1.0245,0.2111,0.2002,7
121127,npp,583,1090,0.281294777989388,32.9298324584961,-106.335647583008,3670176,583,801,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-13 08:20:39.689723,96.07595319968885,45.49796515539453,39.16272248986547,0.0004729712269446755,6.0,-45.52,1.5732132722552272,-45.42,0.2405,0.3347,0.4238,0.9243,0.2754,0.26,7
121478,npp,1139,3011,0.34793573617935203,32.9321365356445,-106.338752746582,3670176,1140,2424,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.1366178239339,46.50611065911615,39.970025039562046,4.218465229714257e-05,16.0,46.54,1.646109783506203,46.73,0.2416,0.3486,0.4479,0.8875,0.309,0.3088,7
122336,npp,526,126,0.33944447338581096,32.9343528747559,-106.338233947754,3670176,533,59,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-20 07:49:04.892709,91.69961481220939,68.23831717404003,55.321097986461346,3.6470222495921557e-26,1.0,-68.25,3.3166247903554,-68.2,0.334,0.443,0.5824,0.6983,0.2781,0.237,7
122346,npp,2615,3201,0.297514036297798,32.9363861083984,-106.337280273438,3670176,2616,2548,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.13693327495183,52.21150790552536,44.41143102025461,8.333864407089413e-25,17.0,52.24,1.847645286154319,52.35,0.2359,0.36,0.5188,0.8594,0.2756,0.2557,7
122525,npp,1927,2631,0.270912766456604,32.9368934631348,-106.338302612305,3670176,1928,2123,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.78665234872634,31.950264060087825,27.94285363448722,1.0795582775014893e-26,14.0,31.98,1.2365102219381485,32.11,0.2238,0.3047,0.3674,1.0154,0.2821,0.2751,7
122710,npp,1229,2059,0.28414592146873496,32.9325828552246,-106.338958740234,3670176,1229,1625,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-22 08:52:06.648310,-57.48301900718136,1.6135780939695994,1.4287692982494749,3.861990538898758e-27,11.0,1.47,1.0,1.76,0.249,0.3094,0.4095,1.0,0.2841,0.2841,7
122884,npp,504,1482,0.2228344827890396,32.9347038269043,-106.336448669434,3670176,504,1111,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-23 08:33:16.323832,97.80924253725972,29.94219725835778,26.22943506407154,5.932583166899642e-26,8.0,-29.97,1.184412938166907,-29.78,0.2354,0.3104,0.3862,0.9966,0.2354,0.2221,7
123060,npp,2825,896,0.288583680987358,32.9300308227539,-106.337692260742,3670176,2825,669,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-24 08:14:22.439558,95.25592339467562,51.49414906734733,43.86199214752157,4.2392179536565833e-23,5.0,-51.53,1.847645286154319,-51.44,0.2189,0.3183,0.3935,0.972,0.2933,0.2805,7
123073,npp,1634,3937,0.49378514289856,32.9336128234863,-106.333595275879,3670176,1637,3135,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.55852947099216,67.93522343956208,55.155197703757004,5.533225418229298e-28,21.0,67.95,3.3166247903554,67.96,0.3191,0.5037,0.6418,0.6142,0.3064,0.3033,7
123251,npp,999,3388,0.1946625858545303,32.9353485107422,-106.337669372559,3670176,1000,2737,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.9433299771455,57.05956546520872,48.00277369250259,1.1407641526936933e-25,18.0,57.1,2.2013981571160284,57.19,0.2261,0.3717,0.5059,0.8323,0.2289,0.162,7
123600,npp,2718,2252,0.2138487845659256,32.9323501586914,-106.3369140625,3670176,2718,1808,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.77637191965395,12.57960888718962,11.119623975390928,5.028188510919166e-16,12.0,12.59,1.015504800579495,12.81,0.2392,0.2938,0.4136,1.0529,0.2306,0.2252,7
124142,npp,2450,3573,0.0900464430451393,32.9328422546387,-106.335716247559,3670176,2453,2899,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.32084730226546,61.23242629905956,50.91974001465879,0.0004011033728915375,19.0,61.26,2.5331140255951103,61.3,0.2902,0.4114,0.5812,0.7519,0.1825,0.0677,7
132123,npp,1880,1093,0.20615161210298538,32.9301147460938,-106.339302062988,3670176,1880,803,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-08-14 08:20:40.038300,96.35402721514039,45.371448387703985,39.06612390591591,7.803180489397285e-12,6.0,-45.42,1.5732132722552272,-45.42,0.2405,0.3347,0.4238,0.9243,0.2277,0.1906,7
133028,npp,284,1289,0.29138278961181596,32.9348411560059,-106.339668273926,3670176,284,967,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-08-19 08:26:56.595418,96.52452197217032,38.25495538012134,33.2509612251872,2.915510884079215e-29,7.0,-38.28,1.357151599901897,-38.2,0.2073,0.2906,0.4204,1.0645,0.3099,0.3102,7
133209,npp,2594,704,0.1499517746269703,32.9327583312988,-106.340049743652,3670176,2596,485,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-08-20 08:08:02.712676,94.66536830231144,56.60962741618024,47.67934285284132,5.582365621276974e-29,4.0,-56.64,2.1127631471468895,-56.63,0.155,0.3048,0.4219,1.0149,0.2361,0.1522,7
133223,npp,1450,3758,0.181086964905262,32.9346885681152,-106.335456848145,3670176,1449,3031,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.2567280153716,64.84943786773538,53.290605128847616,1.55203993694226e-29,20.0,64.87,2.898275349237888,64.87,0.1868,0.3403,0.5627,0.909,0.2544,0.1646,7
133762,npp,2500,2062,0.1937601566314697,32.9336891174316,-106.340782165527,3670176,2500,1628,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-08-23 08:52:05.237749,-84.08290320740873,1.6224939084614454,1.4368064252170618,3.28434490978319e-25,11.0,1.64,1.0,1.76,0.249,0.3094,0.4095,1.0,0.1938,0.1938,7
134138,npp,2899,3941,0.1385271260514855,32.9334869384766,-106.339019775391,3670176,2902,3138,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.56333970509958,67.98045362334481,55.189256923351564,9.587364598164362e-22,21.0,68.01,3.3166247903554,67.96,0.3191,0.5037,0.6418,0.6142,0.1993,0.0851,7
134322,npp,2245,3391,0.1772307492792606,32.9352569580078,-106.340888977051,3670176,2246,2740,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.07671321901385,57.128193452310406,48.05874655844043,3.0206247440521324e-15,18.0,57.17,2.2013981571160284,57.19,0.2261,0.3717,0.5059,0.8323,0.221,0.1475,7
134505,npp,1579,2826,0.1139938235282898,32.9327621459961,-106.334548950195,3670176,1579,2276,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.23490587322786,39.97890339677489,34.68155305083554,5.839067762033548e-08,15.0,40.02,1.4276677814245327,40.02,0.2365,0.3234,0.4366,0.9565,0.1627,0.109,7
137324,npp,813,318,0.744475245475769,32.9319114685059,-106.336692810059,3670176,811,171,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-09-11 07:55:15.904684,92.54165644584906,64.88744957806422,53.307057841340715,3.8936080733812756e-07,2.0,-64.91,2.898275349237888,-64.86,0.2214,0.4378,0.6487,0.7066,0.4152,0.5261,7
137905,npp,753,1675,0.1776713319122791,32.9354515075684,-106.34041595459,3670176,754,1266,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-09-14 08:39:23.787040,99.02732116487589,20.345245416566936,17.932184356964797,3.8144802759682324e-20,9.0,-20.37,1.0837787002826917,-20.16,0.2189,0.2831,0.3529,1.0927,0.2121,0.1941,7
138093,npp,5,1091,0.245772182941437,32.9349174499512,-106.33666229248,3670176,6,802,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-09-15 08:20:29.920413,96.05383170529464,45.4537969122103,39.13283336612247,1.3617299284381378e-26,6.0,-45.49,1.5732132722552272,-45.42,0.2405,0.3347,0.4238,0.9243,0.2528,0.2272,7
138282,npp,2286,510,0.402216464281082,32.9337692260742,-106.33618927002,3670176,2284,310,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-09-16 08:01:32.492060,93.42854277779685,61.08297348865161,50.817514556488476,3.3386315637457303e-31,3.0,-61.12,2.5331140255951103,-61.07,0.2072,0.3435,0.4494,0.9006,0.3325,0.3622,7
138296,npp,1207,3572,0.579336196184158,32.9353523254395,-106.34016418457,3670176,1208,2899,196611,3866787,331,usa_whitesands_11_17,32.93333333,-106.3375,11,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.32535194423465,61.21327664181242,50.91217771412651,4.3265764035878404e-27,19.0,61.24,2.5331140255951103,61.3,0.2902,0.4114,0.5812,0.7519,0.3757,0.4356,7
