gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,438,2072,0.522669941186905,32.9199562072754,-106.378684997559,3670144,438,1637,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-01 08:53:17.679481,-74.00928973651828,2.240048663161092,1.9835022486447245,0.0009120953752798539,11.0,2.22,1.0,1.47,0.2893,0.4142,3.6135,1.0,0.5227,0.5227,0.5227,7
101048,npp,2766,1493,1.71584141254425,32.923397064209,-106.38151550293,3670144,2766,1120,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-02 08:34:25.555314,97.05377148203326,29.410493001167236,25.77521128956556,0.00961799247944466,8.0,-29.45,1.184412938166907,-30.02,0.2966,0.5525,4.261,0.7497,1.3964,1.2864,0.6735273212675763,7
101172,npp,2012,908,5.91461038589478,32.9209022521973,-106.375930786133,3670144,2011,676,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-03 08:15:31.647590,95.06447598254869,51.14407242239327,43.59582858143584,0.028349860405894316,5.0,-51.19,1.847645286154319,-51.58,0.3185,0.5849,3.5593,0.7082,3.2988,4.1888,2.382305045280099,7
101295,npp,1231,330,7.61546421051025,32.9177474975586,-106.378005981445,3670144,1228,179,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-04 07:56:34.182579,92.72599594906906,64.65750749181802,53.15763210940338,0.056952098029944144,2.0,-64.69,2.8345692104261015,-64.95,0.3445,1.0862,6.7738,0.3813,2.7176,2.904,-0.7250717583362913,7
101429,npp,2587,2835,8.081276416778561,32.9232177734375,-106.379119873047,3670144,2587,2284,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-05 09:18:19.111992,-75.61856019225962,40.345800160280845,34.981685489307246,0.05841322064353903,15.0,40.36,1.4276677814245327,39.83,0.3408,0.5457,4.4468,0.759,5.6924,6.1334,2.4112233518372483,7
101552,npp,1895,2264,14.5211067199707,32.9180183410645,-106.37769317627,3670144,1895,1819,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-06 08:59:32.325104,-78.13840375290282,13.271134768489025,11.72921285471525,0.1224129480596188,12.0,13.26,1.015504800579495,12.53,0.2787,0.444,2.9876,0.9328,14.2763,13.5456,5.745266245407226,7
101674,npp,1175,1687,16.3704643249512,32.9239387512207,-106.379981994629,3670144,1176,1277,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-07 08:40:41.981290,97.86572096470884,19.709544480675316,17.376511030194013,0.13051001743844828,9.0,-19.74,1.0837787002826917,-20.445,0.2638,0.41,3.3706,1.0101,15.1408,16.5366,8.220309031810814,7
101797,npp,413,1103,9.48966407775879,32.9238777160645,-106.376953125,3670144,412,811,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-08 08:21:48.080550,96.06074416069211,45.02425260799308,38.78712860885019,0.08210826776419804,6.0,-45.08,1.5732132722552272,-45.52,0.2822,0.6439,5.7747,0.6433,6.0369,6.1045,0.8724399710209854,7
101917,npp,2713,522,6.23816204071045,32.9193344116211,-106.382347106934,3670144,2713,320,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-09 08:02:52.399246,93.70556264140055,60.81912275752451,50.63715270624399,0.04732137219846139,3.0,-60.86,2.4157378735459294,-61.15,0.2496,0.4994,3.7071,0.8293,2.7898,5.1736,2.1582123083847913,7
102056,npp,958,3025,4.51657629013062,32.9210548400879,-106.380020141602,3670144,957,2434,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-10 09:24:31.989198,-74.14248924440415,46.961945285833615,40.3367004843025,0.03369758867237075,16.0,46.99,1.646109783506203,46.57,0.2961,0.6105,4.8401,0.6785,2.7871,3.0645,0.9172399059006437,7
102180,npp,274,2453,1.97364675998688,32.919361114502,-106.382965087891,3670144,274,1987,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-11 09:05:46.971147,-77.34098269224778,23.464852283502253,20.647941142285074,0.01791119324788335,13.0,23.49,1.1367971201176101,22.82,0.3031,0.617,4.9025,0.6713,1.6076,1.3249,0.1835723259989286,7
102421,npp,1897,1299,0.462883234024048,32.9229393005371,-106.381530761719,3670144,1897,976,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-13 08:28:04.478110,96.92048685316384,37.83559705058933,32.90141506824843,0.0007696622701583258,7.0,-37.88,1.357151599901897,-38.4,0.2732,0.4379,4.8331,0.9458,0.4326,0.4378,0.4378,7
102543,npp,1117,714,0.253715470433235,32.9182281494141,-106.375885009766,3670176,1115,495,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-14 08:09:08.788701,94.19611184912209,56.360078987148654,47.49751508571951,1.0667531019442831e-07,4.0,-56.39,2.0682789409984763,-56.74,0.299,0.5547,4.4016,0.7468,0.2687,0.1895,0.1895,7
102550,npp,3060,3768,0.947891652584076,32.9181289672852,-106.378913879395,3670144,3062,3038,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.48423725082444,65.03380000164255,53.405024102998496,0.0020560175420557283,20.0,65.06,2.898275349237888,64.77,0.335,0.6826,4.108,0.6068,0.5057,0.5751,0.44408752715667493,7
102663,npp,326,137,0.125,32.919807434082,-106.381874084473,3670176,327,64,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-15 07:50:11.317949,92.167671056025,68.03404760273065,55.210921286881955,3.1006355565930684e-13,1.0,-68.07,3.3166247903554,-68.29,0.386,0.8955,5.4911,0.4625,0.1819,0.0578,0.0578,7
102671,npp,2395,3215,0.61331495642662,32.9212188720703,-106.375640869141,3670176,2394,2556,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.61702115914743,52.60207233319723,44.713280326115566,0.00015171320824264485,17.0,52.63,1.9513309067639726,52.21,0.321,0.5986,4.5646,0.692,0.4218,0.4244,0.4244,7
102792,npp,1719,2644,0.434533387422562,32.9215774536133,-106.381355285645,3670176,1719,2132,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-16 09:11:59.802312,-76.2330165960048,32.53636553263509,28.444182374304926,5.8134310295390785e-09,14.0,32.56,1.2365102219381485,31.93,0.2897,0.5154,3.8754,0.8037,0.3488,0.3492,0.3492,7
102912,npp,1016,2072,0.414203017950058,32.9214134216309,-106.378723144531,3670176,1016,1637,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-17 08:53:11.231985,-76.65770501945008,2.245638080439052,1.988573583964613,5.6436857162176507e-14,11.0,2.22,1.0,1.47,0.2893,0.4142,3.6135,1.0,0.4142,0.4142,0.4142,7
103032,npp,287,1493,0.335398927330971,32.9193954467773,-106.379913330078,3670176,286,1120,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-18 08:34:19.105603,97.30830917983816,29.38954611360306,25.75891720037661,1.5153433891611423e-18,8.0,-29.45,1.184412938166907,-30.02,0.2966,0.5525,4.261,0.7497,0.2309,0.2514,0.2514,7
103160,npp,1410,3951,0.5495373606681819,32.9170722961426,-106.376678466797,3670176,1413,3143,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-19 09:55:39.126230,-70.57953963359913,68.1501952566913,55.287192441274954,1.0877786047745517e-14,21.0,68.17,3.3166247903554,67.905,0.5168,1.1254,4.1775,0.368,0.2406,0.2023,0.2023,7
103270,npp,1820,329,0.013178184628486994,32.9184112548828,-106.377380371094,3670176,1818,178,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-20 07:56:27.732274,92.65263885292313,64.67367873525453,53.17190009751564,4.5485176829936595e-25,2.0,-64.71,2.8345692104261015,-64.95,0.3445,1.0862,6.7738,0.3813,0.0357,0.005,0.005,7
103515,npp,2464,2263,0.24032398313283898,32.9173851013184,-106.379005432129,3670176,2464,1819,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-22 08:59:24.095246,-76.36696790183407,13.229956014289051,11.69363263660972,1.1388923446265418e-23,12.0,13.21,1.015504800579495,12.53,0.2787,0.444,2.9876,0.9328,0.2136,0.2242,0.2242,7
103634,npp,1743,1686,0.12858285196125507,32.9178009033203,-106.379905700684,3670176,1742,1276,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-23 08:40:33.754611,96.79750383743371,19.778187630212706,17.43749848267375,4.886636690440647e-23,9.0,-19.79,1.0837787002826917,-20.445,0.2638,0.41,3.3706,1.0101,0.1545,0.1299,0.1299,7
103869,npp,220,521,0.450947165489197,32.9173202514648,-106.377555847168,3670176,218,319,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-25 08:02:44.182920,93.64839446689534,60.83683000840223,50.65234344194271,1.6801801768496402e-18,3.0,-60.88,2.4157378735459294,-61.15,0.2496,0.4994,3.7071,0.8293,0.3941,0.374,0.374,7
103877,npp,2195,3584,0.394077688455582,32.918098449707,-106.381622314453,3670176,2197,2908,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.2154058581982,61.46029161351351,51.080639632484576,2.7124236466759475e-21,19.0,61.49,2.5331140255951103,61.16,0.288,0.6315,2.8875,0.6559,0.3205,0.2585,0.2585,7
104112,npp,848,2452,0.28687596321106,32.9207496643066,-106.375579833984,3670176,848,1985,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.6849124450221,23.44450406188699,20.630811701359193,6.218765901973845e-17,13.0,23.44,1.1367971201176101,22.82,0.3031,0.617,4.9025,0.6713,0.1238,0.1926,0.1926,7
104229,npp,119,1877,0.364443823695183,32.9202537536621,-106.381202697754,3670176,119,1451,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-28 08:46:48.443178,98.93972205997255,9.080843955725678,8.034523230782572,5.622552845931838e-13,10.0,-9.11,1.0,-9.8,0.2894,0.4448,3.3693,0.9312,0.3339,0.3394,0.3394,7
104346,npp,2451,1298,0.255709007382393,32.920955657959,-106.378509521484,3670176,2452,975,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-29 08:27:56.327514,97.44866424360605,37.86308594468085,32.925319506652826,3.848105333904602e-08,7.0,-37.92,1.357151599901897,-38.4,0.2732,0.4379,4.8331,0.9458,0.2799,0.2418,0.2418,7
104464,npp,1684,712,0.396543800830841,32.9225158691406,-106.379516601562,3670144,1686,493,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-04-30 08:09:00.652421,94.66066871899373,56.40184188595949,47.529793928330186,0.0006018962342687232,4.0,-56.45,2.1127631471468895,-56.74,0.299,0.5547,4.4016,0.7468,0.3394,0.2961,0.2961,7
105473,npp,890,135,2.49462389945984,32.9226570129395,-106.377754211426,3670144,889,63,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-01 07:50:01.419680,91.99942725348627,68.0648870081333,55.23098442642032,0.007094927484392806,1.0,-68.1,3.3166247903554,-68.29,0.386,0.8955,5.4911,0.4625,0.8964,1.1539,0.7018007472645492,7
105485,npp,2960,3213,0.2173096090555191,32.9217414855957,-106.378974914551,3670176,2964,2556,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.32431264161416,52.5439823519466,44.67095047500704,4.2720440978545616e-07,17.0,52.57,1.9513309067639726,52.21,0.321,0.5986,4.5646,0.692,0.2188,0.1504,0.1504,7
105662,npp,2282,2642,0.871705174446106,32.9185371398926,-106.383682250977,3670144,2281,2131,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-02 09:11:49.925563,-75.85724235187017,32.44472397418545,28.367314957027872,0.0020184222620287405,14.0,32.47,1.2365102219381485,31.93,0.2897,0.5154,3.8754,0.8037,0.7024,0.7005,0.5718831538976065,7
106021,npp,845,1491,6.29433107376099,32.9173278808594,-106.378410339355,3670144,844,1118,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-04 08:34:09.271798,97.3669231928404,29.491923704210453,25.847296925215602,0.04473983453949632,8.0,-29.55,1.184412938166907,-30.02,0.2966,0.5525,4.261,0.7497,5.262,4.7188,1.8679116988428195,7
106199,npp,70,904,11.3926858901978,32.9217224121094,-106.381401062012,3670144,71,674,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-05 08:15:15.387731,95.49298444518388,51.240993050407404,43.67417585995506,0.09257888208557374,5.0,-51.3,1.847645286154319,-51.58,0.3185,0.5849,3.5593,0.7082,6.2637,8.0684,2.1691369698926124,7
106209,npp,1964,3948,7.9568305015564,32.9238700866699,-106.377510070801,3670144,1962,3141,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-05 09:55:27.537220,-70.17344027933879,68.09745136185106,55.25916965446616,0.04439790662873224,21.0,68.12,3.3166247903554,67.905,0.5168,1.1254,4.1775,0.368,2.474,2.9285,0.09939985006577245,7
106375,npp,2357,326,18.0193176269531,32.9208755493164,-106.379089355469,3670144,2359,176,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-06 07:56:17.945338,92.82410124807599,64.72295483872018,53.20392818060565,0.1509269903536435,2.0,-64.77,2.8345692104261015,-64.95,0.3445,1.0862,6.7738,0.3813,6.388,6.8713,-2.745990621587284,7
106388,npp,1307,3398,13.4710521697998,32.9223480224609,-106.379951477051,3670144,1306,2747,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.01344144639033,57.311438772647804,48.19067904982441,0.10217195995773982,18.0,57.33,2.2013981571160284,57.05,0.3882,0.6635,4.697,0.6242,6.2321,8.4092,1.898651886714564,7
106742,npp,3012,2261,5.30404424667358,32.9221572875977,-106.377098083496,3670144,3012,1817,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-08 08:59:14.353305,-78.9381724245671,13.09360088005976,11.573587532593743,0.05578383287077751,12.0,13.09,1.015504800579495,12.53,0.2787,0.444,2.9876,0.9328,5.2,4.9477,1.393071822182037,7
107131,npp,745,518,1.62702465057373,32.9238357543945,-106.376358032227,3670144,745,316,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-11 08:02:32.696666,93.59751439403311,60.90922501423703,50.702479545944534,0.007072305151983558,3.0,-60.94,2.4157378735459294,-61.15,0.2496,0.4994,3.7071,0.8293,0.881,1.3494,0.8987422756804284,7
107143,npp,2737,3582,1.89069867134094,32.9198532104492,-106.376541137695,3670144,2740,2906,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-11 09:42:57.300018,-72.47793615433885,61.416831917024176,51.052393947177706,0.018518343455605317,19.0,61.45,2.5331140255951103,61.16,0.288,0.6315,2.8875,0.6559,0.9113,1.2402,0.060183818496478025,7
107311,npp,2059,3022,1.22580683231354,32.9211540222168,-106.375373840332,3670144,2059,2432,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.66848600173185,46.865605039930905,40.26284672218759,0.009274744946506852,16.0,46.89,1.646109783506203,46.57,0.2961,0.6105,4.8401,0.6785,0.788,0.8317,0.24069956076344634,7
107486,npp,1370,2449,0.561024338006973,32.9219779968262,-106.375007629395,3670144,1370,1983,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.81866025483751,23.281583121936748,20.489729915029248,0.003096943900411792,13.0,23.3,1.1367971201176101,22.82,0.3031,0.617,4.9025,0.6713,0.3649,0.3766,0.17925816300170289,7
107659,npp,655,1873,0.337841928005219,32.9207305908203,-106.382369995117,3670176,655,1447,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-14 08:46:35.211220,97.05549343966014,9.321147616674255,8.246858802918112,0.0003399078822196231,10.0,-9.34,1.0,-9.8,0.2894,0.4448,3.3693,0.9312,0.3073,0.3146,0.3146,7
108005,npp,2216,708,0.0608701556921005,32.9214859008789,-106.380805969238,3670176,2216,489,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-16 08:08:47.440842,94.52955982524159,56.49819538941553,47.59886035406037,1.5184536213865341e-12,4.0,-56.54,2.1127631471468895,-56.74,0.299,0.5547,4.4016,0.7468,0.1805,0.0455,0.0455,7
108015,npp,1071,3762,0.302536249160767,32.9250946044922,-106.380760192871,3670176,1077,3035,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.87863222385701,64.92155177959648,53.336898285859185,0.00011776402766891794,20.0,64.95,2.898275349237888,64.77,0.335,0.6826,4.108,0.6068,0.2831,0.1836,0.1836,7
108180,npp,1420,131,0.421578854322433,32.9220314025879,-106.379348754883,3670176,1418,61,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-17 07:49:48.221322,91.98302052601066,68.13218435021288,55.26961139401869,7.072657674587251e-17,1.0,-68.16,3.3166247903554,-68.29,0.386,0.8955,5.4911,0.4625,0.2713,0.195,0.195,7
108369,npp,2810,2638,0.36216606199741397,32.9231719970703,-106.381187438965,3670176,2810,2128,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.03922651892731,32.27327305181173,28.221135462612057,3.9845403915415457e-13,14.0,32.29,1.2365102219381485,31.93,0.2897,0.5154,3.8754,0.8037,0.2903,0.2911,0.2911,7
108542,npp,2087,2066,0.1559858564287424,32.9207801818848,-106.376838684082,3670176,2087,1631,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-19 08:52:48.192492,-79.64060579031502,1.8889621031833048,1.6727752952442934,1.0656806897881507e-17,11.0,1.87,1.0,1.47,0.2893,0.4142,3.6135,1.0,0.156,0.156,0.156,7
108715,npp,1353,1487,0.1077449582517147,32.9235305786133,-106.37727355957,3670176,1353,1115,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-20 08:33:56.086480,97.95563284700079,29.67119641463084,26.000393279033734,7.718541209003176e-22,8.0,-29.73,1.184412938166907,-30.02,0.2966,0.5525,4.261,0.7497,0.0387,0.0808,0.0808,7
108888,npp,593,901,0.1926902011036873,32.9210319519043,-106.375480651855,3670176,596,672,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-21 08:15:02.199175,95.826003484015,51.332905004104916,43.74415614730672,2.556715067477103e-24,5.0,-51.38,1.847645286154319,-51.58,0.3185,0.5849,3.5593,0.7082,0.2019,0.1365,0.1365,7
108899,npp,2472,3944,2.65217185020447,32.9231567382812,-106.375709533691,3686560,2473,3139,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.37270962165273,68.03869455377486,55.224689403139514,4.449568791120908e-20,21.0,68.06,3.3166247903554,67.905,0.5168,1.1254,4.1775,0.368,0.8745,0.9761,0.9761,7
109072,npp,1829,3394,0.274032160639763,32.9207916259766,-106.379135131836,3686560,1830,2743,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.03376576476796,57.2077691430296,48.115867100851034,2.2876621910964226e-21,18.0,57.24,2.2013981571160284,57.05,0.3882,0.6635,4.697,0.6242,0.2373,0.1711,0.1711,7
109244,npp,1157,2828,0.350530594587326,32.9204063415527,-106.379463195801,3670176,1158,2278,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.56589261712939,40.06578907898624,34.75255168730433,3.178291685210946e-22,15.0,40.1,1.4276677814245327,39.83,0.3408,0.5457,4.4468,0.759,0.2775,0.266,0.266,7
109422,npp,458,2256,0.1947798728942871,32.9195938110352,-106.377532958984,3670176,458,1812,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.50534902647705,12.818819782912252,11.33132005532667,6.010739029930112e-22,12.0,12.81,1.015504800579495,12.53,0.2787,0.444,2.9876,0.9328,0.1688,0.1817,0.1817,7
109595,npp,2804,1679,0.366659298539162,32.9236907958984,-106.378074645996,3670176,2805,1270,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-25 08:40:09.024043,99.62684686841251,20.10958641810132,17.726303438015705,1.9269937918878132e-20,9.0,-20.16,1.0837787002826917,-20.445,0.2638,0.41,3.3706,1.0101,0.3742,0.3704,0.3704,7
109767,npp,2036,1094,0.1661143600940704,32.9233169555664,-106.382194519043,3670176,2037,804,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-26 08:21:15.124067,96.55255196154116,45.33198494464462,39.034426718771606,1.2215781194131578e-17,6.0,-45.39,1.5732132722552272,-45.52,0.2822,0.6439,5.7747,0.6433,0.1105,0.1069,0.1069,7
109941,npp,1257,513,0.125,32.920581817627,-106.382362365723,3670176,1257,312,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-27 08:02:17.682757,93.57408293773821,61.01735355981019,50.77186453315987,1.1275084897138365e-13,3.0,-61.05,2.4157378735459294,-61.15,0.2496,0.4994,3.7071,0.8293,0.2592,0.1037,0.1037,7
110127,npp,2570,3016,0.1842830628156662,32.9181022644043,-106.380958557129,3686560,2569,2428,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.78723539653652,46.67455704716895,40.10869222821401,1.6397738249448388e-17,16.0,46.7,1.646109783506203,46.57,0.2961,0.6105,4.8401,0.6785,0.1553,0.125,0.125,7
110299,npp,1879,2443,0.235802084207535,32.9189682006836,-106.383285522461,3670176,1879,1979,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.27426938465064,22.967445717998242,20.215731345011623,3.6998589386856317e-13,13.0,22.98,1.0837787002826917,22.82,0.3031,0.617,4.9025,0.6713,0.0624,0.1583,0.1583,7
110472,npp,1161,1868,0.34104253351688396,32.9224739074707,-106.382064819336,3670176,1161,1443,196611,3866787,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-30 08:46:20.211158,99.20527156238695,9.595700834112778,8.488759907432966,7.118044538823864e-08,10.0,-9.63,1.0,-9.8,0.2894,0.4448,3.3693,0.9312,0.3105,0.3176,0.3176,7
110648,npp,417,1289,0.429660379886627,32.9233207702637,-106.381378173828,3670144,419,967,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-05-31 08:27:28.109632,97.732920798596,38.22961581633694,33.228401019636884,0.0013018158831013676,7.0,-38.28,1.357151599901897,-38.4,0.2732,0.4379,4.8331,0.9458,0.4081,0.4064,0.3234463702068918,7
111979,npp,2718,703,2.5033802986145,32.9195442199707,-106.37858581543,3670144,2716,484,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-01 08:08:30.670821,94.1714367234679,56.63382318301259,47.69397497161652,0.013117124380434091,4.0,-56.67,2.1127631471468895,-56.74,0.299,0.5547,4.4016,0.7468,1.3366,1.8694,1.0335574711683282,7
111991,npp,1575,3757,3.91129803657532,32.9195594787598,-106.375541687012,3686560,1576,3030,196611,3883171,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.18554985802548,64.83508340988622,53.278663131329324,7.530482845565906e-06,20.0,64.85,2.898275349237888,64.77,0.335,0.6826,4.108,0.6068,1.5282,2.3732,2.3732,7
112150,npp,1905,127,5.91180944442749,32.9213790893555,-106.378021240234,3670144,1909,59,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-02 07:49:33.233943,92.2932584456706,68.19815199088701,55.3022147730758,0.03758812318483701,1.0,-68.23,3.3166247903554,-68.29,0.386,0.8955,5.4911,0.4625,1.9267,2.7345,0.3393293036151852,7
112163,npp,920,3203,3.81616115570068,32.9225654602051,-106.379600524902,3686528,920,2549,196611,3883139,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.82766731030273,52.27516797641529,44.46338495128677,0.007016578391478095,17.0,52.3,1.847645286154319,52.21,0.321,0.5986,4.5646,0.692,2.1557,2.6408,2.193693267122879,7
112332,npp,221,2632,5.10351705551147,32.9238052368164,-106.378379821777,3686528,221,2123,196611,3883139,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.56810263992703,32.006125383350025,27.99212194314655,0.04052420858019716,14.0,32.02,1.2365102219381485,31.93,0.2897,0.5154,3.8754,0.8037,4.1247,4.1014,1.5191376080157908,7
112499,npp,2584,2059,13.0152654647827,32.9235076904297,-106.382652282715,3670144,2584,1625,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-04 08:52:31.435145,-72.55617019777269,1.5111591684002348,1.3381448472113129,0.12538727787981108,11.0,1.47,1.0,1.47,0.2893,0.4142,3.6135,1.0,13.0153,13.0153,5.025437558601658,7
112667,npp,1849,1481,9.60943412780762,32.9184799194336,-106.380348205566,3670144,1849,1111,196611,3866755,381,usa_whitesands_1_20,32.92083333,-106.37916667,1,20,usa_whitesands,2012-06-05 08:33:39.341054,97.68008122569465,29.967905211325924,26.252545077750266,0.09357902467001128,8.0,-30.02,1.184412938166907,-30.02,0.2966,0.5525,4.261,0.7497,8.061,7.2041,1.2411064080161491,7
