lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.546,0.555,0.889
2,0.145,0.397,0.692
3,0.052,0.265,0.483
4,0.098,0.157,0.285
5,0.109,0.069,0.101
6,0.046,-0.0,-0.058
7,-0.025,-0.053,-0.176
8,-0.056,-0.091,-0.252
9,-0.053,-0.116,-0.301
10,-0.054,-0.13,-0.331
11,-0.061,-0.135,-0.349
12,-0.068,-0.132,-0.358
13,-0.075,-0.122,-0.363
14,-0.073,-0.108,-0.364
15,-0.066,-0.089,-0.363
16,-0.062,-0.068,-0.362
17,-0.066,-0.045,-0.36
18,-0.068,-0.02,-0.354
19,-0.065,0.004,-0.343
20,-0.058,0.027,-0.321
21,-0.042,0.05,-0.283
22,-0.024,0.07,-0.219
23,-0.02,0.089,-0.123
24,-0.002,0.104,0.006
25,0.087,0.117,0.176
26,0.231,0.113,0.382
27,0.314,0.112,0.591
28,0.194,0.12,0.752
29,0.054,0.127,0.843
30,0.101,0.126,0.851
31,0.296,0.12,0.769
32,0.371,0.113,0.6
33,0.184,0.108,0.381
34,0.014,0.099,0.171
35,-0.019,0.079,0.007
36,-0.004,0.053,-0.119
37,-0.009,0.03,-0.213
38,-0.033,0.012,-0.278
39,-0.05,-0.005,-0.317
40,-0.059,-0.023,-0.339
41,-0.062,-0.039,-0.351
42,-0.064,-0.053,-0.357
43,-0.069,-0.062,-0.36
44,-0.073,-0.067,-0.361
45,-0.069,-0.067,-0.361
46,-0.064,-0.063,-0.359
47,-0.059,-0.055,-0.355
48,-0.058,-0.043,-0.346
49,-0.061,-0.026,-0.33
50,-0.058,-0.006,-0.301
51,-0.049,0.015,-0.252
52,-0.016,0.032,-0.174
53,0.042,0.044,-0.057
54,0.079,0.058,0.096
55,0.066,0.077,0.273
56,0.047,0.094,0.463
57,0.145,0.1,0.65
58,0.32,0.097,0.802
59,0.368,0.096,0.861
60,0.173,0.098,0.792
61,-0.02,0.096,0.637
62,0.014,0.084,0.455
63,0.105,0.065,0.271
64,0.111,0.051,0.094
65,0.026,0.041,-0.06
66,-0.032,0.028,-0.173
67,-0.046,0.011,-0.248
68,-0.047,-0.009,-0.296
69,-0.054,-0.025,-0.326
70,-0.065,-0.038,-0.344
71,-0.07,-0.048,-0.353
72,-0.072,-0.057,-0.357
73,-0.073,-0.064,-0.359
74,-0.073,-0.067,-0.359
75,-0.073,-0.066,-0.358
76,-0.068,-0.061,-0.355
77,-0.063,-0.051,-0.349
78,-0.065,-0.039,-0.338
79,-0.058,-0.026,-0.317
80,-0.035,-0.011,-0.277
81,-0.024,0.006,-0.214
82,-0.025,0.025,-0.123
83,-0.004,0.043,0.003
84,0.095,0.051,0.172
85,0.211,0.052,0.367
86,0.227,0.057,0.557
87,0.086,0.066,0.705
88,-0.062,0.072,0.787
89,0.037,0.069,0.796
90,0.179,0.061,0.712
91,0.177,0.056,0.549
92,0.075,0.052,0.348
93,-0.024,0.043,0.158
94,-0.021,0.026,0.004
95,0.008,0.006,-0.115
96,0.0,-0.008,-0.207
97,-0.035,-0.018,-0.272
98,-0.057,-0.028,-0.31
99,-0.063,-0.038,-0.333
100,-0.068,-0.048,-0.345
101,-0.072,-0.056,-0.351
102,-0.072,-0.06,-0.355
103,-0.071,-0.062,-0.355
104,-0.068,-0.06,-0.355
105,-0.068,-0.056,-0.354
106,-0.066,-0.049,-0.35
107,-0.061,-0.039,-0.342
108,-0.059,-0.026,-0.326
109,-0.057,-0.01,-0.298
110,-0.046,0.004,-0.249
111,0.005,0.012,-0.171
112,0.075,0.018,-0.058
113,0.078,0.026,0.084
114,0.015,0.04,0.247
115,0.007,0.051,0.428
116,0.133,0.054,0.61
117,0.243,0.053,0.751
118,0.219,0.053,0.799
119,0.033,0.056,0.736
120,-0.108,0.052,0.6
121,-0.022,0.039,0.436
122,0.069,0.025,0.26
123,0.062,0.016,0.092
124,0.011,0.01,-0.051
125,-0.033,-0.002,-0.159
126,-0.044,-0.017,-0.235
127,-0.044,-0.032,-0.285
128,-0.053,-0.044,-0.317
129,-0.062,-0.053,-0.335
130,-0.069,-0.06,-0.345
131,-0.072,-0.066,-0.35
132,-0.072,-0.07,-0.352
133,-0.074,-0.07,-0.352
134,-0.075,-0.067,-0.352
135,-0.075,-0.061,-0.349
136,-0.073,-0.051,-0.344
137,-0.071,-0.04,-0.334
138,-0.062,-0.03,-0.312
139,-0.045,-0.019,-0.273
140,-0.035,-0.005,-0.212
141,-0.035,0.011,-0.124
142,-0.004,0.022,-0.004
143,0.092,0.027,0.155
144,0.193,0.028,0.337
145,0.123,0.032,0.509
146,-0.034,0.042,0.644
147,-0.063,0.047,0.73
148,0.073,0.044,0.751
149,0.209,0.038,0.682
150,0.119,0.036,0.529
151,0.017,0.036,0.344
152,-0.035,0.026,0.171
153,-0.011,0.009,0.025
154,0.01,-0.007,-0.097
155,-0.013,-0.017,-0.191
156,-0.041,-0.024,-0.257
157,-0.058,-0.032,-0.299
158,-0.067,-0.043,-0.322
159,-0.073,-0.053,-0.336
160,-0.078,-0.06,-0.343
161,-0.078,-0.066,-0.346
162,-0.075,-0.068,-0.347
163,-0.073,-0.069,-0.347
164,-0.072,-0.066,-0.346
165,-0.079,-0.061,-0.343
166,-0.075,-0.054,-0.336
167,-0.069,-0.043,-0.32
168,-0.066,-0.031,-0.294
169,-0.047,-0.022,-0.248
170,-0.008,-0.017,-0.175
171,0.035,-0.012,-0.069
172,0.025,-0.002,0.064
173,-0.039,0.012,0.216
174,-0.034,0.02,0.387
175,0.107,0.021,0.566
176,0.256,0.021,0.705
177,0.115,0.024,0.746
178,-0.088,0.026,0.696
179,-0.128,0.021,0.586
180,0.003,0.01,0.445
181,0.085,0.001,0.281
182,0.059,-0.002,0.113
183,-0.005,-0.002,-0.03
184,-0.039,-0.011,-0.139
185,-0.045,-0.025,-0.217
186,-0.052,-0.036,-0.272
187,-0.06,-0.045,-0.305
188,-0.066,-0.052,-0.323
189,-0.07,-0.058,-0.333
190,-0.077,-0.064,-0.338
191,-0.075,-0.068,-0.34
192,-0.068,-0.069,-0.34
193,-0.068,-0.067,-0.339
194,-0.068,-0.063,-0.337
195,-0.069,-0.056,-0.333
196,-0.069,-0.048,-0.324
197,-0.064,-0.041,-0.304
198,-0.046,-0.033,-0.269
199,-0.039,-0.021,-0.215
200,-0.035,-0.008,-0.137
201,0.005,0.001,-0.028
202,0.076,0.002,0.119
203,0.109,0.003,0.288
204,0.02,0.011,0.452
205,-0.119,0.021,0.588
206,-0.113,0.024,0.685
207,0.098,0.022,0.729
208,0.246,0.02,0.683
209,0.096,0.02,0.54
210,-0.041,0.018,0.364
211,-0.04,0.008,0.198
212,0.005,-0.006,0.05
213,0.02,-0.016,-0.076
214,-0.007,-0.019,-0.175
215,-0.038,-0.023,-0.243
216,-0.057,-0.031,-0.286
217,-0.065,-0.041,-0.311
218,-0.07,-0.049,-0.325
219,-0.073,-0.056,-0.332
220,-0.07,-0.06,-0.335
221,-0.066,-0.063,-0.336
222,-0.069,-0.063,-0.336
223,-0.072,-0.06,-0.335
224,-0.072,-0.055,-0.331
225,-0.068,-0.048,-0.324
226,-0.06,-0.039,-0.31
227,-0.057,-0.03,-0.286
228,-0.039,-0.023,-0.244
229,-0.006,-0.018,-0.178
230,0.019,-0.011,-0.084
231,-0.017,0.002,0.035
232,-0.048,0.018,0.18
233,0.035,0.026,0.353
234,0.162,0.025,0.532
235,0.18,0.026,0.671
236,0.022,0.03,0.724
237,-0.134,0.032,0.694
238,-0.074,0.028,0.607
239,0.11,0.019,0.476
240,0.171,0.014,0.31
241,0.063,0.013,0.134
242,-0.014,0.009,-0.014
243,-0.029,-0.001,-0.124
244,-0.027,-0.015,-0.205
245,-0.043,-0.028,-0.262
246,-0.061,-0.037,-0.296
247,-0.07,-0.045,-0.315
248,-0.071,-0.054,-0.324
249,-0.071,-0.061,-0.328
250,-0.071,-0.066,-0.331
251,-0.073,-0.067,-0.331
252,-0.074,-0.066,-0.331
253,-0.072,-0.062,-0.329
254,-0.07,-0.056,-0.324
255,-0.062,-0.049,-0.315
256,-0.049,-0.041,-0.296
257,-0.041,-0.031,-0.265
258,-0.041,-0.017,-0.215
259,-0.038,-0.005,-0.142
260,0.003,0.001,-0.038
261,0.064,0.004,0.101
262,0.057,0.011,0.26
263,-0.03,0.024,0.423
264,-0.104,0.036,0.574
265,0.019,0.039,0.693
266,0.185,0.035,0.741
267,0.216,0.034,0.69
268,0.106,0.035,0.552
269,-0.017,0.032,0.38
270,-0.014,0.022,0.214
271,0.044,0.009,0.066
272,0.044,-0.0,-0.064
273,-0.018,-0.006,-0.166
274,-0.056,-0.014,-0.235
275,-0.064,-0.026,-0.277
276,-0.065,-0.039,-0.302
277,-0.069,-0.05,-0.315
278,-0.075,-0.059,-0.323
279,-0.073,-0.065,-0.326
280,-0.071,-0.069,-0.327
281,-0.074,-0.07,-0.328
282,-0.077,-0.069,-0.327
283,-0.08,-0.065,-0.325
284,-0.077,-0.059,-0.319
285,-0.072,-0.049,-0.307
286,-0.064,-0.039,-0.286
287,-0.043,-0.031,-0.247
288,-0.009,-0.023,-0.183
289,-0.008,-0.011,-0.095
290,-0.043,0.007,0.02
291,-0.053,0.022,0.165
292,0.039,0.029,0.342
293,0.148,0.031,0.526
294,0.16,0.035,0.674
295,0.033,0.041,0.741
296,-0.059,0.044,0.728
297,0.028,0.038,0.644
298,0.152,0.029,0.505
299,0.153,0.026,0.329
300,0.067,0.025,0.149
301,-0.014,0.018,-0.004
302,-0.032,0.004,-0.117
303,-0.037,-0.012,-0.199
304,-0.049,-0.026,-0.255
305,-0.06,-0.037,-0.288
306,-0.07,-0.048,-0.307
307,-0.077,-0.059,-0.317
308,-0.09,-0.067,-0.323
309,-0.088,-0.072,-0.325
310,-0.07,-0.073,-0.325
311,-0.068,-0.071,-0.324
312,-0.073,-0.066,-0.323
313,-0.077,-0.059,-0.321
314,-0.076,-0.05,-0.313
315,-0.062,-0.04,-0.296
316,-0.052,-0.027,-0.267
317,-0.051,-0.01,-0.221
318,-0.04,0.005,-0.15
319,0.019,0.016,-0.044
320,0.09,0.024,0.097
321,0.069,0.035,0.256
322,-0.037,0.05,0.422
323,-0.044,0.061,0.588
324,0.119,0.063,0.723
325,0.269,0.062,0.777
326,0.245,0.063,0.72
327,0.104,0.066,0.579
328,0.006,0.06,0.408
329,0.04,0.044,0.237
330,0.064,0.029,0.076
331,0.032,0.019,-0.06
332,-0.025,0.011,-0.163
333,-0.055,-0.002,-0.23
334,-0.061,-0.018,-0.271
335,-0.061,-0.034,-0.296
336,-0.059,-0.047,-0.309
337,-0.062,-0.057,-0.316
338,-0.066,-0.064,-0.32
339,-0.073,-0.068,-0.322
340,-0.078,-0.068,-0.323
341,-0.077,-0.065,-0.322
342,-0.072,-0.059,-0.319
343,-0.069,-0.049,-0.314
344,-0.067,-0.036,-0.302
345,-0.058,-0.023,-0.281
346,-0.039,-0.012,-0.244
347,-0.015,0.001,-0.184
348,-0.012,0.019,-0.097
349,-0.04,0.04,0.015
350,-0.013,0.056,0.163
351,0.137,0.063,0.348
352,0.307,0.067,0.543
353,0.198,0.072,0.688
354,-0.007,0.078,0.753
355,-0.017,0.078,0.742
356,0.134,0.072,0.661
357,0.231,0.065,0.515
358,0.179,0.063,0.329
359,0.057,0.062,0.146
360,-0.016,0.05,-0.004
361,-0.025,0.028,-0.116
362,-0.026,0.006,-0.197
363,-0.042,-0.012,-0.252
364,-0.059,-0.027,-0.285
365,-0.067,-0.042,-0.303
366,-0.07,-0.054,-0.312
367,-0.069,-0.064,-0.316
368,-0.061,-0.069,-0.317
369,-0.065,-0.07,-0.318
370,-0.071,-0.066,-0.318
371,-0.07,-0.059,-0.316
372,-0.064,-0.049,-0.313
373,-0.058,-0.037,-0.305
374,-0.049,-0.021,-0.289
375,-0.048,-0.001,-0.26
376,-0.048,0.021,-0.215
377,-0.018,0.043,-0.145
378,0.042,0.064,-0.04
379,0.091,0.084,0.099
380,0.056,0.101,0.258
381,-0.018,0.115,0.422
382,0.04,0.126,0.59
383,0.272,0.133,0.736
384,0.467,0.136,0.797
385,0.305,0.134,0.724
386,0.087,0.127,0.567
387,0.028,0.116,0.395
388,0.067,0.101,0.229
389,0.083,0.081,0.072
390,0.034,0.058,-0.064
391,-0.023,0.033,-0.163
392,-0.054,0.006,-0.228
393,-0.055,-0.021,-0.268
394,-0.055,-0.046,-0.291
395,-0.056,-0.067,-0.304
396,-0.059,-0.083,-0.31
397,-0.061,-0.091,-0.313
398,-0.064,-0.087,-0.315
399,-0.06,-0.069,-0.314
400,-0.056,-0.033,-0.313
