gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2766,1496,1.61415684223175,32.9205513000488,-106.357482910156,3670144,2765,1122,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-02 08:34:25.555314,97.06162304210551,29.269052818818302,25.65402892229409,0.009598961703554683,8.0,-29.31,1.184412938166907,-29.88,0.3768,0.9207,6.2352,1.2639,1.7491,2.0401,1.1354272971178205,7
101172,npp,2012,910,4.82789182662964,32.9196319580078,-106.360191345215,3670144,2011,678,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-03 08:15:31.647590,95.07233833429908,51.087292992643334,43.552263296748826,0.02833259248181572,5.0,-51.13,1.847645286154319,-51.5,0.4263,1.1001,4.8279,1.0577,3.1812,5.1067,2.436440047749997,7
101295,npp,1230,332,7.75338506698608,32.9240875244141,-106.361282348633,3670144,1228,180,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-04 07:56:34.182579,92.7692225858624,64.62019114232133,53.13403446958344,0.05692581798837721,2.0,-64.65,2.8345692104261015,-64.91,0.6245,2.0092,6.9847,0.5792,3.1902,4.4906,-0.874483767784282,7
101552,npp,1894,2266,14.521125793457,32.9219856262207,-106.360214233398,3670144,1894,1822,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-06 08:59:32.325104,-78.38158114953609,13.383006933855675,11.827686876284595,0.12236257005031205,12.0,13.38,1.015504800579495,12.64,0.3577,0.9185,3.8383,1.2669,14.5586,18.397,6.864703028960712,7
101917,npp,2713,525,5.94034481048584,32.9179306030273,-106.357536315918,3670144,2713,322,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-09 08:02:52.399246,93.718792659626,60.75388187519512,50.59271509593061,0.047337900387357947,3.0,-60.79,2.4157378735459294,-61.1,0.3933,0.8642,5.2048,1.3466,3.265,7.9993,3.5378480623035067,7
102180,npp,273,2456,1.26661288738251,32.9216995239258,-106.358451843262,3670144,274,1989,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-11 09:05:46.971147,-77.464005200174,23.611967453776607,20.7756352377459,0.017920700604142338,13.0,23.64,1.1367971201176101,22.98,0.3675,1.0377,5.8553,1.1214,1.365,1.4203,-0.2686710735160027,7
102421,npp,1897,1302,0.629231929779053,32.9203796386719,-106.357681274414,3670144,1897,978,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-13 08:28:04.478110,96.93212539958493,37.71522939370105,32.80112479722022,0.0007733953888204027,7.0,-37.76,1.357151599901897,-38.32,0.3586,0.7829,6.3292,1.4863,1.0504,0.9352,0.9352,7
102543,npp,1116,716,0.569096654653549,32.9239768981934,-106.358383178711,3670176,1115,497,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-14 08:09:08.788701,94.24895789581565,56.308151672982966,47.45979869327468,1.0818570542496793e-07,4.0,-56.34,2.0682789409984763,-56.67,0.4121,2.1636,6.0982,0.5378,0.3927,0.3061,0.3061,7
102550,npp,3059,3770,0.922153174877167,32.9201126098633,-106.360580444336,3670144,3062,3039,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.506949688916,65.07107798997401,53.4283886725197,0.0020593112891838404,20.0,65.1,2.898275349237888,64.82,0.511,1.3274,4.7403,0.8767,1.0239,0.8084,0.61431622640063,7
102663,npp,326,140,0.564911156892776,32.9190216064453,-106.357719421387,3670176,327,66,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-15 07:50:11.317949,92.18074467408636,67.98573515720265,55.18285362513323,3.16791721553931e-13,1.0,-68.02,3.3166247903554,-68.26,0.4968,2.1349,7.1234,0.5451,0.6903,0.3079,0.3079,7
102671,npp,2394,3217,0.61987230181694,32.9240760803223,-106.358505249023,3670176,2394,2558,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.65638588713851,52.65518935570227,44.753473489987215,0.00015230889230559113,17.0,52.68,1.9513309067639726,52.3,0.4467,1.597,6.4366,0.7287,0.6629,0.4517,0.4517,7
103160,npp,1408,3952,0.627721667289734,32.9203987121582,-106.360046386719,3670176,1413,3144,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.070354653176,68.16504944643384,55.29600174966781,1.1043028256109985e-14,21.0,68.19,3.3166247903554,67.95,0.6277,1.5943,7.8676,0.7299,0.8722,0.4582,0.4582,7
103869,npp,219,523,0.1671644411981106,32.923397064209,-106.360389709473,3670176,218,321,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-25 08:02:44.182920,93.69628503786336,60.793013236413586,50.622509333678344,1.676018299966295e-18,3.0,-60.84,2.4157378735459294,-61.1,0.3933,0.8642,5.2048,1.3466,0.8752,0.2251,0.2251,7
103877,npp,2194,3587,0.3398477435112,32.9184150695801,-106.355918884277,3670176,2197,2910,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.2388355157438,61.52263366015564,51.12260646246925,2.7069947515054668e-21,19.0,61.55,2.5331140255951103,61.24,0.3536,1.0732,4.8551,1.0843,0.8742,0.3685,0.3685,7
104112,npp,848,2454,1.037742018699646,32.9179077148438,-106.360404968262,3670176,847,1987,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.68034091228657,23.542902602827233,20.716229958355452,6.154053909197243e-17,13.0,23.54,1.1367971201176101,22.98,0.3675,1.0377,5.8553,1.1214,1.1637,1.1637,1.1637,7
104229,npp,118,1880,0.375389575958252,32.9233512878418,-106.355857849121,3670176,118,1453,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30529119467471,8.905124039367404,7.879327380414267,5.529308565032207e-13,10.0,-8.93,1.0,-9.63,0.3328,0.6841,4.3057,1.701,0.8549,0.6385,0.6385,7
104346,npp,2451,1301,0.125,32.9183349609375,-106.35466003418,3670176,2452,977,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-04-29 08:27:56.327514,97.46175708463731,37.742710484658566,32.82503028186689,3.7672419006581095e-08,7.0,-37.8,1.357151599901897,-38.32,0.3586,0.7829,6.3292,1.4863,0.6789,0.1858,0.1858,7
105473,npp,890,137,2.89184522628784,32.9221572875977,-106.361602783203,3670144,889,65,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-01 07:50:01.419680,92.00810526177764,68.03263132685736,55.21226448669378,0.007084483417599831,1.0,-68.07,3.3166247903554,-68.26,0.4968,2.1349,7.1234,0.5451,1.3919,1.5763,0.9086091642765292,7
105485,npp,2959,3216,0.1971236243844032,32.9227676391602,-106.354438781738,3670176,2957,2557,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.36046468752897,52.62360165404493,44.73122749628366,4.1796867948248257e-07,17.0,52.65,1.9513309067639726,52.3,0.4467,1.597,6.4366,0.7287,0.4463,0.1436,0.1436,7
105662,npp,2281,2645,0.769907593727112,32.9204597473145,-106.358215332031,3670144,2281,2133,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-02 09:11:49.925563,-75.94182501242439,32.57820250806533,28.480664998318495,0.0020075477934702888,14.0,32.61,1.2365102219381485,32.07,0.3399,0.872,5.6103,1.3344,1.0811,1.0274,0.8381947771255973,7
106021,npp,844,1493,6.23516416549683,32.9221420288086,-106.361221313477,3670144,844,1120,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-04 08:34:09.271798,97.47966308417135,29.396641992598177,25.765675798223995,0.04470679506735778,8.0,-29.45,1.184412938166907,-29.88,0.3768,0.9207,6.2352,1.2639,5.6507,7.8805,3.6670216697542752,7
106199,npp,70,907,11.4554872512817,32.9197540283203,-106.357727050781,3670144,71,676,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-05 08:15:15.387731,95.50550934048783,51.155732264916715,43.60879666908523,0.09254575574863307,5.0,-51.21,1.847645286154319,-51.5,0.4263,1.1001,4.8279,1.0577,6.7683,12.117,3.394846335985969,7
106209,npp,1964,3950,8.085076332092289,32.9192962646484,-106.362289428711,3670144,1962,3142,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-05 09:55:27.537220,-70.16539754518485,68.12968359852204,55.277847592370044,0.04437047656995979,21.0,68.16,3.3166247903554,67.95,0.6277,1.5943,7.8676,0.7299,3.1207,5.9012,1.719418656727111,7
106375,npp,2357,329,17.2198047637939,32.9197616577148,-106.354667663574,3670144,2359,178,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-06 07:56:17.945338,92.83691028652552,64.66737246381557,53.16881718168201,0.15090992037091047,2.0,-64.71,2.8345692104261015,-64.91,0.6245,2.0092,6.9847,0.5792,6.5298,9.9732,-4.24959719098457,7
106388,npp,1306,3401,13.042441368103,32.9229469299316,-106.354476928711,3670144,1306,2749,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.04179413996366,57.38281933699849,48.24186866329097,0.10210768134985125,18.0,57.4,2.2013981571160284,57.12,0.4323,0.935,5.2623,1.2445,6.6635,16.2316,6.6082641721682975,7
106742,npp,3012,2263,4.19956254959106,32.9194412231445,-106.361267089844,3670144,3012,1819,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-08 08:59:14.353305,-78.92576036554026,13.206417061182641,11.672914650886314,0.055790826489013186,12.0,13.21,1.015504800579495,12.64,0.3577,0.9185,3.8383,1.2669,4.3946,5.3205,0.06238570028826018,7
107131,npp,745,520,1.2078549861908,32.9229011535645,-106.359741210938,3670144,745,318,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-11 08:02:32.696666,93.6062583469013,60.86567806620499,50.67286433231986,0.007081153173937462,3.0,-60.9,2.4157378735459294,-61.1,0.3933,0.8642,5.2048,1.3466,1.306,1.6265,0.9591230295286612,7
107311,npp,2058,3024,1.0880716443061829,32.9242095947266,-106.357856750488,3670144,2058,2433,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.71751474096297,46.92992926412292,40.31387753188669,0.009280450514677609,16.0,46.96,1.646109783506203,46.645,0.4373,1.5076,6.7729,0.7719,0.9088,0.8399,-0.03475400012676222,7
107486,npp,1370,2451,0.504922747612,32.9191665649414,-106.35986328125,3670144,1370,1985,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.81399604051255,23.3799517351255,20.575149820005798,0.0031012639870847455,13.0,23.39,1.1367971201176101,22.98,0.3675,1.0377,5.8553,1.1214,0.695,0.5662,0.27391538003864097,7
107659,npp,654,1876,0.241042822599411,32.9238586425781,-106.356986999512,3670176,654,1450,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-14 08:46:35.211220,97.37728055692862,9.143770621324048,8.090220096970016,0.0003417522769726009,10.0,-9.16,1.0,-9.63,0.3328,0.6841,4.3057,1.701,0.7206,0.41,0.41,7
108005,npp,2216,711,0.233069233596325,32.9197998046875,-106.35652923584,3670176,2216,492,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-16 08:08:47.440842,94.54236479675235,56.42407315190997,47.54510590395562,1.5493764352595958e-12,4.0,-56.47,2.1127631471468895,-56.67,0.4121,2.1636,6.0982,0.5378,0.2499,0.1254,0.1254,7
108015,npp,1071,3765,0.25738824903964996,32.918399810791,-106.357368469238,3670176,1068,3036,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.86659479640957,64.97726088468349,53.37189957326069,0.0001183370549300064,20.0,65.0,2.898275349237888,64.82,0.511,1.3274,4.7403,0.8767,0.7945,0.2256,0.2256,7
108180,npp,1420,134,0.1391236092895269,32.9213027954102,-106.354995727539,3670176,1418,63,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-17 07:49:48.221322,91.99619111988753,68.0836654290486,55.241501215547764,7.195429650152637e-17,1.0,-68.12,3.3166247903554,-68.26,0.4968,2.1349,7.1234,0.5451,0.5619,0.0758,0.0758,7
108369,npp,2810,2641,0.291944339871407,32.9184951782227,-106.357666015625,3670176,2810,2130,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.02991961130408,32.407529561968325,28.335203931961708,4.050049857377013e-13,14.0,32.43,1.2365102219381485,32.07,0.3399,0.872,5.6103,1.3344,0.6945,0.3896,0.3896,7
108542,npp,2087,2068,0.5088093280792241,32.9183120727539,-106.361251831055,3670176,2087,1634,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-19 08:52:48.192492,-79.61627853931553,2.004161953302457,1.7747820971024248,1.0745617405040211e-17,11.0,1.99,1.0,1.64,0.351,1.1637,4.6719,1.0,0.5088,0.5088,0.5088,7
108899,npp,2472,3946,3.12940669059753,32.9186325073242,-106.360542297363,3686560,2472,3140,196611,3883171,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.36462773830985,68.07086132401675,55.24336071056687,4.470326519498122e-20,21.0,68.09,3.3166247903554,67.95,0.6277,1.5943,7.8676,0.7299,1.6265,2.2841,2.2841,7
109072,npp,1828,3396,0.26045414805412304,32.9234085083008,-106.36141204834,3686560,1830,2745,196611,3883171,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.06658442618212,57.25532818240967,48.15002496117814,2.305811771302815e-21,18.0,57.29,2.2013981571160284,57.12,0.4323,0.935,5.2623,1.2445,0.8572,0.3241,0.3241,7
109244,npp,1156,2831,0.12971171690151095,32.9221649169922,-106.3544921875,3670176,1157,2280,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.62614441622463,40.17840698310819,34.84542584528802,3.1896514420747563e-22,15.0,40.21,1.4276677814245327,39.91,0.3653,0.8114,4.7913,1.4342,0.6862,0.186,0.186,7
109422,npp,457,2258,0.331205025315285,32.9235649108887,-106.36011505127,3670176,457,1814,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.7632094336312,12.929962695425681,11.429195764727979,6.013978576872025e-22,12.0,12.92,1.015504800579495,12.64,0.3577,0.9185,3.8383,1.2669,0.5853,0.4196,0.4196,7
109595,npp,2804,1682,0.244329072535038,32.920524597168,-106.354454040527,3670176,2804,1272,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-25 08:40:09.024043,99.64476481058682,19.952215096379785,17.588898307364367,1.9042247629490224e-20,9.0,-20.0,1.0837787002826917,-20.32,0.3246,0.6566,4.0085,1.7724,0.7833,0.433,0.433,7
109767,npp,2036,1097,0.236596874892712,32.9210014343262,-106.358154296875,3670176,2037,806,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-26 08:21:15.124067,96.56575919016709,45.230049888586336,38.95270586725912,1.2018447165218312e-17,6.0,-45.29,1.5732132722552272,-45.46,0.391,1.6445,6.265,0.7076,0.2687,0.1674,0.1674,7
109941,npp,1257,516,0.17885476723313332,32.9191780090332,-106.357299804688,3670176,1257,315,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-27 08:02:17.682757,93.58726048072803,60.95191921571094,50.727443697973015,1.1047360108280666e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3933,0.8642,5.2048,1.3466,0.88,0.2408,0.2408,7
110127,npp,2569,3019,0.1815797537565231,32.91943359375,-106.355857849121,3686560,2569,2430,196611,3883171,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.83231478569436,46.77114896164711,40.18540774244018,1.6115558360920085e-17,16.0,46.79,1.646109783506203,46.645,0.4373,1.5076,6.7729,0.7719,0.3582,0.1402,0.1402,7
110299,npp,1878,2446,0.26810011267662004,32.9211654663086,-106.357261657715,3670176,1878,1981,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.4030289715942,23.124973036256833,20.35258591708684,3.6201544714939577e-13,13.0,23.14,1.0837787002826917,22.98,0.3675,1.0377,5.8553,1.1214,0.4535,0.3006,0.3006,7
110472,npp,1161,1871,0.396400809288025,32.9189720153809,-106.358009338379,3670176,1161,1445,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-05-30 08:46:20.211158,99.2074794552911,9.421784653694205,8.335213808493101,6.9638603749248e-08,10.0,-9.45,1.0,-9.63,0.3328,0.6841,4.3057,1.701,0.876,0.6743,0.6743,7
111979,npp,2718,705,3.56240558624268,32.9184646606445,-106.362274169922,3670144,2716,487,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-01 08:08:30.670821,94.1798297267523,56.58429044404528,47.658123656758704,0.01310150448267293,4.0,-56.62,2.1127631471468895,-56.67,0.4121,2.1636,6.0982,0.5378,1.8257,1.916,0.6812233816316335,7
111991,npp,1574,3759,4.61832857131958,32.9215660095215,-106.357444763184,3686560,1575,3032,196611,3883171,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.20874791458567,64.87201902927183,53.30191620249023,7.401452353919066e-06,20.0,64.89,2.898275349237888,64.82,0.511,1.3274,4.7403,0.8767,2.2992,4.0487,4.0487,7
112150,npp,1904,129,4.60920238494873,32.9187507629395,-106.357444763184,3670144,1909,60,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-02 07:49:31.454669,91.7630320437446,68.17496821355799,55.289058523582945,0.03756674947089614,1.0,-68.2,3.3166247903554,-68.26,0.4968,2.1349,7.1234,0.5451,1.9097,2.5124,-1.0281509295601992,7
112163,npp,920,3206,3.98937582969666,32.9168739318848,-106.355751037598,3686528,920,2551,196611,3883139,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.81570661548824,52.361191135348946,44.52866892485187,0.006995764063731851,17.0,52.38,1.847645286154319,52.3,0.4467,1.597,6.4366,0.7287,2.4585,2.9069,2.247570691297934,7
112332,npp,221,2635,5.30487251281738,32.9191284179688,-106.354965209961,3686528,220,2125,196611,3883139,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.56092525759959,32.14034042838011,28.106239050625877,0.040490305754094846,14.0,32.16,1.2365102219381485,32.07,0.3399,0.872,5.6103,1.3344,4.7486,7.079,3.2629128565834513,7
112499,npp,2584,2062,13.3788375854492,32.9198379516602,-106.359245300293,3670144,2584,1628,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-04 08:52:31.435145,-73.28224400704649,1.6805111362159484,1.4880986985759357,0.1253502546881689,11.0,1.64,1.0,1.64,0.351,1.1637,4.6719,1.0,13.3788,13.3788,1.564922914343878,7
112667,npp,1848,1484,10.4594125747681,32.9223289489746,-106.354919433594,3670144,1848,1112,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-05 08:33:39.341054,97.79625388961446,29.825534694852056,26.130744427278618,0.09355556587846406,8.0,-29.88,1.184412938166907,-29.88,0.3768,0.9207,6.2352,1.2639,9.2172,13.2195,4.402174828091141,7
112835,npp,1087,882,6.37718534469604,32.9218444824219,-106.358779907227,3670144,1085,661,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-06 08:14:43.688423,94.94983133264643,51.471949451493366,43.84692005856165,0.06603359962657829,5.0,-51.93,1.847645286154319,-51.5,0.4263,1.1001,4.8279,1.0577,4.0198,6.7454,0.5219357441634758,7
112846,npp,2966,3939,12.3503704071045,32.9218673706055,-106.356597900391,3686528,2967,3136,196611,3883139,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.38338992233207,67.96570187276474,55.17673286074142,0.06363497548660829,21.0,67.98,3.3166247903554,67.95,0.6277,1.5943,7.8676,0.7299,4.4067,9.0144,3.0169987133595626,7
113002,npp,296,319,5.12183141708374,32.923454284668,-106.359748840332,3670144,296,172,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-07 07:55:46.256680,92.87734072301713,64.8618733956459,53.2853099382494,0.04270897283444577,2.0,-64.9,2.898275349237888,-64.91,0.6245,2.0092,6.9847,0.5792,2.2376,2.9664,-1.0587897116280134,7
113013,npp,2320,3389,9.67327690124512,32.9229736328125,-106.35538482666,3686528,2324,2738,196611,3883139,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.70754200819762,57.10293689702575,48.03610661295536,0.05267282762519212,18.0,57.12,2.2013981571160284,57.12,0.4323,0.935,5.2623,1.2445,5.1331,12.0386,7.074347531060227,7
113356,npp,945,2252,3.00026440620422,32.9234657287598,-106.358963012695,3686528,945,1809,196611,3883139,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-09 08:58:42.689815,-78.94584831666106,12.571806613518092,11.113093258777594,0.024476017773447666,12.0,12.59,1.015504800579495,12.64,0.3577,0.9185,3.8383,1.2669,3.2136,3.8011,1.4943103868382712,7
113525,npp,202,1675,1.65905451774597,32.918888092041,-106.356170654297,3670144,202,1266,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-10 08:39:50.598151,97.86148594915146,20.347028872974008,17.93249696292712,0.012933337871067024,9.0,-20.37,1.0837787002826917,-20.32,0.3246,0.6566,4.0085,1.7724,2.0887,2.9405,1.7215725690494472,7
113693,npp,2519,1091,0.783545136451721,32.9237098693848,-106.355201721191,3670144,2520,801,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-11 08:20:56.722004,96.07397991567407,45.452851815530664,39.12880971859885,0.0049437142357221285,6.0,-45.49,1.5732132722552272,-45.46,0.391,1.6445,6.265,0.7076,0.6164,0.5544,0.08847009445077675,7
113861,npp,1738,510,0.843310832977295,32.9219627380371,-106.358795166016,3670144,1737,310,196611,3866755,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-12 08:01:59.285132,93.65901117249544,61.086057709184175,50.81445104491386,0.000801378259002132,3.0,-61.12,2.5331140255951103,-61.1,0.3933,0.8642,5.2048,1.3466,1.1554,1.1356,1.1356,7
114044,npp,3050,3011,4.25717830657959,32.9192581176758,-106.360763549805,3686528,3049,2424,196611,3883139,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.45469428986529,46.50907356150197,39.97410313813995,0.0021497068482261563,16.0,46.54,1.646109783506203,46.645,0.4373,1.5076,6.7729,0.7719,2.8341,3.2861,3.0834967221820566,7
114210,npp,2357,2439,0.656200170516968,32.919189453125,-106.357650756836,3686560,2357,1975,196611,3883171,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.07267050297943,22.77110571041396,20.04360226376675,0.00027546112113925673,13.0,22.77,1.0837787002826917,22.98,0.3675,1.0377,5.8553,1.1214,0.8116,0.7358,0.7358,7
114324,npp,1637,1864,0.22684471309185,32.9234199523926,-106.357765197754,3670176,1637,1438,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-15 08:46:01.840438,98.5859820861021,9.837434404006055,8.701526450230915,3.7109084711113747e-07,10.0,-9.86,1.0,-9.63,0.3328,0.6841,4.3057,1.701,0.7064,0.3859,0.3859,7
114553,npp,102,699,0.35450853407383,32.924201965332,-106.357933044434,3670176,103,480,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-17 08:08:12.319051,94.62224441753982,56.721781969061496,47.75335683081909,6.40829024855632e-17,4.0,-56.77,2.1127631471468895,-56.67,0.4121,2.1636,6.0982,0.5378,0.3074,0.1907,0.1907,7
114560,npp,2048,3751,3.84012508392334,32.9197845458984,-106.355537414551,3686560,2053,3027,196611,3883171,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.92428973579526,64.72985736222286,53.207271751719745,1.4491688752063083e-09,20.0,64.74,2.898275349237888,64.82,0.511,1.3274,4.7403,0.8767,2.0306,3.3665,3.3665,7
114666,npp,2375,123,0.303764551877975,32.9188613891602,-106.355903625488,3670176,2376,57,196611,3866787,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-18 07:49:13.108591,92.10603089539987,68.26847113924939,55.33785755203337,7.664188915146743e-21,1.0,-68.29,3.3166247903554,-68.26,0.4968,2.1349,7.1234,0.5451,0.6116,0.1656,0.1656,7
114674,npp,1375,3198,3.50217580795288,32.9209594726562,-106.354278564453,3686560,1373,2546,196611,3883171,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.5368079488657,52.13683526776774,44.35487238650383,2.3618937771157434e-15,17.0,52.15,1.847645286154319,52.3,0.4467,1.597,6.4366,0.7287,2.1948,2.5519,2.5519,7
114788,npp,691,2627,1.22726404666901,32.9194526672363,-106.359924316406,3686560,691,2120,196611,3883171,386,usa_whitesands_6_20,32.92083333,-106.35833333,6,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.80100964190929,31.79038096092975,27.806906531239086,2.050687697013027e-21,14.0,31.8,1.2365102219381485,32.07,0.3399,0.872,5.6103,1.3344,1.451,1.6377,1.6377,7
