gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2766,1496,1.61415684223175,32.9205513000488,-106.357482910156,3670144,2765,1122,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-02 08:34:25.555314,97.06162304210551,29.269052818818302,25.65402892229409,0.009598961703554683,8.0,-29.31,1.184412938166907,-29.88,0.3325,0.7083,4.5669,0.7961,1.3287,1.285,0.5790762284954308,7
101172,npp,2012,911,4.49532461166382,32.9189987182617,-106.352317810059,3670144,2011,678,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-03 08:15:31.647590,95.07629256033519,51.058854525571334,43.53043498058747,0.028323953323325504,5.0,-51.1,1.847645286154319,-51.5,0.3717,0.823,4.5833,0.6852,2.5515,3.0802,0.9972088837298996,7
101295,npp,1230,333,8.3594970703125,32.9237442016602,-106.353164672852,3670144,1228,181,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-04 07:56:34.182579,92.77357691116144,64.60166640008016,53.12231280548369,0.0569155881408722,2.0,-64.64,2.8345692104261015,-64.91,0.5848,1.3827,6.7722,0.4078,3.0252,3.409,-0.7766679793739053,7
101552,npp,1894,2267,14.5577831268311,32.9206237792969,-106.352279663086,3670144,1894,1822,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-06 08:59:32.325104,-78.37777993156834,13.439421507852666,11.877341170525623,0.12234816375176874,12.0,13.43,1.015504800579495,12.64,0.3413,0.6548,3.6751,0.8611,14.2546,12.5364,3.5387104727750636,7
101917,npp,2713,525,5.94034481048584,32.9179306030273,-106.357536315918,3670144,2713,322,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-09 08:02:52.399246,93.718792659626,60.75388187519512,50.59271509593061,0.047337900387357947,3.0,-60.79,2.4157378735459294,-61.085,0.3133,0.7458,3.7322,0.7561,2.7142,4.4916,1.0102912701009759,7
102180,npp,273,2457,1.51968097686768,32.9203033447266,-106.350852966309,3670144,274,1989,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-11 09:05:46.971147,-77.46044286697317,23.661108411703356,20.818281098208043,0.01792522154355293,13.0,23.69,1.1367971201176101,22.98,0.3397,0.6586,5.7073,0.8562,1.3214,1.3012,-0.017050909615971888,7
102421,npp,1897,1302,0.629231929779053,32.9203796386719,-106.357681274414,3670144,1897,979,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-13 08:28:04.478110,96.93212539958493,37.71522939370105,32.80112479722022,0.0007733953888204027,7.0,-37.76,1.357151599901897,-38.28,0.3428,0.57,5.5952,0.9892,0.6075,0.6224,0.6224,7
102543,npp,1116,717,0.326993986964226,32.923412322998,-106.349975585938,3670176,1115,498,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-14 08:09:08.788701,94.25328990793632,56.282350795652285,47.44104972079885,1.0900900419035475e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3497,0.6007,6.0023,0.9388,0.4316,0.307,0.307,7
102550,npp,3059,3771,1.015925645828247,32.9179000854492,-106.352737426758,3670144,3062,3040,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.50268933792235,65.08963466829394,53.44001196316722,0.0020610740368581827,20.0,65.11,2.898275349237888,64.82,0.4426,0.9515,4.5133,0.5926,0.5861,0.6021,0.4505251523880676,7
102663,npp,326,140,0.564911156892776,32.9190216064453,-106.357719421387,3670176,327,66,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-15 07:50:11.317949,92.18074467408636,67.98573515720265,55.18285362513323,3.16791721553931e-13,1.0,-68.02,3.3166247903554,-68.24,0.463,0.9781,6.3407,0.5765,0.4393,0.3257,0.3257,7
102671,npp,2394,3218,0.456008702516556,32.9222831726074,-106.351036071777,3670176,2394,2558,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.6527006777342,52.68186314076641,44.77364942625232,0.00015260218193520304,17.0,52.71,1.9513309067639726,52.3,0.386,0.7282,5.4294,0.7743,0.4244,0.3531,0.3531,7
103160,npp,1408,3953,0.5363188683986659,32.918098449707,-106.352424621582,3670176,1413,3144,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.06633930546442,68.18115821481626,55.30531959200717,1.1103268658441805e-14,21.0,68.2,3.3166247903554,67.95,0.5565,1.158,5.7199,0.487,0.3764,0.2612,0.2612,7
103869,npp,219,524,0.2233868017792702,32.9229316711426,-106.352096557617,3670176,218,321,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-25 08:02:44.182920,93.70071953970945,60.771199381424566,50.60764848101898,1.669345813210864e-18,3.0,-60.81,2.4157378735459294,-61.085,0.3133,0.7458,3.7322,0.7561,0.3476,0.1689,0.1689,7
103877,npp,2194,3587,0.3398477435112,32.9184150695801,-106.355918884277,3670176,2197,2911,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.2388355157438,61.52263366015564,51.12260646246925,2.7069947515054668e-21,19.0,61.55,2.5331140255951103,61.24,0.3856,0.8473,2.834,0.6655,0.3636,0.2262,0.2262,7
104112,npp,847,2455,0.332753762602806,32.9230041503906,-106.351119995117,3670176,847,1988,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.81078979580218,23.59089931498391,20.757889452127152,6.146158587252468e-17,13.0,23.59,1.1367971201176101,22.98,0.3397,0.6586,5.7073,0.8562,0.2773,0.2849,0.2849,7
104229,npp,118,1880,0.375389575958252,32.9233512878418,-106.355857849121,3670176,118,1454,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30529119467471,8.905124039367404,7.879327380414267,5.529308565032207e-13,10.0,-8.93,1.0,-9.63,0.3125,0.541,4.2807,1.0423,0.3983,0.3913,0.3913,7
104346,npp,2451,1301,0.125,32.9183349609375,-106.35466003418,3670176,2452,978,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-29 08:27:56.327514,97.46175708463731,37.742710484658566,32.82503028186689,3.7672419006581095e-08,7.0,-37.8,1.357151599901897,-38.28,0.3428,0.57,5.5952,0.9892,0.236,0.1237,0.1237,7
105473,npp,890,138,2.28916597366333,32.9219055175781,-106.353492736816,3670144,889,65,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-01 07:50:01.419680,92.01246234373856,68.01641925428802,55.202849087244985,0.007079240447237176,1.0,-68.05,3.3166247903554,-68.24,0.463,0.9781,6.3407,0.5765,0.9592,1.3197,0.7990807632287227,7
105485,npp,2959,3216,0.1971236243844032,32.9227676391602,-106.354438781738,3670176,2957,2557,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.36046468752897,52.62360165404493,44.73122749628366,4.1796867948248257e-07,17.0,52.65,1.9513309067639726,52.3,0.386,0.7282,5.4294,0.7743,0.2917,0.1526,0.1526,7
105662,npp,2281,2645,0.769907593727112,32.9204597473145,-106.358215332031,3670144,2281,2133,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-02 09:11:49.925563,-75.94182501242439,32.57820250806533,28.480664998318495,0.0020075477934702888,14.0,32.61,1.2365102219381485,32.07,0.3064,0.5629,4.2536,1.0017,0.7313,0.7712,0.6235615622596542,7
106021,npp,844,1494,6.36608409881592,32.9211883544922,-106.353202819824,3670144,844,1120,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-04 08:34:09.271798,97.48300695195455,29.34943576179545,25.725230004464645,0.04469550195221332,8.0,-29.4,1.184412938166907,-29.88,0.3325,0.7083,4.5669,0.7961,5.3407,5.068,1.7810176906829325,7
106199,npp,70,907,11.4554872512817,32.9197540283203,-106.357727050781,3670144,71,676,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-05 08:15:15.387731,95.50550934048783,51.155732264916715,43.60879666908523,0.09254575574863307,5.0,-51.21,1.847645286154319,-51.5,0.3717,0.823,4.5833,0.6852,6.3185,7.8492,1.0432296302440038,7
106209,npp,1963,3951,7.80755853652954,32.9235763549805,-106.351905822754,3670144,1962,3143,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-05 09:55:27.537220,-70.19014420441668,68.14563244041082,55.28708319957335,0.04433749723238289,21.0,68.17,3.3166247903554,67.95,0.5565,1.158,5.7199,0.487,2.5688,3.8019,0.5412459592857286,7
106375,npp,2357,329,17.2198047637939,32.9197616577148,-106.354667663574,3670144,2359,178,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-06 07:56:17.945338,92.83691028652552,64.66737246381557,53.16881718168201,0.15090992037091047,2.0,-64.71,2.8345692104261015,-64.91,0.5848,1.3827,6.7722,0.4078,6.151,7.0223,-4.0758690974177805,7
106388,npp,1306,3401,13.042441368103,32.9229469299316,-106.354476928711,3670144,1306,2749,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.04179413996366,57.38281933699849,48.24186866329097,0.10210768134985125,18.0,57.4,2.2013981571160284,57.12,0.3806,0.7982,4.4347,0.7064,6.1259,9.2133,1.704129555931969,7
106742,npp,3012,2264,3.79047870635986,32.918083190918,-106.35334777832,3670144,3012,1819,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-08 08:59:14.353305,-78.91962980088135,13.262820255490684,11.722570034970893,0.05579432085148222,12.0,13.26,1.015504800579495,12.64,0.3413,0.6548,3.6751,0.8611,3.6517,3.2642,-0.8390080989997846,7
107131,npp,745,521,1.45935666561127,32.9224281311035,-106.351417541504,3670144,745,318,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-11 08:02:32.696666,93.61061582631588,60.843838079858756,50.65800331824548,0.007085587612444431,3.0,-60.88,2.4157378735459294,-61.085,0.3133,0.7458,3.7322,0.7561,0.8593,1.1034,0.5823139820351056,7
107311,npp,2058,3025,1.22714984416962,32.9224624633789,-106.350166320801,3670144,2058,2434,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.71354406754442,46.96211692042941,40.33940467541986,0.009283846855953135,16.0,46.99,1.646109783506203,46.66,0.3958,0.6984,5.503,0.8074,0.8851,0.9908,0.3080503038325162,7
107486,npp,1370,2452,0.5383748710155489,32.9177551269531,-106.35228729248,3670144,1370,1985,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.81156703493635,23.4291265525477,20.61784568927223,0.0031034261727589784,13.0,23.44,1.1367971201176101,22.98,0.3397,0.6586,5.7073,0.8562,0.4581,0.461,0.23276882499190316,7
107659,npp,654,1876,0.241042822599411,32.9238586425781,-106.356986999512,3670176,654,1450,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-14 08:46:35.211220,97.37728055692862,9.143770621324048,8.090220096970016,0.0003417522769726009,10.0,-9.16,1.0,-9.63,0.3125,0.541,4.2807,1.0423,0.2639,0.2512,0.2512,7
108005,npp,2216,711,0.233069233596325,32.9197998046875,-106.35652923584,3670176,2216,492,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-16 08:08:47.440842,94.54236479675235,56.42407315190997,47.54510590395562,1.5493764352595958e-12,4.0,-56.47,2.1127631471468895,-56.67,0.3497,0.6007,6.0023,0.9388,0.3899,0.2188,0.2188,7
108015,npp,1071,3765,0.25738824903964996,32.918399810791,-106.357368469238,3670176,1068,3036,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.86659479640957,64.97726088468349,53.37189957326069,0.0001183370549300064,20.0,65.0,2.898275349237888,64.82,0.4426,0.9515,4.5133,0.5926,0.3244,0.1525,0.1525,7
108180,npp,1420,134,0.1391236092895269,32.9213027954102,-106.354995727539,3670176,1418,63,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-17 07:49:48.221322,91.99619111988753,68.0836654290486,55.241501215547764,7.195429650152637e-17,1.0,-68.12,3.3166247903554,-68.24,0.463,0.9781,6.3407,0.5765,0.3109,0.0802,0.0802,7
108369,npp,2810,2641,0.291944339871407,32.9184951782227,-106.357666015625,3670176,2809,2130,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.02991961130408,32.407529561968325,28.335203931961708,4.050049857377013e-13,14.0,32.43,1.2365102219381485,32.07,0.3064,0.5629,4.2536,1.0017,0.3447,0.2924,0.2924,7
108542,npp,2086,2069,0.28977115452289604,32.9237022399902,-106.351959228516,3670176,2086,1634,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.25484115326931,2.0581294388331854,1.8225685292210667,1.084897153702948e-17,11.0,2.04,1.0,1.67,0.3173,0.5639,4.1434,1.0,0.2898,0.2898,0.2898,7
108715,npp,1353,1490,0.11646114476025105,32.9206352233887,-106.353134155273,3670176,1353,1117,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-20 08:33:56.086480,97.96801965658072,29.52957061158129,25.879124558687337,7.782423635300445e-22,8.0,-29.59,1.184412938166907,-29.88,0.3325,0.7083,4.5669,0.7961,0.0642,0.0927,0.0927,7
108888,npp,592,903,0.253715291619301,32.9222068786621,-106.351867675781,3670176,596,674,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-21 08:15:00.419945,94.96165449604753,51.28164636994015,43.705045874723105,2.5720397401338755e-24,5.0,-51.33,1.847645286154319,-51.5,0.3717,0.823,4.5833,0.6852,0.2558,0.1738,0.1738,7
108899,npp,2471,3947,2.13035726547241,32.9229431152344,-106.350250244141,3686560,2472,3140,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.38939307117487,68.08670816213414,55.252552713714856,4.510173197332256e-20,21.0,68.11,3.3166247903554,67.95,0.5565,1.158,5.7199,0.487,0.8571,1.0374,1.0374,7
109072,npp,1828,3397,0.36696597933769204,32.9214668273926,-106.353729248047,3686560,1830,2745,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.06259488105151,57.279130228424044,48.167112055857494,2.30766032270857e-21,18.0,57.31,2.2013981571160284,57.12,0.3806,0.7982,4.4347,0.7064,0.368,0.2592,0.2592,7
109244,npp,1156,2831,0.12971171690151095,32.9221649169922,-106.3544921875,3670176,1157,2281,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.62614441622463,40.17840698310819,34.84542584528802,3.1896514420747563e-22,15.0,40.21,1.4276677814245327,39.925,0.3605,0.6827,3.4271,0.8259,0.1765,0.1071,0.1071,7
109422,npp,457,2259,0.34530028700828597,32.9222030639648,-106.352226257324,3670176,457,1815,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.76192154295121,12.986237679375462,11.478749439678406,5.999212960216203e-22,12.0,12.98,1.015504800579495,12.64,0.3413,0.6548,3.6751,0.8611,0.2591,0.2974,0.2974,7
109595,npp,2804,1682,0.244329072535038,32.920524597168,-106.354454040527,3670176,2804,1272,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-25 08:40:09.024043,99.64476481058682,19.952215096379785,17.588898307364367,1.9042247629490224e-20,9.0,-20.0,1.0837787002826917,-20.26,0.3084,0.4912,3.6463,1.1479,0.3361,0.2805,0.2805,7
109767,npp,2036,1097,0.236596874892712,32.9210014343262,-106.358154296875,3670176,2037,807,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-26 08:21:15.124067,96.56575919016709,45.230049888586336,38.95270586725912,1.2018447165218312e-17,6.0,-45.29,1.5732132722552272,-45.44,0.3539,0.6931,5.9746,0.8136,0.2737,0.1925,0.1925,7
109941,npp,1257,516,0.17885476723313332,32.9191780090332,-106.357299804688,3670176,1257,315,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-27 08:02:17.682757,93.58726048072803,60.95191921571094,50.727443697973015,1.1047360108280666e-13,3.0,-60.99,2.4157378735459294,-61.085,0.3133,0.7458,3.7322,0.7561,0.3292,0.1352,0.1352,7
110127,npp,2569,3019,0.1815797537565231,32.91943359375,-106.355857849121,3686560,2569,2430,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.83231478569436,46.77114896164711,40.18540774244018,1.6115558360920085e-17,16.0,46.79,1.646109783506203,46.66,0.3958,0.6984,5.503,0.8074,0.2499,0.1466,0.1466,7
110299,npp,1878,2446,0.26810011267662004,32.9211654663086,-106.357261657715,3670176,1878,1981,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.4030289715942,23.124973036256833,20.35258591708684,3.6201544714939577e-13,13.0,23.14,1.0837787002826917,22.98,0.3397,0.6586,5.7073,0.8562,0.2036,0.2296,0.2296,7
110472,npp,1161,1871,0.396400809288025,32.9189720153809,-106.358009338379,3670176,1161,1445,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-30 08:46:20.211158,99.2074794552911,9.421784653694205,8.335213808493101,6.9638603749248e-08,10.0,-9.45,1.0,-9.63,0.3125,0.541,4.2807,1.0423,0.4193,0.4132,0.4132,7
111979,npp,2718,706,2.52999830245972,32.9179229736328,-106.354133605957,3670144,2716,487,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-01 08:08:30.670821,94.18400445241215,56.55953919493062,47.640200562036625,0.013093711620066544,4.0,-56.59,2.1127631471468895,-56.67,0.3497,0.6007,6.0023,0.9388,1.4771,2.375,1.4120664478838734,7
111991,npp,1574,3759,4.61832857131958,32.9215660095215,-106.357444763184,3686560,1575,3032,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.20874791458567,64.87201902927183,53.30191620249023,7.401452353919066e-06,20.0,64.89,2.898275349237888,64.82,0.4426,0.9515,4.5133,0.5926,1.8291,2.737,2.737,7
112150,npp,1904,129,4.60920238494873,32.9187507629395,-106.357444763184,3670144,1909,61,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-02 07:49:31.454669,91.7630320437446,68.17496821355799,55.289058523582945,0.03756674947089614,1.0,-68.2,3.3166247903554,-68.24,0.463,0.9781,6.3407,0.5765,1.6587,2.6572,-0.10552187437123317,7
112163,npp,919,3206,4.30384683609009,32.923526763916,-106.353492736816,3686528,920,2551,196611,3883139,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.86432201817995,52.36095002814829,44.52848602105946,0.006989284247244012,17.0,52.38,1.847645286154319,52.3,0.386,0.7282,5.4294,0.7743,2.4991,3.3326,2.818596293317344,7
112332,npp,221,2635,5.30487251281738,32.9191284179688,-106.354965209961,3686528,220,2125,196611,3883139,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.56092525759959,32.14034042838011,28.106239050625877,0.040490305754094846,14.0,32.16,1.2365102219381485,32.07,0.3064,0.5629,4.2536,1.0017,4.3988,5.3138,2.3360748845097565,7
112499,npp,2584,2063,13.8522176742554,32.9186096191406,-106.351448059082,3670144,2584,1628,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-04 08:52:31.435145,-73.4890496239909,1.7371213773701015,1.5382240091938102,0.12533793955966044,11.0,1.7,1.0,1.67,0.3173,0.5639,4.1434,1.0,13.8522,13.8522,4.634637336550503,7
112667,npp,1848,1484,10.4594125747681,32.9223289489746,-106.354919433594,3670144,1848,1113,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-05 08:33:39.341054,97.79625388961446,29.825534694852056,26.130744427278618,0.09355556587846406,8.0,-29.88,1.184412938166907,-29.88,0.3325,0.7083,4.5669,0.7961,8.7967,8.3267,1.4464664966501042,7
112835,npp,1087,883,6.2312068939209,32.9212226867676,-106.350646972656,3670144,1085,661,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-06 08:14:43.688423,94.95404919567888,51.442916408896544,43.824712217657435,0.06603799632242133,5.0,-51.9,1.847645286154319,-51.5,0.3717,0.823,4.5833,0.6852,3.491,4.2696,-0.5869452041823493,7
112846,npp,2966,3939,12.3503704071045,32.9218673706055,-106.356597900391,3686528,2967,3137,196611,3883139,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.38338992233207,67.96570187276474,55.17673286074142,0.06363497548660829,21.0,67.98,3.3166247903554,67.95,0.5565,1.158,5.7199,0.487,3.9385,6.014,1.334176985551256,7
113002,npp,296,320,6.47652673721313,32.923095703125,-106.351486206055,3670144,296,172,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-07 07:55:46.256680,92.88179283281976,64.84318989515724,53.27355172000514,0.042715492920909495,2.0,-64.88,2.898275349237888,-64.91,0.5848,1.3827,6.7722,0.4078,2.3214,2.6412,-0.5001691184160659,7
113013,npp,2320,3389,9.67327690124512,32.9229736328125,-106.35538482666,3686528,2324,2739,196611,3883139,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.70754200819762,57.10293689702575,48.03610661295536,0.05267282762519212,18.0,57.12,2.2013981571160284,57.12,0.3806,0.7982,4.4347,0.7064,4.5954,6.8333,2.9596517574805947,7
113356,npp,945,2253,2.94486355781555,32.922119140625,-106.35107421875,3686528,945,1809,196611,3883139,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-09 08:58:42.689815,-78.93978948753453,12.628178852909027,11.16274531556888,0.024480963016277456,12.0,12.64,1.015504800579495,12.64,0.3413,0.6548,3.6751,0.8611,2.819,2.536,0.7356288477622841,7
113525,npp,202,1675,1.65905451774597,32.918888092041,-106.356170654297,3670144,202,1266,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-10 08:39:50.598151,97.86148594915146,20.347028872974008,17.93249696292712,0.012933337871067024,9.0,-20.37,1.0837787002826917,-20.26,0.3084,0.4912,3.6463,1.1479,1.6414,1.9045,0.9533606028394187,7
113693,npp,2519,1091,0.783545136451721,32.9237098693848,-106.355201721191,3670144,2520,802,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-11 08:20:56.722004,96.07397991567407,45.452851815530664,39.12880971859885,0.0049437142357221285,6.0,-45.49,1.5732132722552272,-45.44,0.3539,0.6931,5.9746,0.8136,0.6214,0.6375,0.27393094885674757,7
113861,npp,1738,511,0.433949291706085,32.9215202331543,-106.350814819336,3670144,1737,310,196611,3866755,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-12 08:01:59.285132,93.66328404981626,61.06529731543803,50.800381443909195,0.0008025683559294107,3.0,-61.1,2.5331140255951103,-61.085,0.3133,0.7458,3.7322,0.7561,0.4408,0.3281,0.3281,7
114044,npp,3050,3012,3.95889282226562,32.9175453186035,-106.353149414062,3686528,3049,2425,196611,3883139,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.45117205690923,46.541250968755904,39.99969081642918,0.0021508966872500162,16.0,46.57,1.646109783506203,46.66,0.3958,0.6984,5.503,0.8074,2.5446,3.1963,3.038119443761513,7
114210,npp,2357,2439,0.656200170516968,32.919189453125,-106.357650756836,3686560,2357,1975,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.07267050297943,22.77110571041396,20.04360226376675,0.00027546112113925673,13.0,22.77,1.0837787002826917,22.98,0.3397,0.6586,5.7073,0.8562,0.5617,0.5618,0.5618,7
114324,npp,1637,1864,0.22684471309185,32.9234199523926,-106.357765197754,3670176,1637,1439,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-15 08:46:01.840438,98.5859820861021,9.837434404006055,8.701526450230915,3.7109084711113747e-07,10.0,-9.86,1.0,-9.63,0.3125,0.541,4.2807,1.0423,0.2497,0.2364,0.2364,7
114553,npp,102,699,0.35450853407383,32.924201965332,-106.357933044434,3670176,103,481,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-17 08:08:12.319051,94.62224441753982,56.721781969061496,47.75335683081909,6.40829024855632e-17,4.0,-56.77,2.1127631471468895,-56.67,0.3497,0.6007,6.0023,0.9388,0.4474,0.3328,0.3328,7
114560,npp,2048,3751,3.84012508392334,32.9197845458984,-106.355537414551,3686560,2053,3027,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.92428973579526,64.72985736222286,53.207271751719745,1.4491688752063083e-09,20.0,64.74,2.898275349237888,64.82,0.4426,0.9515,4.5133,0.5926,1.5606,2.2758,2.2758,7
114666,npp,2375,123,0.303764551877975,32.9188613891602,-106.355903625488,3670176,2376,57,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-18 07:49:13.108591,92.10603089539987,68.26847113924939,55.33785755203337,7.664188915146743e-21,1.0,-68.29,3.3166247903554,-68.24,0.463,0.9781,6.3407,0.5765,0.3606,0.1751,0.1751,7
