gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,721,0.384921878576279,32.941722869873,-106.314247131348,3670176,1113,503,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-14 08:09:08.788701,94.4036003881756,56.17776980120494,47.36499178962324,1.1199837262007846e-07,4.0,-56.21,2.0682789409984763,-56.54,0.2394,0.3142,0.4364,1.0157,0.3533,0.391,7
102663,npp,323,145,0.657598495483398,32.9384803771973,-106.316215515137,3670176,326,69,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-15 07:50:11.317949,92.29413701224867,67.90417285707514,55.13538113885843,3.285197695053769e-13,1.0,-67.94,3.3166247903554,-68.16,0.2162,0.4146,0.6211,0.7696,0.3924,0.5061,7
102671,npp,2390,3222,0.589515775442123,32.9409790039062,-106.312385559082,3670176,2391,2560,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.82449371324502,52.78719017495155,44.853266748764334,0.0001538164828736327,17.0,52.82,1.9513309067639726,52.41,0.2765,0.4046,0.543,0.7886,0.4138,0.4649,7
103160,npp,1403,3956,0.1856598444283009,32.9441413879395,-106.315803527832,3670176,1402,3146,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.19803844193373,68.22829787091518,55.33256169477827,1.1560871657097135e-14,21.0,68.25,3.3166247903554,68.01,0.3013,0.429,0.7475,0.7438,0.2457,0.1381,7
103270,npp,1816,337,0.367478430271149,32.9435997009277,-106.310333251953,3670176,1816,183,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-20 07:56:27.732274,92.82501726341735,64.52378778050877,53.07701618043243,4.745230502224251e-25,2.0,-64.56,2.8345692104261015,-64.79,0.2608,0.3971,0.5306,0.8034,0.3086,0.2952,7
103869,npp,216,529,0.285876244306564,32.9415168762207,-106.308807373047,3670176,216,325,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-25 08:02:44.182920,93.84013944533201,60.661037882543276,50.53251749286284,1.663434332017136e-18,3.0,-60.71,2.4157378735459294,-60.94,0.18,0.3398,0.4474,0.9389,0.2968,0.2684,7
103877,npp,2189,3590,0.32375232875347104,32.939395904541,-106.316192626953,3670176,2187,2913,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.05130229480407,61.590596132136554,51.168397882425616,2.7480541651781064e-21,19.0,61.61,2.5331140255951103,61.34,0.2321,0.3596,0.5867,0.8874,0.3049,0.2873,7
104112,npp,843,2459,0.26685194671154,32.9434432983398,-106.313926696777,3670176,843,1991,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.32778541768,23.78395712603855,20.925418906025854,6.114855933148709e-17,13.0,23.79,1.1367971201176101,23.19,0.2527,0.3096,0.4008,1.0307,0.2815,0.275,7
104346,npp,2447,1305,0.1464018858969212,32.9384078979492,-106.312950134277,3670176,2446,981,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-04-29 08:27:54.548234,96.37543244506097,37.59674903369714,32.703456959956576,3.665602815318331e-08,7.0,-37.64,1.357151599901897,-38.12,0.2375,0.3194,0.404,0.9989,0.1916,0.1462,7
105485,npp,2955,3220,0.32570295035839103,32.9413948059082,-106.315902709961,3670176,2954,2559,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.53299439687473,52.72827515567955,44.810400894237965,4.050621203865386e-07,17.0,52.76,1.9513309067639726,52.41,0.2765,0.4046,0.543,0.7886,0.2786,0.2568,7
107659,npp,650,1881,0.267808496952057,32.9444694519043,-106.311508178711,3670176,650,1455,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-14 08:46:35.211220,98.81069516550363,8.842336903448098,7.823989725816239,0.00034493695352336753,10.0,-8.87,1.0,-9.4,0.2385,0.3086,0.3794,1.0341,0.2783,0.2769,7
108005,npp,2212,716,0.244301542639732,32.9444351196289,-106.311981201172,3670176,2214,497,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-16 08:08:47.440842,94.74179804128494,56.29521658184121,47.451539339748,1.6227186987013e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2394,0.3142,0.4364,1.0157,0.2853,0.2481,7
108015,npp,1066,3769,0.2116715982556343,32.9415855407715,-106.313385009766,3670176,1065,3039,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.00671653806668,65.05009453660351,53.41759339408501,0.00011950729606853408,20.0,65.08,2.898275349237888,64.9,0.2327,0.4156,0.6234,0.7679,0.2487,0.1625,7
108180,npp,1417,139,0.382637113332748,32.9409065246582,-106.313186645508,3670176,1417,65,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-17 07:49:48.221322,92.1096554451359,68.00165569591812,55.19389830749607,7.49335763570123e-17,1.0,-68.04,3.3166247903554,-68.16,0.2162,0.4146,0.6211,0.7696,0.3094,0.2945,7
108369,npp,2805,2646,0.2086877301335335,32.9438133239746,-106.309104919434,3670176,2806,2133,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.47930343703845,32.62784102421699,28.522284842747393,4.263549443389489e-13,14.0,32.65,1.2365102219381485,32.25,0.2272,0.3017,0.3714,1.0578,0.2439,0.2207,7
108542,npp,2082,2073,0.21473763138055801,32.9452209472656,-106.314826965332,3670176,2083,1639,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-19 08:52:48.192492,-86.914079511945,2.29049898504128,2.028320008454217,1.1271887670672001e-17,11.0,2.27,1.0,1.96,0.2294,0.3191,0.3826,1.0,0.2147,0.2147,7
108715,npp,1349,1495,0.0722617469727993,32.942684173584,-106.308380126953,3670176,1350,1121,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-20 08:33:56.086480,98.41597843155255,29.291959222453194,25.675565566243662,8.076531154753092e-22,8.0,-29.36,1.184412938166907,-29.64,0.2218,0.2921,0.3618,1.0923,0.1335,0.0789,7
108888,npp,589,908,0.21920961141586298,32.9393081665039,-106.309768676758,3670176,587,676,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-21 08:15:00.419945,95.13488106649233,51.137351586260394,43.5944107242954,2.633637723916022e-24,5.0,-51.19,1.847645286154319,-51.36,0.2571,0.3272,0.4656,0.9752,0.2606,0.2138,7
108899,npp,2467,3951,1.84361624717712,32.9402084350586,-106.308937072754,3686560,2470,3143,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.48834461617918,68.15031100413869,55.289403494820355,4.673634902387215e-20,21.0,68.17,3.3166247903554,68.01,0.3013,0.429,0.7475,0.7438,0.7456,1.3713,7
109244,npp,1152,2835,0.21028462052345281,32.9387855529785,-106.30989074707,3670176,1150,2284,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.23433492364889,40.344944274667085,34.982732910769435,3.248433014591043e-22,15.0,40.36,1.4276677814245327,40.1,0.2286,0.3354,0.4536,0.9515,0.2315,0.2001,7
109422,npp,453,2263,0.30195876955986,32.9435195922852,-106.314109802246,3670176,453,1819,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.76577972769334,13.207857120940105,11.673874712147256,6.071672962480143e-22,12.0,13.21,1.015504800579495,12.98,0.249,0.3185,0.3875,1.002,0.3028,0.3026,7
109595,npp,2800,1686,0.510921835899353,32.9414367675781,-106.310523986816,3670176,2800,1275,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40913000688155,19.755888824667082,17.417486646782795,1.9020189775647753e-20,9.0,-19.79,1.0837787002826917,-20.05,0.24,0.3,0.3733,1.0637,0.5137,0.5434,7
109767,npp,2032,1101,0.367066890001297,32.9412155151367,-106.31623840332,3670176,2035,810,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71615213531582,45.10356499999325,38.85136470458465,1.1868702567846495e-17,6.0,-45.15,1.5732132722552272,-45.305,0.2684,0.3171,0.4112,1.0064,0.3509,0.3694,7
109941,npp,1253,521,0.001212298870087003,32.9448127746582,-106.313079833984,3670176,1255,319,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-27 08:02:17.682757,93.7651285987894,60.841238727543185,50.65219505001819,1.0799822570149521e-13,3.0,-60.88,2.4157378735459294,-60.94,0.18,0.3398,0.4474,0.9389,0.1789,0.0011,7
110127,npp,2564,3023,0.1760931424796581,32.9452247619629,-106.314720153809,3686560,2566,2433,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.10033553638483,46.899097569916655,40.28694914757432,1.583809580132983e-17,16.0,46.92,1.646109783506203,46.83,0.2928,0.3554,0.4567,0.8978,0.2101,0.1581,7
110299,npp,1874,2451,0.2084299474954605,32.9396095275879,-106.311408996582,3670176,1874,1985,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.9128884934959,23.37801254124001,20.572335643728355,3.4967693234651613e-13,13.0,23.39,1.1367971201176101,23.19,0.2527,0.3096,0.4008,1.0307,0.2301,0.2148,7
110472,npp,1157,1876,0.345740914344788,32.9395904541016,-106.312477111816,3670176,1157,1450,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-05-30 08:46:20.211158,100.65575798241132,9.127628184715697,8.075472034035114,6.681696985997212e-08,10.0,-9.16,1.0,-9.4,0.2385,0.3086,0.3794,1.0341,0.3563,0.3575,7
111991,npp,1569,3763,5.03152561187744,32.9448356628418,-106.313583374023,3686560,1573,3035,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.34887011736967,64.94533275786753,53.34801416434493,7.063160119717625e-06,20.0,64.97,2.898275349237888,64.9,0.2327,0.4156,0.6234,0.7679,1.9117,3.8635,7
114210,npp,2352,2443,0.855668187141418,32.9431419372559,-106.310546875,3686560,2353,1979,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-14 09:04:50.373500,-76.2262371691894,22.986731676983524,20.23103335485564,0.0002782003639688515,13.0,22.98,1.0837787002826917,23.19,0.2527,0.3096,0.4008,1.0307,0.823,0.8819,7
114324,npp,1633,1869,0.29406541585922197,32.9440650939941,-106.312141418457,3670176,1633,1443,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-15 08:46:01.840438,99.95403162052203,9.541053470995697,8.439909253570379,3.9120535485207237e-07,10.0,-9.57,1.0,-9.4,0.2385,0.3086,0.3794,1.0341,0.3046,0.3041,7
114553,npp,99,704,0.266231119632721,32.942138671875,-106.314712524414,3670176,101,485,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-17 08:08:12.319051,94.7768617042802,56.59653248160509,47.662773242630784,6.66145849051206e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2394,0.3142,0.4364,1.0157,0.2964,0.2704,7
114560,npp,2043,3755,4.08191800117493,32.9429664611816,-106.312118530273,3686560,2042,3029,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.06502314276403,64.80222541095857,53.25291243956901,1.5185298227165924e-09,20.0,64.82,2.898275349237888,64.9,0.2327,0.4156,0.6234,0.7679,1.5841,3.1343,7
114666,npp,2372,128,0.32912316918373097,32.9385261535645,-106.313537597656,3670176,2374,60,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-18 07:49:13.108591,92.21978298503196,68.18609551021534,55.29031546473641,7.917083280229455e-21,1.0,-68.21,3.3166247903554,-68.16,0.2162,0.4146,0.6211,0.7696,0.2933,0.2533,7
114674,npp,1371,3202,3.82800364494324,32.9399337768555,-106.313827514648,3686560,1370,2549,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.71617195219947,52.249290702084636,44.44030788324224,2.4589352206736314e-15,17.0,52.27,1.847645286154319,52.41,0.2765,0.4046,0.543,0.7886,2.1719,3.0187,7
114788,npp,686,2631,1.70329129695892,32.9436874389648,-106.313407897949,3686560,686,2123,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.53627279759787,31.973006178030733,27.96234982089524,1.9162713836851233e-21,14.0,31.98,1.2365102219381485,32.25,0.2272,0.3017,0.3714,1.0578,1.4526,1.8017,7
114901,npp,3047,2059,0.450136989355087,32.9437484741211,-106.313606262207,3686560,3047,1625,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-20 08:52:11.323256,-76.55290414589824,1.4929241237594724,1.3219287477704131,3.664717023009837e-23,11.0,1.47,1.0,1.96,0.2294,0.3191,0.3826,1.0,0.4501,0.4501,7
115015,npp,2310,1481,0.1550786998122931,32.9414215087891,-106.313583374023,3670176,2310,1111,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-21 08:33:19.226582,98.1012263072693,29.966031393249295,26.24935830499176,8.021210290789664e-24,8.0,-30.02,1.184412938166907,-29.64,0.2218,0.2921,0.3618,1.0923,0.2034,0.1694,7
115145,npp,744,318,0.2046911865472794,32.9397163391113,-106.309921264648,3670176,744,171,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-23 07:55:25.553009,92.82058237295105,64.89818179712289,53.304685729099475,9.507892564727025e-22,2.0,-64.91,2.898275349237888,-64.79,0.2608,0.3971,0.5306,0.8034,0.2527,0.1645,7
115152,npp,2769,3386,4.90498876571655,32.9391326904297,-106.310371398926,3686560,2772,2735,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.39087688702833,57.026849877683595,47.97814806190425,6.53533320733473e-25,18.0,57.05,2.2013981571160284,57.24,0.2311,0.3918,0.5997,0.8144,2.3692,3.9944,7
115265,npp,2093,2819,2.43375468254089,32.9408912658691,-106.316398620605,3686560,2092,2271,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.12494371877911,39.73692599830649,34.47673224442538,2.5829143751303636e-24,15.0,39.76,1.4276677814245327,40.1,0.2286,0.3354,0.4536,0.9515,1.7889,2.3156,7
115378,npp,1390,2248,0.517701983451843,32.9418106079102,-106.312431335449,3686560,1390,1805,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.72679839607817,12.37899613647232,10.94269372318322,3.745450116284483e-22,12.0,12.36,1.015504800579495,12.98,0.249,0.3185,0.3875,1.002,0.5153,0.5187,7
115500,npp,661,1672,0.1372384550049901,32.9419479370117,-106.310119628906,3670176,661,1263,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-26 08:39:29.869877,98.26401442898306,20.49878162747398,18.063906579454365,1.6699783143494425e-18,9.0,-20.53,1.0837787002826917,-20.05,0.24,0.3,0.3733,1.0637,0.1689,0.146,7
115764,npp,1125,3567,4.53533458709717,32.9430046081543,-106.315406799316,3686560,1127,2895,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.38935032884484,61.120971327137006,50.8413116984705,3.169573461737048e-17,19.0,61.14,2.5331140255951103,61.34,0.2321,0.3596,0.5867,0.8874,1.9676,4.0245,7
116020,npp,2850,2438,0.283464193344116,32.9429740905762,-106.313293457031,3686560,2851,1974,196611,3883171,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.79159320740402,22.725742630905753,20.003375367987807,9.128625578451104e-05,13.0,22.72,1.0837787002826917,23.19,0.2527,0.3096,0.4008,1.0307,0.295,0.2922,7
121127,npp,581,1093,0.317547291517258,32.9411354064941,-106.309539794922,3670176,582,803,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-13 08:20:39.689723,96.21151002261092,45.394805191386965,39.080119822509594,0.0004754380426179087,6.0,-45.42,1.5732132722552272,-45.305,0.2684,0.3171,0.4112,1.0064,0.3194,0.3196,7
121478,npp,1137,3014,0.479540079832077,32.9400939941406,-106.311729431152,3670176,1139,2426,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.23864796535018,46.602475507599415,40.046635168731186,4.247021816259265e-05,16.0,46.63,1.646109783506203,46.83,0.2928,0.3554,0.4567,0.8978,0.3945,0.4305,7
122165,npp,1328,704,0.476978361606598,32.9391098022461,-106.31608581543,3670176,1332,486,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-19 08:08:02.330363,94.18568627784227,56.61455673367023,47.67600893223657,6.025712935282077e-26,4.0,-56.64,2.1127631471468895,-56.54,0.2394,0.3142,0.4364,1.0157,0.3961,0.4844,7
122336,npp,525,129,0.411145716905594,32.9406204223633,-106.313079833984,3670176,523,60,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-20 07:49:04.892709,91.74312549595828,68.18884994033446,55.292536504721,3.659674905683223e-26,1.0,-68.2,3.3166247903554,-68.16,0.2162,0.4146,0.6211,0.7696,0.318,0.3164,7
122346,npp,2613,3204,0.262778878211975,32.9440536499023,-106.309112548828,3670176,2614,2550,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.22167728348612,52.29677406773765,44.47617197886903,8.454862597464893e-25,17.0,52.32,1.847645286154319,52.41,0.2765,0.4046,0.543,0.7886,0.2423,0.2072,7
122525,npp,1926,2634,0.31425766646861997,32.9388809204102,-106.313087463379,3670176,1926,2125,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.86860787495887,32.08400821597223,28.056581228794418,1.0829644659549132e-26,14.0,32.11,1.2365102219381485,32.25,0.2272,0.3017,0.3714,1.0578,0.3293,0.3324,7
122884,npp,503,1485,0.29197064042091403,32.9385452270508,-106.310981750488,3670176,503,1113,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-23 08:33:16.323832,97.92617242558515,29.79971399956681,26.10753552054811,5.882250473415679e-26,8.0,-29.83,1.184412938166907,-29.64,0.2218,0.2921,0.3618,1.0923,0.319,0.3189,7
123060,npp,2823,899,0.220433309674263,32.9416351318359,-106.312026977539,3670176,2823,671,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-24 08:14:22.439558,95.37015830883178,51.40753875723286,43.79574297446361,4.1878378122093917e-23,5.0,-51.44,1.847645286154319,-51.36,0.2571,0.3272,0.4656,0.9752,0.2613,0.215,7
123073,npp,1631,3938,0.630556106567383,32.9439697265625,-106.31436920166,3670176,1637,3137,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-24 09:54:34.588610,-70.07694455000077,67.94962543409892,55.1637910258739,5.5269476959703575e-28,21.0,67.96,3.3166247903554,68.01,0.3013,0.429,0.7475,0.7438,0.3799,0.469,7
123251,npp,997,3391,0.303758382797241,32.9425506591797,-106.310241699219,3670176,998,2739,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-25 09:35:54.937445,-73.01321934024926,57.13007654821977,48.053495130517085,1.1270245228959198e-25,18.0,57.17,2.2013981571160284,57.24,0.2311,0.3918,0.5997,0.8144,0.2791,0.2474,7
124142,npp,2448,3575,0.1934728920459747,32.9375,-106.310150146484,3670176,2452,2901,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-07-30 09:42:07.915369,-71.70341621874806,61.27422926883169,50.94816980244382,0.00039537587932441856,19.0,61.3,2.5331140255951103,61.34,0.2321,0.3596,0.5867,0.8874,0.2535,0.1717,7
132123,npp,1878,1096,0.235650680959225,32.9413986206055,-106.313293457031,3670176,1879,806,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-14 08:20:40.038300,96.49075396084318,45.26862133933693,38.983708007445465,8.011392439770698e-12,6.0,-45.32,1.5732132722552272,-45.305,0.2684,0.3171,0.4112,1.0064,0.2673,0.2372,7
133028,npp,283,1292,0.410699903964996,32.9390563964844,-106.314476013184,3670176,282,969,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-19 08:26:56.595418,96.61314680884574,38.13335545972187,33.14981954328993,2.92356188151257e-29,7.0,-38.16,1.357151599901897,-38.12,0.2375,0.3194,0.404,0.9989,0.3863,0.4102,7
133209,npp,2592,707,0.1045162305235863,32.9380683898926,-106.309425354004,3670176,2596,488,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-20 08:08:00.933395,93.96201933514126,56.54737464268256,47.634429395484204,5.557003089648989e-29,4.0,-56.57,2.1127631471468895,-56.54,0.2394,0.3142,0.4364,1.0157,0.2199,0.1062,7
133223,npp,1448,3760,0.430923283100128,32.9430961608887,-106.314895629883,3670176,1448,3033,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.31105803786295,64.88605255396567,53.31365124584478,1.562469093911702e-29,20.0,64.91,2.898275349237888,64.9,0.2327,0.4156,0.6234,0.7679,0.3244,0.3309,7
133762,npp,2498,2065,0.364570170640945,32.9432411193848,-106.314430236816,3670176,2498,1631,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-23 08:52:05.237749,-87.35216852549065,1.7970810720084314,1.5914024223991894,3.2386212515054953e-25,11.0,1.82,1.0,1.96,0.2294,0.3191,0.3826,1.0,0.3646,0.3646,7
134138,npp,2896,3943,0.498241752386093,32.940845489502,-106.313140869141,3670176,2901,3139,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-25 09:54:31.401034,-70.07449439097068,68.00974988699798,55.20650722861896,9.413065054581777e-22,21.0,68.04,3.3166247903554,68.01,0.3013,0.429,0.7475,0.7438,0.34,0.3706,7
134309,npp,219,322,0.383503675460815,32.9425964355469,-106.31477355957,3670176,218,174,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-26 07:55:21.816377,92.65188727582812,64.81187253934925,53.25997269189227,2.4554243085297428e-06,2.0,-64.84,2.8345692104261015,-64.79,0.2608,0.3971,0.5306,0.8034,0.3143,0.3081,7
134322,npp,2243,3394,0.227561794221401,32.9424591064453,-106.313385009766,3670176,2245,2743,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.14626679554846,57.19891408066638,48.10958493516522,2.9479123901863275e-15,18.0,57.24,2.2013981571160284,57.24,0.2311,0.3918,0.5997,0.8144,0.2445,0.1853,7
134505,npp,1577,2828,0.1965734660625458,32.942684173584,-106.315406799316,3670176,1577,2278,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.3706379680096,40.05267754355192,34.742425310862764,5.723957366991155e-08,15.0,40.1,1.4276677814245327,40.1,0.2286,0.3354,0.4536,0.9515,0.2219,0.187,7
137324,npp,811,321,0.942471086978912,32.9435386657715,-106.310920715332,3670176,810,173,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-09-11 07:55:15.904684,92.61658904459968,64.83052850546487,53.271233124911106,4.000888884894719e-07,2.0,-64.86,2.8345692104261015,-64.79,0.2608,0.3971,0.5306,0.8034,0.5115,0.7572,7
137905,npp,751,1677,0.239553533494473,32.9451332092285,-106.315505981445,3670176,751,1268,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-09-14 08:39:22.007757,97.92702832076242,20.22756598167946,17.8295003116738,3.8983705000212307e-20,9.0,-20.26,1.0837787002826917,-20.05,0.24,0.3,0.3733,1.0637,0.2633,0.2548,7
138093,npp,4,1094,0.21204432845115662,32.9393920898438,-106.311531066895,3670176,5,804,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-09-15 08:20:29.920413,96.12742692593581,45.35103509327095,39.05051047741334,1.380857453489008e-26,6.0,-45.39,1.5732132722552272,-45.305,0.2684,0.3171,0.4112,1.0064,0.2523,0.2134,7
138282,npp,2284,513,0.312893941998482,32.9449768066406,-106.310852050781,3670176,2283,312,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-09-16 08:01:32.492060,93.51061946163247,61.01913554795457,50.774224598776925,3.3757222697414528e-31,3.0,-61.05,2.4157378735459294,-60.94,0.18,0.3398,0.4474,0.9389,0.3079,0.2938,7
138296,npp,1205,3575,0.52007120847702,32.9422187805176,-106.312515258789,3670176,1207,2901,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.38445597796795,61.274796716876146,50.953767527008026,4.405888420677175e-27,19.0,61.3,2.5331140255951103,61.34,0.2321,0.3596,0.5867,0.8874,0.3824,0.4615,7
138688,npp,2916,2443,0.379643321037292,32.9403915405273,-106.315330505371,3670176,2916,1978,196611,3866787,297,usa_whitesands_17_15,32.94166667,-106.3125,17,15,usa_whitesands,2012-09-18 09:04:27.141683,-78.18914418975987,22.95856004371978,20.20830820954196,2.547535731009424e-31,13.0,22.98,1.0837787002826917,23.19,0.2527,0.3096,0.4008,1.0307,0.3837,0.3913,7
