gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,722,0.307913094758987,32.961727142334,-106.303657531738,3670176,1111,503,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-14 08:09:08.788701,94.54120109871972,56.15063002316405,47.345238060528445,1.1249010246205611e-07,4.0,-56.19,2.0682789409984763,-56.49,0.2166,0.3302,0.4657,0.9431,0.3006,0.2904,7
102663,npp,318,146,0.432115525007248,32.9647521972656,-106.302711486816,3670176,325,69,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-15 07:50:09.538669,91.88026313175924,67.89701891523637,55.131426768868884,3.3225618833742334e-13,1.0,-67.92,3.3166247903554,-68.15,0.1979,0.3997,0.5534,0.7792,0.3212,0.3367,7
102671,npp,2387,3222,0.26278647780418396,32.9604072570801,-106.305824279785,3670176,2389,2561,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.96453719742853,52.78645491459653,44.85271124718312,0.00015384388268287658,17.0,52.82,1.9513309067639726,52.41,0.2493,0.3677,0.6049,0.8471,0.2577,0.2226,7
103160,npp,1400,3956,0.446932554244995,32.9639129638672,-106.307540893555,3670176,1400,3146,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.28430154824848,68.22772837737077,55.332232806166715,1.172909228879454e-14,21.0,68.25,3.3166247903554,68.01,0.2428,0.3738,0.5723,0.8332,0.3335,0.3724,7
103270,npp,1813,338,0.1647966802120209,32.9642105102539,-106.300666809082,3670176,1815,184,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-20 07:56:27.732274,92.93298491045213,64.5042033128498,53.06459572682981,4.831283135043943e-25,2.0,-64.54,2.8345692104261015,-64.775,0.2774,0.3561,0.4658,0.8745,0.2439,0.1441,7
103634,npp,1735,1694,0.27962423861026797,32.9621467590332,-106.304992675781,3670176,1735,1283,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-23 08:40:33.754611,98.11544442570012,19.3282727466643,17.04437239211443,5.09020600555593e-23,9.0,-19.36,1.0442604737599883,-19.975,0.243,0.3109,0.3703,1.0017,0.2815,0.2801,7
103877,npp,2185,3590,0.57568097114563,32.9654731750488,-106.306350708008,3670176,2185,2913,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.19338547554835,61.58982824956527,51.16788186401025,2.8097873531747635e-21,19.0,61.61,2.5331140255951103,61.31,0.156,0.4513,0.5951,0.6901,0.3605,0.3973,7
104112,npp,840,2460,0.28550392389297496,32.9616279602051,-106.301193237305,3670176,840,1992,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.71891877117947,23.831757305447287,20.96688891520364,6.155580114298095e-17,13.0,23.84,1.1367971201176101,23.25,0.2312,0.3054,0.4072,1.0198,0.2939,0.2912,7
104229,npp,111,1884,0.29527013003826097,32.9629936218262,-106.307228088379,3670176,111,1458,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-28 08:46:46.663942,95.14631659471893,8.717699718982384,7.7137970581738085,5.46412163042462e-13,10.0,-8.7,1.0,-9.34,0.2296,0.3138,0.3893,0.9924,0.2929,0.293,7
104346,npp,2443,1306,0.144081013277173,32.9644432067871,-106.300819396973,3670176,2443,982,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-29 08:27:54.548234,96.69461327061791,37.552892661379836,32.66688414413197,3.665875622883794e-08,7.0,-37.6,1.357151599901897,-38.12,0.2306,0.3092,0.3843,1.0072,0.1898,0.1451,7
105485,npp,2952,3221,0.329453155398369,32.9590034484863,-106.301887512207,3670176,2952,2560,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.66942189803481,52.75371214901042,44.829628761447196,4.0122485211345087e-07,17.0,52.79,1.9513309067639726,52.41,0.2493,0.3677,0.6049,0.8471,0.2918,0.2791,7
107659,npp,647,1881,0.324540138244629,32.9642906188965,-106.307411193848,3670176,647,1455,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-14 08:46:35.211220,99.92996465892985,8.837433780852328,7.819658820550171,0.0003450563829694299,10.0,-8.87,1.0,-9.34,0.2296,0.3138,0.3893,0.9924,0.3221,0.3221,7
108005,npp,2209,717,0.285964727401733,32.9644660949707,-106.301414489746,3670176,2212,498,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-16 08:08:47.440842,94.87934838524792,56.268699288984415,47.43226583151422,1.6483968271799185e-12,4.0,-56.32,2.0682789409984763,-56.49,0.2166,0.3302,0.4657,0.9431,0.29,0.2697,7
108015,npp,1063,3769,0.229279451072216,32.9608612060547,-106.305755615234,3670176,1064,3039,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10039639789598,65.04933921357295,53.41711991338247,0.00011974800970553341,20.0,65.08,2.898275349237888,64.89,0.3151,0.474,0.726,0.657,0.227,0.1506,7
108180,npp,1414,140,0.0662648156285286,32.9614677429199,-106.303840637207,3670176,1415,66,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-17 07:49:48.221322,92.2055782227989,67.98454293090914,55.18395101054722,7.62651630031614e-17,1.0,-68.02,3.3166247903554,-68.15,0.1979,0.3997,0.5534,0.7792,0.2109,0.0516,7
108369,npp,2802,2646,0.280772760510445,32.9636917114258,-106.303535461426,3670176,2803,2133,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.75824797411526,32.6267751312439,28.521380031622645,4.3257239008191196e-13,14.0,32.65,1.2365102219381485,32.29,0.2195,0.3268,0.4071,0.9528,0.2742,0.2675,7
108542,npp,2079,2073,0.26906031370162997,32.9632415771484,-106.303848266602,3670176,2079,1638,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-19 08:52:46.413218,-65.1076787897395,2.3967262787650636,2.1223825934933145,1.1489967477278976e-17,11.0,2.27,1.0,1.93,0.256,0.3114,0.4006,1.0,0.2691,0.2691,7
108715,npp,1346,1495,0.11692416574805975,32.962833404541,-106.304893493652,3670176,1347,1121,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-20 08:33:56.086480,98.73647242988885,29.29168512209657,25.675330674598605,8.219481558389327e-22,8.0,-29.36,1.184412938166907,-29.615,0.2472,0.3284,0.4172,0.9484,0.1329,0.1109,7
108888,npp,586,908,0.1440966911613941,32.9595260620117,-106.307235717773,3670176,585,677,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-21 08:15:00.419945,95.28820510776585,51.135658384258406,43.59311164842945,2.6815863453376173e-24,5.0,-51.19,1.847645286154319,-51.36,0.2464,0.3527,0.454,0.8829,0.1985,0.1272,7
108899,npp,2463,3949,2.72546195983887,32.9624481201172,-106.305892944336,3686560,2469,3143,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.04666172976829,68.1246692727241,55.27478618084931,4.762599536758074e-20,21.0,68.14,3.3166247903554,68.01,0.2428,0.3738,0.5723,0.8332,1.0205,2.2708,7
109244,npp,1148,2835,0.368996649980545,32.9651947021484,-106.302055358887,3670176,1148,2284,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.51742794994065,40.342525216368415,34.98074004034997,3.326987084845458e-22,15.0,40.36,1.4276677814245327,40.115,0.248,0.3372,0.4235,0.9235,0.3337,0.3408,7
109422,npp,450,2264,0.298552334308624,32.962230682373,-106.301322937012,3670176,450,1819,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.51324476723015,13.26400101646686,11.723300418938221,6.156844414434439e-22,12.0,13.26,1.015504800579495,12.98,0.2509,0.309,0.3964,1.0077,0.3011,0.3009,7
109595,npp,2797,1686,0.469183385372162,32.9612350463867,-106.306762695312,3670176,2797,1276,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89647542208994,19.750464470186486,17.412748509811827,1.9287758016875846e-20,9.0,-19.79,1.0837787002826917,-19.975,0.243,0.3109,0.3703,1.0017,0.4575,0.47,7
109767,npp,2029,1102,0.327269837260246,32.9607696533203,-106.30541229248,3670176,2028,810,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-26 08:21:13.344794,95.90620302987034,45.06736410301972,38.822306913837316,1.1941746213082978e-17,6.0,-45.12,1.5732132722552272,-45.22,0.2455,0.3285,0.4651,0.948,0.3106,0.3103,7
109941,npp,1250,522,0.1874286159873009,32.9653091430664,-106.302909851074,3670176,1253,319,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-27 08:02:17.682757,93.88651409765227,60.81856586367355,50.636763082142906,1.0818410095806715e-13,3.0,-60.86,2.4157378735459294,-60.97,0.1874,0.3558,0.5287,0.8754,0.2417,0.1641,7
110127,npp,2561,3024,0.12004579696804285,32.9631423950195,-106.300743103027,3686560,2563,2433,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.2664452675187,46.931221097287036,40.312428648986526,1.5812815981024904e-17,16.0,46.96,1.646109783506203,46.79,0.2617,0.3549,0.4407,0.8774,0.1687,0.1053,7
110299,npp,1870,2450,0.29321938753128096,32.9660720825195,-106.30542755127,3670176,1870,1984,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-29 09:05:08.756208,-76.021283554262,23.33587081422832,20.53580734719284,3.502228735647421e-13,13.0,23.35,1.1367971201176101,23.25,0.2312,0.3054,0.4072,1.0198,0.3007,0.299,7
110472,npp,1153,1876,0.31425791978836104,32.9660530090332,-106.307014465332,3670176,1154,1450,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-30 08:46:20.211158,102.10030170098112,9.129282165995276,8.076932641956066,6.649204212607284e-08,10.0,-9.16,1.0,-9.34,0.2296,0.3138,0.3893,0.9924,0.3119,0.3119,7
111991,npp,1566,3763,3.73414349555969,32.9601593017578,-106.300727844238,3686560,1563,3034,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.13299759076554,64.95171345044074,53.3521332307208,6.951178795442991e-06,20.0,64.97,2.898275349237888,64.89,0.3151,0.474,0.726,0.657,1.4363,2.4534,7
114210,npp,2349,2443,0.886007606983185,32.9631614685059,-106.305351257324,3686560,2349,1978,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64546432501004,22.982161082792565,20.227062436975643,0.00027872202649404125,13.0,22.98,1.0837787002826917,23.25,0.2312,0.3054,0.4072,1.0198,0.8472,0.9035,7
114324,npp,1630,1869,0.2064425200223923,32.9621429443359,-106.301414489746,3670176,1630,1443,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-15 08:46:00.061157,97.87056950197925,9.53132806641799,8.431335980791541,3.9798661672931134e-07,10.0,-9.57,1.0,-9.34,0.2296,0.3138,0.3893,0.9924,0.204,0.2049,7
114553,npp,95,704,0.509820193052292,32.9627571105957,-106.307113647461,3670176,100,486,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-17 08:08:10.539770,94.1491288505533,56.60677288065813,47.67036524584834,6.794890621929661e-17,4.0,-56.64,2.1127631471468895,-56.49,0.2166,0.3302,0.4657,0.9431,0.3964,0.4808,7
114560,npp,2040,3755,4.39079666137695,32.9621505737305,-106.304534912109,3686560,2040,3029,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.15897164865879,64.80150207775164,53.25245661641058,1.543674040273595e-09,20.0,64.82,2.898275349237888,64.89,0.3151,0.474,0.726,0.657,1.6629,2.8849,7
114666,npp,2367,128,0.445275723934174,32.9648094177246,-106.305976867676,3670176,2373,60,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-18 07:49:11.329316,91.80609829579248,68.19075261858963,55.2932441697961,8.116821292421915e-21,1.0,-68.21,3.3166247903554,-68.15,0.1979,0.3997,0.5534,0.7792,0.3252,0.3469,7
114674,npp,1368,3202,3.81726932525635,32.959888458252,-106.307159423828,3686560,1368,2549,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.86231953828971,52.24813010651392,44.43942661389038,2.504777793372246e-15,17.0,52.27,1.847645286154319,52.41,0.2493,0.3677,0.6049,0.8471,2.1785,3.2335,7
114788,npp,683,2631,1.67276871204376,32.9634742736816,-106.307929992676,3686560,683,2123,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82043890706468,31.969358879854877,27.959247937807586,1.952131268336185e-21,14.0,31.98,1.2365102219381485,32.29,0.2195,0.3268,0.4071,0.9528,1.3999,1.5939,7
114901,npp,3044,2060,0.391411006450653,32.9625015258789,-106.301322937012,3686560,3044,1625,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.36614742272499,1.5324679481190882,1.3569415521374772,3.735294281837715e-23,11.0,1.53,1.0,1.93,0.256,0.3114,0.4006,1.0,0.3914,0.3914,7
115015,npp,2307,1482,0.1002822052687407,32.9607200622559,-106.30199432373,3670176,2307,1111,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41994849585056,29.917893872056446,26.208183634298322,8.153850875577545e-24,8.0,-29.97,1.184412938166907,-29.615,0.2472,0.3284,0.4172,0.9484,0.1188,0.0951,7
115145,npp,741,319,0.614310026168823,32.959587097168,-106.300193786621,3670176,742,171,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-23 07:55:25.553009,92.92368916907586,64.87864963634715,53.292404878676436,9.592613448351733e-22,2.0,-64.9,2.898275349237888,-64.775,0.2774,0.3561,0.4658,0.8745,0.4005,0.5372,7
115152,npp,2765,3385,4.26964139938354,32.9626655578613,-106.301872253418,3686560,2763,2734,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.7832065433881,57.00629364622662,47.963524909113865,6.643666379213093e-25,18.0,57.02,2.2013981571160284,57.225,0.2471,0.3897,0.5559,0.7991,2.0739,3.4117,7
115265,npp,2090,2820,2.62412142753601,32.9589729309082,-106.30298614502,3686560,2089,2271,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.33671020590955,39.7722841595612,34.50593676966595,2.600720077972424e-24,15.0,39.79,1.4276677814245327,40.115,0.248,0.3372,0.4235,0.9235,1.9133,2.4233,7
115378,npp,1387,2248,0.5077341198921199,32.9618492126465,-106.307601928711,3686560,1387,1805,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53384146342641,12.372462262713615,10.936937939667343,3.772172209031425e-22,12.0,12.36,1.015504800579495,12.98,0.2509,0.309,0.3964,1.0077,0.5071,0.5117,7
115500,npp,658,1672,0.1060512252151966,32.9618530273438,-106.30638885498,3670176,658,1264,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-26 08:39:29.869877,98.73451695970846,20.49606391564755,18.06153566133111,1.6752223326830355e-18,9.0,-20.53,1.0837787002826917,-19.975,0.243,0.3109,0.3703,1.0017,0.1224,0.1062,7
115755,npp,2199,509,0.0939818117767572,32.9638061523438,-106.30810546875,3670176,2200,309,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-28 08:01:40.333859,93.95535244215647,61.10547302912427,50.82427945750956,6.714718719330667e-08,3.0,-61.14,2.5331140255951103,-60.97,0.1874,0.3558,0.5287,0.8754,0.2081,0.0823,7
115764,npp,1122,3567,4.50034856796265,32.96240234375,-106.308113098145,3686560,1125,2895,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.4965694241629,61.12067424593482,50.84111049489092,3.154208431522511e-17,19.0,61.14,2.5331140255951103,61.31,0.156,0.4513,0.5951,0.6901,1.9099,3.1056,7
116020,npp,2847,2438,0.296794757246971,32.9591751098633,-106.302223205566,3686560,2846,1974,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.65504174881646,22.75079556552562,20.02520671822038,8.9669963209053e-05,13.0,22.72,1.0837787002826917,23.25,0.2312,0.3054,0.4072,1.0198,0.3035,0.3027,7
121127,npp,578,1093,0.2028734236955643,32.9615325927734,-106.306701660156,3670176,579,803,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-13 08:20:39.689723,96.39669493028948,45.39356386547116,39.07912553319457,0.0004762765797118978,6.0,-45.42,1.5732132722552272,-45.22,0.2455,0.3285,0.4651,0.948,0.2316,0.1923,7
121478,npp,1133,3013,0.599170744419098,32.9646911621094,-106.305549621582,3670176,1132,2426,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.41014590597655,46.567944739856806,40.01931475712644,4.26454342947556e-05,16.0,46.6,1.646109783506203,46.79,0.2617,0.3549,0.4407,0.8774,0.4598,0.5257,7
122165,npp,1325,705,0.35503086447715804,32.9593467712402,-106.305656433105,3670176,1323,486,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-19 08:08:02.330363,94.32253830788352,56.58807588286848,47.656843181958905,6.137053343633716e-26,4.0,-56.62,2.1127631471468895,-56.49,0.2166,0.3302,0.4657,0.9431,0.3232,0.3348,7
122346,npp,2610,3204,0.25460356473922696,32.9640045166016,-106.302360534668,3670176,2612,2550,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.36766348781917,52.296650400724126,44.47607811907403,8.59715154234793e-25,17.0,52.32,1.847645286154319,52.41,0.2493,0.3677,0.6049,0.8471,0.2502,0.2157,7
122525,npp,1922,2634,0.36319382488727603,32.9652938842773,-106.30574798584,3670176,1923,2125,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.24639818484904,32.08361109345886,28.056243608979823,1.1036141730081513e-26,14.0,32.11,1.2365102219381485,32.29,0.2195,0.3268,0.4071,0.9528,0.3408,0.3461,7
122710,npp,1224,2062,0.255421027541161,32.9621620178223,-106.307968139648,3670176,1224,1628,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-22 08:52:06.648310,-69.61243183378227,1.6703645151041016,1.4790487451413208,3.911918178669186e-27,11.0,1.64,1.0,1.93,0.256,0.3114,0.4006,1.0,0.2554,0.2554,7
122884,npp,499,1485,0.2219967842102051,32.9655456542969,-106.306343078613,3670176,500,1114,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-23 08:33:16.323832,98.34681775654667,29.79811820770719,26.106169999370625,5.949354174604939e-26,8.0,-29.83,1.184412938166907,-29.615,0.2472,0.3284,0.4172,0.9484,0.2216,0.2105,7
123060,npp,2820,900,0.370477333664894,32.9612922668457,-106.301559448242,3670176,2821,672,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-24 08:14:22.439558,95.52705196708962,51.37786896194372,43.77303624771405,4.1872137079875554e-23,5.0,-51.41,1.847645286154319,-51.36,0.2464,0.3527,0.454,0.8829,0.321,0.3271,7
123073,npp,1628,3938,0.280784741044044,32.9636421203613,-106.306213378906,3670176,1626,3136,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.16353045278609,67.94882554857678,55.163325483676495,5.560691216500731e-28,21.0,67.96,3.3166247903554,68.01,0.2428,0.3738,0.5723,0.8332,0.2834,0.2339,7
123251,npp,994,3391,0.277648434042931,32.9619979858398,-106.303283691406,3670176,997,2740,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.13542419765307,57.12952388354726,48.05309775786034,1.1291851214608104e-25,18.0,57.17,2.2013981571160284,57.225,0.2471,0.3897,0.5559,0.7991,0.2605,0.2219,7
124142,npp,2444,3575,0.0401351079344749,32.9634399414062,-106.300422668457,3670176,2443,2901,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.84608926599233,61.27279994326679,50.94720419804305,0.00039049602365846836,19.0,61.3,2.5331140255951103,61.31,0.156,0.4513,0.5951,0.6901,0.1491,0.0277,7
133028,npp,279,1293,0.359307691454887,32.9652404785156,-106.30224609375,3670176,280,970,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-08-19 08:26:56.595418,96.92881056529576,38.09026045901854,33.11396247139807,2.9679867831567744e-29,7.0,-38.12,1.357151599901897,-38.12,0.2306,0.3092,0.3843,1.0072,0.3483,0.3619,7
133209,npp,2588,707,0.097470598295331,32.9657173156738,-106.30647277832,3670176,2587,488,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-08-20 08:08:00.933395,94.13883461078058,56.54493845846248,47.63266452494447,5.625806205322087e-29,4.0,-56.57,2.1127631471468895,-56.49,0.2166,0.3302,0.4657,0.9431,0.2013,0.0919,7
133223,npp,1445,3760,0.608850449323654,32.9622955322266,-106.307273864746,3670176,1447,3033,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.40490509697328,64.88563161316067,53.31338640386725,1.5783645784735548e-29,20.0,64.91,2.898275349237888,64.89,0.3151,0.474,0.726,0.657,0.358,0.4,7
133762,npp,2495,2065,0.264332756400108,32.9610710144043,-106.303520202637,3670176,2495,1630,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-08-23 08:52:03.458476,-59.79489890214912,1.9569161774772459,1.7329373613180086,3.2258011832862313e-25,11.0,1.82,1.0,1.93,0.256,0.3114,0.4006,1.0,0.2643,0.2643,7
134138,npp,2893,3943,0.294435292482376,32.9605369567871,-106.304992675781,3670176,2891,3139,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.16102567534226,68.0089198873825,55.206024849023265,9.35506219829773e-22,21.0,68.04,3.3166247903554,68.01,0.2428,0.3738,0.5723,0.8332,0.2875,0.2453,7
134309,npp,216,323,0.287264928221703,32.9633598327637,-106.304946899414,3670176,216,174,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-08-26 07:55:21.816377,92.75964932764121,64.79198342534072,53.24743873186105,2.4135665072134504e-06,2.0,-64.82,2.8345692104261015,-64.775,0.2774,0.3561,0.4658,0.8745,0.2871,0.2512,7
134322,npp,2240,3393,0.242356486618519,32.9604225158691,-106.308364868164,3670176,2244,2743,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-08-26 09:35:49.978623,-72.50446361475264,57.175753725286334,48.093109105065324,2.9257300382804827e-15,18.0,57.21,2.2013981571160284,57.225,0.2471,0.3897,0.5559,0.7991,0.2445,0.1937,7
134505,npp,1574,2829,0.284200042486191,32.960807800293,-106.301902770996,3670176,1574,2279,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.5806172775475,40.08867708648921,34.772121490269576,5.622966806458385e-08,15.0,40.13,1.4276677814245327,40.115,0.248,0.3372,0.4235,0.9235,0.2743,0.2625,7
137324,npp,808,322,0.836340129375458,32.9643096923828,-106.301177978516,3670176,808,173,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-09-11 07:55:15.904684,92.72423729386436,64.81080980830474,53.25881199279457,4.0730604691499126e-07,2.0,-64.84,2.8345692104261015,-64.775,0.2774,0.3561,0.4658,0.8745,0.4808,0.7314,7
137905,npp,748,1678,0.2017785385251045,32.963939666748,-106.303848266602,3670176,748,1269,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-09-14 08:39:22.007757,98.40643385214312,20.17117837169087,17.780278767848625,3.9672041699724394e-20,9.0,-20.21,1.0837787002826917,-19.975,0.243,0.3109,0.3703,1.0017,0.2107,0.2021,7
138282,npp,2281,514,0.63750547170639,32.9655685424805,-106.300582885742,3670176,2281,313,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-09-16 08:01:32.492060,93.63179012727271,60.99607484816879,50.75857504548124,3.4184174385537923e-31,3.0,-61.03,2.4157378735459294,-60.97,0.1874,0.3558,0.5287,0.8754,0.4281,0.5581,7
138296,npp,1202,3575,0.46143051981926,32.9616546630859,-106.305198669434,3670176,1205,2901,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-09-16 09:41:57.096843,-72.4914365674869,61.2745159681695,50.95357783106536,4.4588687766903014e-27,19.0,61.3,2.5331140255951103,61.31,0.156,0.4513,0.5951,0.6901,0.3154,0.3184,7
138688,npp,2912,2443,0.385626256465912,32.9635391235352,-106.301445007324,3670176,2912,1978,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-09-18 09:04:25.362453,-76.22175948926656,22.968562741086124,20.217059620399205,2.570116847215412e-31,13.0,22.98,1.0837787002826917,23.25,0.2312,0.3054,0.4072,1.0198,0.3855,0.3933,7
