gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,713,0.37337645888328597,32.9670600891113,-106.379287719727,3670176,1111,494,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-14 08:09:08.788701,94.50189560136978,56.382901492655314,47.51408409112177,1.0507099622339978e-07,4.0,-56.42,2.0682789409984763,-56.78,0.221,0.3145,0.426,0.8936,0.3095,0.3336,7
102663,npp,318,137,0.990115165710449,32.9669036865234,-106.375549316406,3670176,315,64,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84131116589988,68.04284082473019,55.21624107340323,3.1143883619076653e-13,1.0,-68.07,3.3166247903554,-68.28,0.1701,0.3883,0.5902,0.7237,0.4625,0.7166,7
102671,npp,2389,3213,0.557304412126541,32.9634819030762,-106.377418518066,3670176,2390,2555,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.9053841426667,52.54705755091067,44.671629192955514,0.00015118772327513854,17.0,52.57,1.9513309067639726,52.18,0.2239,0.3273,0.4749,0.8588,0.399,0.4786,7
103160,npp,1403,3948,0.513230890035629,32.9624061584473,-106.376617431641,3670176,1402,3141,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.23037461976352,68.09983538185853,55.25823536516454,1.1069587743540639e-14,21.0,68.12,3.3166247903554,67.87,0.2539,0.4314,0.7049,0.6515,0.3057,0.3344,7
103270,npp,1813,328,0.0327484384179115,32.9679260253906,-106.382034301758,3670176,1815,178,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-20 07:56:27.732274,92.88981472642348,64.68997429636852,53.18219659768723,4.7005819210147775e-25,2.0,-64.73,2.8345692104261015,-64.95,0.246,0.4136,0.6028,0.6795,0.1467,0.0223,7
103869,npp,213,520,0.08630646392703059,32.9667701721191,-106.381607055664,3670176,214,318,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-25 08:02:44.182920,93.9168057394889,60.856724747569004,50.665882199362805,1.752899133464603e-18,3.0,-60.9,2.4157378735459294,-61.12,0.2512,0.3979,0.5143,0.7064,0.1521,0.061,7
103877,npp,2188,3581,0.461328029632568,32.964656829834,-106.383056640625,3670176,2186,2906,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.12385925652433,61.40387230503796,51.042713383071856,2.8268717350681017e-21,19.0,61.43,2.5331140255951103,61.135,0.2359,0.3457,0.5839,0.8129,0.3267,0.375,7
104112,npp,841,2450,0.26320467889308896,32.9691963195801,-106.37882232666,3670176,841,1984,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.62942215561237,23.3406803490266,20.5406669487418,6.45989137913782e-17,13.0,23.35,1.1367971201176101,22.82,0.2579,0.3202,0.3908,0.8778,0.2309,0.2311,7
104346,npp,2444,1296,0.12049577757716179,32.9661712646484,-106.381454467773,3670176,2443,973,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-29 08:27:54.548234,96.58016209562858,37.95537099853641,33.0022721470095,3.927486937349187e-08,7.0,-38.0,1.357151599901897,-38.49,0.1942,0.3024,0.4179,0.9294,0.147,0.112,7
105485,npp,2954,3211,0.314216479659081,32.9639854431152,-106.380760192871,3670176,2953,2554,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.61263659083001,52.488020281796445,44.62855560347389,4.3103025979570926e-07,17.0,52.52,1.9513309067639726,52.18,0.2239,0.3273,0.4749,0.8588,0.2744,0.2699,7
107659,npp,648,1872,0.27058292925357796,32.9682197570801,-106.380821228027,3670176,648,1446,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-14 08:46:35.211220,99.53480658442632,9.360693625201385,8.281778854995178,0.0003395850844353004,10.0,-9.4,1.0,-9.86,0.2433,0.2983,0.362,0.9422,0.2533,0.2549,7
108005,npp,2210,708,0.24500368535518602,32.9629402160645,-106.37654876709,3670176,2212,489,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-16 08:08:47.440842,94.79493146371293,56.49665250435779,47.59774194009322,1.5452350480353436e-12,4.0,-56.54,2.1127631471468895,-56.78,0.221,0.3145,0.426,0.8936,0.2482,0.2189,7
108015,npp,1065,3760,0.393876820802689,32.9678955078125,-106.380912780762,3670176,1065,3033,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.07426814960473,64.88327129991059,53.31282165440479,0.00011786307058403138,20.0,64.91,2.898275349237888,64.72,0.2048,0.3387,0.5043,0.8299,0.3001,0.3269,7
108180,npp,1414,131,0.301210477948189,32.9638328552246,-106.377098083496,3670176,1415,61,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-17 07:49:48.221322,92.16575353087421,68.13073046609577,55.26876963621734,7.242432753217682e-17,1.0,-68.16,3.3166247903554,-68.28,0.1701,0.3883,0.5902,0.7237,0.2548,0.218,7
108369,npp,2804,2637,0.1966996490955353,32.9643440246582,-106.3779296875,3670176,2804,2127,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.60663559263331,32.22492628890218,28.180047058538467,4.0790281068156047e-13,14.0,32.25,1.2365102219381485,31.84,0.2388,0.3037,0.3774,0.9254,0.1945,0.182,7
108542,npp,2080,2064,0.22831149399280498,32.9676170349121,-106.375686645508,3670176,2080,1629,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-19 08:52:46.413218,-59.3356795097004,1.9318808403117163,1.7107838927283345,1.1006736481828945e-17,11.0,1.76,1.0,1.42,0.2191,0.2811,0.367,1.0,0.2283,0.2283,7
108715,npp,1347,1486,0.1838643103837967,32.964958190918,-106.378433227539,3670176,1347,1114,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-20 08:33:56.086480,98.58421693370823,29.716947282679257,26.03955825587877,7.973033260546331e-22,8.0,-29.78,1.184412938166907,-30.02,0.2258,0.2669,0.3954,1.0532,0.211,0.1936,7
108888,npp,586,899,0.240313574671745,32.9653205871582,-106.378746032715,3670176,585,671,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-21 08:15:00.419945,95.25103313184806,51.39250854906263,43.7899498823635,2.6548680459257655e-24,5.0,-51.44,1.847645286154319,-51.61,0.2139,0.3325,0.4651,0.8454,0.2312,0.2032,7
108899,npp,2466,3941,1.87438869476318,32.9691505432129,-106.381690979004,3686560,2469,3138,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.5576610134071,67.99035329739279,55.19659715450874,4.5961370185838964e-20,21.0,68.01,3.3166247903554,67.87,0.2539,0.4314,0.7049,0.6515,0.7161,1.2211,7
109072,npp,1822,3391,0.1664435863494873,32.9674491882324,-106.378639221191,3686560,1820,2740,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-22 09:36:31.142921,-72.9341227958531,57.15043573206938,48.07475076361102,2.381016644056909e-21,18.0,57.17,2.2013981571160284,57.02,0.1589,0.3645,0.4738,0.7711,0.1911,0.1283,7
109244,npp,1150,2825,0.2215498685836792,32.9683799743652,-106.382522583008,3670176,1149,2276,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.41313860391391,39.96754683961299,34.671549165832246,3.314599331025233e-22,15.0,39.98,1.4276677814245327,39.76,0.2068,0.2989,0.4147,0.9404,0.2269,0.2084,7
109422,npp,451,2254,0.253790155053139,32.969066619873,-106.38200378418,3670176,451,1811,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.33992641840223,12.70023806702927,11.226882829234299,6.275286965062134e-22,12.0,12.7,1.015504800579495,12.42,0.2337,0.3064,0.3877,0.9172,0.2292,0.2328,7
109595,npp,2798,1677,0.378994733095169,32.9639663696289,-106.378967285156,3670176,2797,1268,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-25 08:40:07.244807,97.72412933783735,20.224446103056945,17.826622749411968,1.9892615443797398e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2072,0.2867,0.3788,0.9803,0.3662,0.3715,7
109767,npp,2029,1093,0.2216134592890739,32.9674377441406,-106.377586364746,3670176,2028,803,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87044998810688,45.373557343206066,39.067874951433325,1.253730854846084e-17,6.0,-45.42,1.5732132722552272,-45.59,0.1824,0.2958,0.4282,0.9501,0.2339,0.2106,7
109941,npp,1250,513,0.27717362344265,32.9697456359863,-106.378143310547,3670176,1253,312,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-27 08:02:17.682757,93.846397257495,61.01540158373602,50.77054012636506,1.1502406308640456e-13,3.0,-61.05,2.4157378735459294,-61.12,0.2512,0.3979,0.5143,0.7064,0.2311,0.1958,7
110127,npp,2563,3014,0.28044004738330797,32.9671783447266,-106.38175201416,3686560,2564,2426,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.19461539237192,46.608834750306045,40.05646513788404,1.6788482942000278e-17,16.0,46.63,1.646109783506203,46.5,0.226,0.3368,0.4137,0.8346,0.2469,0.2341,7
110299,npp,1872,2441,0.233897432684898,32.965259552002,-106.38111114502,3670176,1871,1977,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272021751595,22.871823554776206,20.132699688205992,3.736291234218615e-13,13.0,22.88,1.0837787002826917,22.82,0.2579,0.3202,0.3908,0.8778,0.2015,0.2053,7
110472,npp,1154,1867,0.257235467433929,32.9700317382812,-106.380561828613,3670176,1154,1441,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-30 08:46:20.211158,101.59929134681543,9.650511723807897,8.537147438079549,7.109269528205017e-08,10.0,-9.69,1.0,-9.86,0.2433,0.2983,0.362,0.9422,0.24,0.2424,7
111991,npp,1568,3754,3.3485164642334,32.9672584533691,-106.375411987305,3686560,1573,3029,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.1075122526045,64.78599713475688,53.2478409573569,7.432215327889075e-06,20.0,64.8,2.898275349237888,64.72,0.2048,0.3387,0.5043,0.8299,1.3196,2.7789,7
114210,npp,2350,2434,0.904741823673248,32.9699821472168,-106.379570007324,3686560,2350,1971,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.52162214329438,22.51005915140174,19.816725939240218,0.00027496641139690664,13.0,22.51,1.0837787002826917,22.82,0.2579,0.3202,0.3908,0.8778,0.8204,0.7942,7
114324,npp,1631,1860,0.265462949872017,32.9659690856934,-106.375205993652,3670176,1631,1434,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-15 08:46:00.061157,97.60120884533211,10.056167398238422,8.89458313425794,3.722572249059047e-07,10.0,-10.09,1.0,-9.86,0.2433,0.2983,0.362,0.9422,0.2482,0.2501,7
114553,npp,95,695,0.1921749860048294,32.9676094055176,-106.381210327148,3670176,100,477,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-17 08:08:10.539770,94.11094912908825,56.8307508722508,47.83223029021795,6.529358328138663e-17,4.0,-56.87,2.1127631471468895,-56.78,0.221,0.3145,0.426,0.8936,0.2231,0.1717,7
114560,npp,2042,3746,3.26092791557312,32.9689331054688,-106.378707885742,3686560,2041,3023,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.13226914443997,64.63625759930675,53.148131754128535,1.4617664812935467e-09,20.0,64.65,2.898275349237888,64.72,0.2048,0.3387,0.5043,0.8299,1.2893,2.7062,7
114666,npp,2367,119,0.265921294689178,32.9668960571289,-106.380386352539,3670176,2373,55,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-18 07:49:11.329316,91.7661714258748,68.33792321258774,55.378090750245526,7.906481170277242e-21,1.0,-68.36,3.3166247903554,-68.28,0.1701,0.3883,0.5902,0.7237,0.2442,0.1925,7
114674,npp,1369,3193,3.99553418159485,32.970157623291,-106.380226135254,3686560,1369,2543,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.84939300960629,51.991636780150536,44.24442639913499,2.4032620651513985e-15,17.0,52.01,1.847645286154319,52.18,0.2239,0.3273,0.4749,0.8588,2.2664,3.4314,7
114788,npp,685,2622,1.59219086170197,32.964183807373,-106.381340026855,3686560,684,2116,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.65302553345433,31.570142542881904,27.61952546049628,1.8860837321042455e-21,14.0,31.58,1.2365102219381485,31.84,0.2388,0.3037,0.3774,0.9254,1.3231,1.4734,7
114901,npp,3045,2050,0.29536938667297397,32.9681625366211,-106.380859375,3686560,3045,1616,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-20 08:52:11.323256,-82.28263121472631,0.9609130437020136,0.8508649169252989,3.6782684326970464e-23,11.0,0.96,1.0,1.42,0.2191,0.2811,0.367,1.0,0.2954,0.2954,7
115015,npp,2308,1473,0.13167232647538185,32.9628219604492,-106.376449584961,3670176,2308,1104,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-21 08:33:19.226582,98.27307674363632,30.3440382858538,26.572501222661835,8.16196001254968e-24,8.0,-30.4,1.184412938166907,-30.02,0.2258,0.2669,0.3954,1.0532,0.1669,0.1387,7
115145,npp,740,309,0.518299013376236,32.970043182373,-106.382972717285,3670176,742,165,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-23 07:55:25.553009,92.91182638329177,65.0656835841417,53.40978005438808,1.0043694041744297e-21,2.0,-65.08,2.898275349237888,-64.95,0.246,0.4136,0.6028,0.6795,0.3172,0.3522,7
115152,npp,2767,3376,3.75308275222778,32.9662132263184,-106.377792358398,3686560,2765,2725,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.72713944134195,56.78522631926811,47.80409770548101,6.719302025689054e-25,18.0,56.8,2.1127631471468895,57.02,0.1589,0.3645,0.4738,0.7711,1.8849,2.894,7
115265,npp,2091,2810,2.42345142364502,32.9684028625488,-106.38045501709,3686560,2091,2263,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.29848734046644,39.397796275015864,34.19638318748376,2.688513801372153e-24,15.0,39.42,1.4276677814245327,39.76,0.2068,0.2989,0.4147,0.9404,1.7692,2.2791,7
115378,npp,1388,2239,0.47678217291832,32.9673118591309,-106.379974365234,3686560,1388,1796,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.25006390419188,11.86780224280127,10.49227964429684,3.9422870920395654e-22,12.0,11.85,1.015504800579495,12.42,0.2337,0.3064,0.3877,0.9172,0.4488,0.4373,7
115500,npp,659,1663,0.1467310208827257,32.9647750854492,-106.379272460938,3670176,659,1256,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-26 08:39:29.869877,98.5492042975462,20.96987886735274,18.474736180014233,1.7717614378906475e-18,9.0,-21.0,1.0837787002826917,-20.53,0.2072,0.2867,0.3788,0.9803,0.1519,0.1438,7
115755,npp,2199,500,0.256822630763054,32.9678611755371,-106.38053894043,3670176,2200,302,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-28 08:01:40.333859,93.91514765513466,61.2929393363855,50.951043781683325,7.160306949726296e-08,3.0,-61.32,2.5331140255951103,-61.12,0.2512,0.3979,0.5143,0.7064,0.2254,0.1814,7
115764,npp,1124,3558,4.30610847473145,32.9674644470215,-106.380790710449,3686560,1126,2888,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.4614837059466,60.93577789133745,50.715688150456735,3.347764738386637e-17,19.0,60.95,2.5331140255951103,61.135,0.2359,0.3457,0.5839,0.8129,1.8445,3.5005,7
121127,npp,578,1084,0.1936004236340523,32.968563079834,-106.37964630127,3670176,580,796,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-13 08:20:39.689723,96.35839533232688,45.700417062194,39.324672343589334,0.00047053843715414535,6.0,-45.73,1.5732132722552272,-45.59,0.1824,0.2958,0.4282,0.9501,0.2161,0.1839,7
121478,npp,1135,3004,0.2247316315770149,32.9671936035156,-106.378005981445,3670176,1133,2419,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.32777557932336,46.27955119570067,39.78983862417715,4.1994525087546263e-05,16.0,46.31,1.646109783506203,46.5,0.226,0.3368,0.4137,0.8346,0.213,0.1876,7
121819,npp,2819,1859,0.347000107169151,32.9699745178223,-106.382652282715,3670176,2819,1434,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-17 08:45:50.097961,101.41338756294948,10.130529730286842,8.960162579180448,2.9972745688913235e-16,10.0,-10.15,1.0,-9.86,0.2433,0.2983,0.362,0.9422,0.3297,0.3269,7
122165,npp,1325,696,0.330622553825378,32.9642677307129,-106.379684448242,3670176,1323,477,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-19 08:08:02.330363,94.28366886934506,56.812015685553284,47.81871914504364,6.073390301424091e-26,4.0,-56.84,2.1127631471468895,-56.78,0.221,0.3145,0.426,0.8936,0.2887,0.2954,7
122336,npp,522,121,0.351902037858963,32.9635429382324,-106.377861022949,3670176,521,56,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-20 07:49:04.892709,91.79950106863784,68.31830916701742,55.36719673030968,3.7371502811526013e-26,1.0,-68.33,3.3166247903554,-68.28,0.1701,0.3883,0.5902,0.7237,0.2701,0.2547,7
122346,npp,2612,3195,0.359729096293449,32.967529296875,-106.3779296875,3670176,2613,2544,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.30880903644386,52.03957026601786,44.28072238332067,8.418105435434586e-25,17.0,52.07,1.847645286154319,52.18,0.2239,0.3273,0.4749,0.8588,0.2986,0.3089,7
122525,npp,1924,2625,0.29113906621933,32.9658164978027,-106.379417419434,3670176,1924,2118,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.0982042841353,31.681711800603498,27.714355707812924,1.0983491900847531e-26,14.0,31.71,1.2365102219381485,31.84,0.2388,0.3037,0.3774,0.9254,0.2709,0.2694,7
122710,npp,1225,2053,0.19107301533222198,32.9664421081543,-106.379791259766,3670176,1225,1619,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-22 08:52:06.648310,-62.00352885818339,1.2002604135013888,1.0628039049875502,3.9710768766274275e-27,11.0,1.13,1.0,1.42,0.2191,0.2811,0.367,1.0,0.1911,0.1911,7
122884,npp,500,1476,0.1929996460676193,32.9676513671875,-106.380592346191,3670176,501,1107,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-23 08:33:16.323832,98.20118679288626,30.22399482579993,26.470384719232253,6.138961622426845e-26,8.0,-30.25,1.184412938166907,-30.02,0.2258,0.2669,0.3954,1.0532,0.2187,0.2033,7
123060,npp,2820,890,0.097659133374691,32.9679527282715,-106.381797790527,3670176,2822,666,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-24 08:14:22.439558,95.48442366597591,51.663770330270594,43.991585680405684,4.410618283565636e-23,5.0,-51.7,1.847645286154319,-51.61,0.2139,0.3325,0.4651,0.8454,0.154,0.0826,7
123073,npp,1631,3929,0.1109559470787644,32.9641647338867,-106.381523132324,3670176,1627,3131,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.11220394293252,67.80619113272726,55.080141456792276,5.684995800836837e-28,21.0,67.82,3.3166247903554,67.87,0.2539,0.4314,0.7049,0.6515,0.1844,0.0723,7
123251,npp,996,3382,0.385388880968094,32.9675331115723,-106.37678527832,3670176,998,2731,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.09637800740319,56.91383842769886,47.89779936555407,1.1746816546620155e-25,18.0,56.95,2.1127631471468895,57.02,0.1589,0.3645,0.4738,0.7711,0.291,0.2972,7
123600,npp,2714,2246,0.20247386395931238,32.9671974182129,-106.377746582031,3670176,2714,1803,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-27 08:58:23.182772,-77.84296042393912,12.233652404569941,10.814867858605659,5.182325328548206e-16,12.0,12.25,1.015504800579495,12.42,0.2337,0.3064,0.3877,0.9172,0.1787,0.1857,7
124142,npp,2446,3565,0.11650239489972591,32.9709587097168,-106.38111114502,3670176,2452,2894,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.81322295383019,61.067213569613834,50.80806898988857,0.00040606606490802715,19.0,61.09,2.5331140255951103,61.135,0.2359,0.3457,0.5839,0.8129,0.1906,0.0947,7
132123,npp,1875,1088,0.243197232484818,32.9679565429688,-106.374992370605,3670176,1877,799,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-14 08:20:40.038300,96.6400057696165,45.54050800008197,39.20150851883221,7.77350385696e-12,6.0,-45.59,1.5732132722552272,-45.59,0.1824,0.2958,0.4282,0.9501,0.2476,0.2311,7
133028,npp,280,1284,0.309717997908592,32.9662437438965,-106.375854492188,3670176,280,961,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-19 08:26:56.595418,96.81616097011842,38.45317695666397,33.41572150735145,2.966605834489094e-29,7.0,-38.49,1.357151599901897,-38.49,0.1942,0.3024,0.4179,0.9294,0.2865,0.2879,7
133209,npp,2589,698,0.04030425846576691,32.9637260437012,-106.380973815918,3670176,2587,479,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-20 08:08:00.933395,94.05756716302353,56.76911326564942,47.794838936030345,5.717806551415304e-29,4.0,-56.79,2.1127631471468895,-56.78,0.221,0.3145,0.426,0.8936,0.1513,0.036,7
133223,npp,1447,3751,0.31725220382213604,32.9690971374512,-106.381797790527,3670176,1448,3027,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.37944401927352,64.71990373307648,53.208921628623926,1.5680539131552104e-29,20.0,64.74,2.898275349237888,64.72,0.2048,0.3387,0.5043,0.8299,0.2737,0.2633,7
133762,npp,2496,2056,0.20770768076181412,32.9652900695801,-106.375457763672,3670176,2496,1621,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-23 08:52:03.458476,-50.36060481312437,1.5285827659126503,1.3536509939476868,3.3650622222181162e-25,11.0,1.3,1.0,1.42,0.2191,0.2811,0.367,1.0,0.2077,0.2077,7
134138,npp,2895,3934,0.210451528429985,32.9676895141602,-106.377792358398,3670176,2901,3134,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.13892675184073,67.86584392636715,55.12270106516195,9.844037952628963e-22,21.0,67.9,3.3166247903554,67.87,0.2539,0.4314,0.7049,0.6515,0.2144,0.1371,7
134309,npp,216,314,0.227125503122807,32.9664459228516,-106.379432678223,3670176,216,168,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-26 07:55:21.816377,92.71951186904407,64.96022481982625,53.35328675547917,2.5696035840088386e-06,2.0,-64.99,2.898275349237888,-64.95,0.246,0.4136,0.6028,0.6795,0.2167,0.1543,7
134322,npp,2242,3385,0.301042780280113,32.9661254882812,-106.379653930664,3670176,2244,2734,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-26 09:35:51.757903,-73.22264966998581,56.985264651915145,47.95585747699122,3.1022737350837395e-15,18.0,57.02,2.2013981571160284,57.02,0.1589,0.3645,0.4738,0.7711,0.2522,0.2321,7
134505,npp,1575,2819,0.2175209373235703,32.9702758789062,-106.379997253418,3670176,1576,2270,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.54550399902897,39.713305937118804,34.46223118766138,5.996571288064471e-08,15.0,39.76,1.4276677814245327,39.76,0.2068,0.2989,0.4147,0.9404,0.2241,0.2046,7
137324,npp,808,313,0.612355649471283,32.9673957824707,-106.37565612793,3670176,808,167,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-09-11 07:55:15.904684,92.68429155507685,64.97890693252343,53.364522733248585,3.8300746283444936e-07,2.0,-65.01,2.898275349237888,-64.95,0.246,0.4136,0.6028,0.6795,0.3496,0.4161,7
137715,npp,1471,2246,0.321096435189247,32.9633979797363,-106.375984191895,3670176,1471,1802,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-09-13 08:58:12.314804,-76.12757100092436,12.253297167437594,10.833269380430256,7.017852599805565e-13,12.0,12.25,1.015504800579495,12.42,0.2337,0.3064,0.3877,0.9172,0.2955,0.2945,7
