gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1502,1.72935581207275,32.9349632263184,-106.306053161621,3670144,2763,1127,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-02 08:34:25.555314,97.40062467287143,28.982299136845132,25.408209256205556,0.00955979878045501,8.0,-29.03,1.184412938166907,-29.59,0.2873,0.5575,4.4537,0.8426,1.4592,1.4572,0.6822261363860062,7
101295,npp,1228,339,8.41568183898926,32.9356689453125,-106.303344726562,3670144,1227,185,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-04 07:56:34.182579,92.86895120325232,64.48936570695733,53.05115145488993,0.05684242096304076,2.0,-64.53,2.8345692104261015,-64.79,0.3614,1.0016,7.5799,0.469,3.0853,3.9469,-0.6610830342207374,7
101917,npp,2710,531,6.55978345870972,32.9360008239746,-106.306037902832,3670144,2711,327,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-09 08:02:52.399246,93.86249857227368,60.6219822794228,50.50272641047383,0.04733903662966604,3.0,-60.66,2.4157378735459294,-60.955,0.3424,0.6418,3.88,0.7319,2.9195,4.8009,0.9633175404547027,7
102056,npp,954,3034,5.07316732406616,32.9314270019531,-106.301856994629,3670144,953,2440,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-10 09:24:31.989198,-74.33680646166451,47.250413798386674,40.56520078715234,0.03370995843515432,16.0,47.28,1.646109783506203,46.83,0.3394,0.6451,5.23,0.7282,3.1598,3.6943,0.9615712751894065,7
102180,npp,270,2461,1.31411898136139,32.932445526123,-106.308158874512,3670144,269,1993,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.63922827535626,23.884863803841444,21.01244010745211,0.0179357660091172,13.0,23.89,1.1367971201176101,23.3,0.3079,0.5837,6.3722,0.8048,1.1123,1.0576,-0.39637933577640894,7
102421,npp,1894,1308,0.476093888282776,32.9353981018066,-106.306976318359,3670144,1895,984,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-13 08:28:04.478110,97.1926339693334,37.47266558940664,32.59886984266677,0.0007796635184173107,7.0,-37.52,1.357151599901897,-38.04,0.302,0.4777,6.3681,0.9834,0.4686,0.4682,0.4682,7
102543,npp,1114,722,0.332619577646255,32.934268951416,-106.306541442871,3670176,1114,504,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-14 08:09:08.788701,94.36348917744225,56.15222738558225,47.346400884966904,1.1297435169956843e-07,4.0,-56.19,2.0682789409984763,-56.52,0.2973,0.5609,4.8791,0.8374,0.3594,0.2785,0.2785,7
102550,npp,3055,3775,0.679179430007935,32.9294281005859,-106.302848815918,3670144,3052,3042,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-14 09:49:26.273633,-71.00464481536888,65.16977815387109,53.49035210381864,0.0020693337803079003,20.0,65.19,2.898275349237888,64.91,0.3885,0.8145,4.4913,0.5767,0.4231,0.3917,0.22394755754159962,7
102663,npp,324,147,0.459749788045883,32.9310035705566,-106.300430297852,3670176,326,69,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-15 07:50:11.317949,92.27236816529891,67.87188499833469,55.11655789204952,3.33221902658833e-13,1.0,-67.91,3.3166247903554,-68.14,0.455,1.1275,7.0567,0.4166,0.2684,0.1915,0.1915,7
102671,npp,2391,3223,0.513678133487701,32.9327125549316,-106.307083129883,3670176,2391,2562,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.77406475645094,52.814106974025535,44.87360006900195,0.00015410284861353264,17.0,52.84,1.9513309067639726,52.455,0.3639,0.7397,5.4733,0.6351,0.3539,0.3262,0.3262,7
103160,npp,1404,3958,0.727543354034424,32.9329528808594,-106.30330657959,3670176,1402,3146,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.16116092915591,68.26063709135813,55.35122898545754,1.1631335077686605e-14,21.0,68.29,3.3166247903554,68.04,0.4515,0.9715,4.4326,0.4835,0.3962,0.3518,0.3518,7
103270,npp,1817,338,0.0378658026456833,32.9362373352051,-106.30265045166,3670176,1817,184,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-20 07:56:27.732274,92.79477372901779,64.5053581982726,53.06532830193742,4.734314361697958e-25,2.0,-64.54,2.8345692104261015,-64.79,0.3614,1.0016,7.5799,0.469,0.1298,0.0178,0.0178,7
103869,npp,217,530,0.502250611782074,32.9340782165527,-106.301177978516,3670176,217,326,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-25 08:02:44.182920,93.80551552823812,60.63953449655878,50.51783596915304,1.6478330349953996e-18,3.0,-60.68,2.4157378735459294,-60.955,0.3424,0.6418,3.88,0.7319,0.412,0.3676,0.3676,7
103877,npp,2189,3592,0.407343178987503,32.9352111816406,-106.300765991211,3670176,2187,2914,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.04307071098438,61.63195107273501,51.1961781092177,2.7341847617648645e-21,19.0,61.65,2.5331140255951103,61.34,0.3906,0.7318,3.4215,0.6419,0.3416,0.2615,0.2615,7
104112,npp,844,2461,0.26420244574546803,32.9340667724609,-106.300422668457,3670176,844,1993,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.18904544036351,23.88283910607269,21.01120178206386,6.027276672980524e-17,13.0,23.89,1.1367971201176101,23.3,0.3079,0.5837,6.3722,0.8048,0.1887,0.2126,0.2126,7
104229,npp,115,1886,0.32622735202312503,32.9361190795898,-106.303848266602,3670176,115,1459,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-28 08:46:48.443178,100.46391101211918,8.553765308369702,7.568958469824498,5.363475846608604e-13,10.0,-8.58,1.0,-9.28,0.2691,0.4348,3.9344,1.0803,0.3611,0.3524,0.3524,7
104346,npp,2448,1306,0.1417209282517433,32.9308586120605,-106.306083679199,3670176,2450,983,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29979451767588,37.5577076498254,32.67089979184316,3.6334450640670936e-08,7.0,-37.6,1.357151599901897,-38.04,0.302,0.4777,6.3681,0.9834,0.2222,0.1394,0.1394,7
104464,npp,1682,721,0.511709034442902,32.9308624267578,-106.302658081055,3670144,1684,502,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-30 08:09:00.652421,94.78937579859851,56.169648456141005,47.361032562086464,0.0005915278900960362,4.0,-56.21,2.0682789409984763,-56.52,0.2973,0.5609,4.8791,0.8374,0.4459,0.4285,0.4285,7
105473,npp,888,144,2.09803867340088,32.9342422485352,-106.304054260254,3670144,888,68,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-01 07:50:01.419680,92.09964196967461,67.91837280387064,55.145814093823695,0.007046609588508306,1.0,-67.96,3.3166247903554,-68.14,0.455,1.1275,7.0567,0.4166,0.7624,0.8741,0.30286012522872596,7
105485,npp,2956,3222,0.25712881982326496,32.9313163757324,-106.303131103516,3670176,2955,2560,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.47902952182146,52.78199880506614,44.85100504109999,3.997436926796017e-07,17.0,52.82,1.9513309067639726,52.455,0.3639,0.7397,5.4733,0.6351,0.2225,0.1633,0.1633,7
105662,npp,2278,2651,0.770553290843964,32.9309577941895,-106.305313110352,3670144,2278,2137,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.20115163246437,32.844272157599924,28.706470664200978,0.0019848717392065315,14.0,32.88,1.2365102219381485,32.29,0.3054,0.5142,5.2652,0.9136,0.6771,0.704,0.543094550435935,7
106021,npp,841,1500,6.80361557006836,32.9355697631836,-106.301750183105,3670144,841,1125,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-04 08:34:09.271798,97.82554420916435,29.063718329630614,25.480324492438037,0.04459663141931206,8.0,-29.12,1.184412938166907,-29.59,0.2873,0.5575,4.4537,0.8426,5.7434,5.7329,2.1176331362398697,7
106199,npp,67,914,11.3681440353394,32.9353256225586,-106.30012512207,3670144,69,680,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-05 08:15:15.387731,95.68845764551061,50.955445528658444,43.4550186646539,0.09241047192032369,5.0,-51.02,1.847645286154319,-51.33,0.3127,0.5821,3.9398,0.8069,6.3075,9.1734,1.682060265014793,7
106375,npp,2355,335,17.9465103149414,32.9315299987793,-106.304809570312,3670144,2357,182,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-06 07:56:17.945338,92.93165341559212,64.55524694713947,53.0978568365198,0.15081085569410915,2.0,-64.6,2.8345692104261015,-64.79,0.3614,1.0016,7.5799,0.469,6.4477,8.4169,-3.808720454600561,7
106388,npp,1303,3407,13.6869506835938,32.930721282959,-106.301208496094,3670144,1303,2754,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.13883065366684,57.52484615094991,48.34357706161839,0.10194905892253997,18.0,57.55,2.2013981571160284,57.24,0.3886,0.6265,5.1125,0.7499,6.4026,10.2632,1.998605953675204,7
106742,npp,3008,2269,7.67246389389038,32.9341087341309,-106.300651550293,3670144,3008,1824,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-08 08:59:12.574069,-75.43778600046228,13.569136457506671,11.992228106632368,0.05577058820020644,12.0,13.55,1.015504800579495,12.98,0.326,0.4789,4.0792,0.9809,7.5535,7.5259,3.00480607259394,7
107131,npp,743,527,1.46553981304169,32.9335517883301,-106.300354003906,3670144,744,323,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-11 08:02:32.696666,93.71486864578218,60.71205132911513,50.56821357244881,0.007107716424233201,3.0,-60.75,2.4157378735459294,-60.955,0.3424,0.6418,3.88,0.7319,0.8107,1.0726,0.4964064434972897,7
107311,npp,2055,3030,1.1223278045654301,32.9333915710449,-106.305206298828,3670144,2055,2438,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.86355010133326,47.122765021456864,40.46672485382257,0.009297591025739713,16.0,47.15,1.646109783506203,46.83,0.3394,0.6451,5.23,0.7282,0.7597,0.8173,0.06358224871723162,7
107486,npp,1366,2458,0.562705874443054,32.935417175293,-106.29997253418,3670144,1367,1990,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.32621790127827,23.720365662069863,20.870632546130302,0.0031154422389358953,13.0,23.74,1.1367971201176101,23.3,0.3079,0.5837,6.3722,0.8048,0.4513,0.4528,0.20024381506119243,7
107659,npp,651,1882,0.330804511904716,32.936695098877,-106.304893493652,3670176,651,1456,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-14 08:46:35.211220,98.4327542928826,8.786840124762012,7.774968942428822,0.000345503271649026,10.0,-8.82,1.0,-9.28,0.2691,0.4348,3.9344,1.0803,0.3657,0.3574,0.3574,7
108005,npp,2214,717,0.291648492217064,32.9300689697266,-106.304992675781,3670176,2215,498,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-16 08:08:47.440842,94.65753996980062,56.26989536734813,47.433135310390114,1.6246299482540038e-12,4.0,-56.32,2.0682789409984763,-56.52,0.2973,0.5609,4.8791,0.8374,0.3395,0.2442,0.2442,7
108015,npp,1067,3770,0.33657085895538297,32.9329452514648,-106.308174133301,3670176,1066,3039,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.97145621348497,65.06874888828872,53.42928444879523,0.00011961904062682228,20.0,65.1,2.898275349237888,64.91,0.3885,0.8145,4.4913,0.5767,0.3048,0.1941,0.1941,7
108180,npp,1418,140,0.07942371070384979,32.9337043762207,-106.305335998535,3670176,1417,66,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-17 07:49:48.221322,92.08361268237395,67.9854339485353,55.18446906079234,7.507405568471921e-17,1.0,-68.02,3.3166247903554,-68.14,0.455,1.1275,7.0567,0.4166,0.1537,0.0331,0.0331,7
108369,npp,2806,2647,0.29886533319950104,32.9356269836426,-106.303092956543,3670176,2807,2134,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.38267363633962,32.67299876464893,28.560615403523297,4.2662561992183626e-13,14.0,32.7,1.2365102219381485,32.29,0.3054,0.5142,5.2652,0.9136,0.2956,0.2731,0.2731,7
108542,npp,2084,2075,0.1861249879002571,32.9294967651367,-106.302192687988,3670176,2084,1640,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.75360339389414,2.402581338269188,2.127560730668393,1.1243637920522274e-17,11.0,2.39,1.0,1.99,0.3368,0.4697,4.518,1.0,0.1861,0.1861,0.1861,7
108715,npp,1350,1496,0.2131122946739197,32.9349937438965,-106.301498413086,3670176,1351,1122,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-20 08:33:56.086480,98.31378051551923,29.24478475792973,25.635136713948423,8.051516536369512e-22,8.0,-29.31,1.184412938166907,-29.59,0.2873,0.5575,4.4537,0.8426,0.179,0.1796,0.1796,7
108888,npp,590,909,0.21135611832141882,32.9319381713867,-106.302665710449,3670176,588,677,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0878416764128,51.10930048425912,43.572886543354144,2.6208070373275646e-24,5.0,-51.16,1.847645286154319,-51.33,0.3127,0.5821,3.9398,0.8069,0.2691,0.1706,0.1706,7
108899,npp,2468,3952,2.10676097869873,32.9313468933105,-106.304023742676,3686560,2470,3143,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.45543567505418,68.16661343598075,55.29883803985719,4.6539839700069475e-20,21.0,68.19,3.3166247903554,68.04,0.4515,0.9715,4.4326,0.4835,0.812,1.0187,1.0187,7
109244,npp,1153,2837,0.345036908984184,32.9322929382324,-106.302444458008,3670176,1155,2286,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.8161222234885,40.4032509927378,35.03070313702589,3.231887070337357e-22,15.0,40.43,1.4276677814245327,40.13,0.324,0.6244,4.5817,0.7523,0.2741,0.2596,0.2596,7
109422,npp,454,2264,0.323708087205887,32.9354629516602,-106.307807922363,3670176,454,1820,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.50903434501296,13.264851754466799,11.724049337745264,6.023753475849411e-22,12.0,13.26,1.015504800579495,12.98,0.326,0.4789,4.0792,0.9809,0.3169,0.3175,0.3175,7
109595,npp,2801,1688,0.451543241739273,32.9339752197266,-106.30354309082,3670176,2802,1277,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-25 08:40:09.024043,100.17079839301527,19.638061213412204,17.31450511348848,1.8857247956269536e-20,9.0,-19.69,1.0837787002826917,-20.0,0.2916,0.4684,3.6878,1.0029,0.4542,0.4528,0.4528,7
109767,npp,2033,1103,0.310894355177879,32.9366645812988,-106.307418823242,3670176,2035,811,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-26 08:21:15.124067,96.77860067203505,45.02552146532649,38.78857886685065,1.1769579364024987e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3167,0.5687,6.7912,0.8261,0.3059,0.2568,0.2568,7
109941,npp,1255,522,0.0434306338429451,32.9303436279297,-106.305969238281,3670176,1255,320,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-27 08:02:17.682757,93.6915766310404,60.81996705022514,50.63771695038268,1.0666131138859365e-13,3.0,-60.86,2.4157378735459294,-60.955,0.3424,0.6418,3.88,0.7319,0.222,0.0318,0.0318,7
110127,npp,2565,3025,0.278282046318054,32.935230255127,-106.301406860352,3686560,2566,2434,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-28 09:23:57.299486,-75.03534253970234,46.96359378195448,40.33810003959284,1.5614595305720583e-17,16.0,46.99,1.646109783506203,46.83,0.3394,0.6451,5.23,0.7282,0.2469,0.2026,0.2026,7
110299,npp,1875,2452,0.181340403854847,32.9317016601562,-106.305541992188,3670176,1875,1986,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.77457278953307,23.427269760120197,20.615100643337485,3.472275715958325e-13,13.0,23.44,1.1367971201176101,23.3,0.3079,0.5837,6.3722,0.8048,0.1158,0.1459,0.1459,7
110472,npp,1158,1877,0.358149886131287,32.9318008422852,-106.30583190918,3670176,1158,1451,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-30 08:46:20.211158,100.30158436056035,9.070063082656231,8.024636164004459,6.64123861107783e-08,10.0,-9.11,1.0,-9.28,0.2691,0.4348,3.9344,1.0803,0.393,0.3869,0.3869,7
111979,npp,2715,712,2.77761363983154,32.935359954834,-106.303070068359,3670144,2714,493,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-01 08:08:30.670821,94.34194374378033,56.409032974059954,47.531094895819884,0.013031916324117172,4.0,-56.45,2.1127631471468895,-56.52,0.2973,0.5609,4.8791,0.8374,1.5189,2.3261,1.269655740457262,7
111991,npp,1570,3765,4.49129676818848,32.9340782165527,-106.300643920898,3686560,1573,3036,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.30950673518039,64.9822502697412,53.371198163612874,6.999890033567018e-06,20.0,65.0,2.898275349237888,64.91,0.3885,0.8145,4.4913,0.5767,1.7384,2.5903,2.5903,7
112150,npp,1902,135,6.02648115158081,32.931282043457,-106.307640075684,3670144,1899,63,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-02 07:49:31.454669,91.85016666699306,68.07670192981911,55.23216715528914,0.037488532584379085,1.0,-68.1,3.3166247903554,-68.14,0.455,1.1275,7.0567,0.4166,1.9469,2.5108,-0.5282423067830062,7
112163,npp,916,3212,4.61292743682861,32.9315872192383,-106.301261901855,3686528,917,2554,196611,3883139,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.9792182705659,52.52489225049942,44.65275441991753,0.006930998490410178,17.0,52.55,1.9513309067639726,52.455,0.3639,0.7397,5.4733,0.6351,2.4547,2.9296,2.3677322450219735,7
112332,npp,218,2641,5.70679330825806,32.9296073913574,-106.302520751953,3686528,217,2129,196611,3883139,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.82721839952063,32.40494087240167,28.331080363376426,0.04037259317814241,14.0,32.43,1.2365102219381485,32.29,0.3054,0.5142,5.2652,0.9136,4.6692,5.2139,1.9410586737423126,7
112499,npp,2581,2068,15.353310585022,32.9323501586914,-106.307960510254,3670144,2581,1634,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-04 08:52:31.435145,-79.44029146240246,1.9992771079258898,1.7703443508335706,0.1251716669637016,11.0,1.99,1.0,1.99,0.3368,0.4697,4.518,1.0,15.3533,15.3533,5.206143915481777,7
112667,npp,1846,1490,11.5312728881836,32.9299812316895,-106.304176330566,3670144,1846,1117,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-05 08:33:39.341054,98.03130384035971,29.540741093170034,25.886959026023888,0.09350874558056,8.0,-29.59,1.184412938166907,-29.59,0.2873,0.5575,4.4537,0.8426,9.7349,9.7165,2.136127702580638,7
112835,npp,1085,889,7.44784784317017,32.9311027526855,-106.300361633301,3670144,1083,665,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-06 08:14:43.688423,95.08193810039734,51.26764510624676,43.69052030405445,0.06603676841009656,5.0,-51.73,1.847645286154319,-51.33,0.3127,0.5821,3.9398,0.8069,4.1857,6.01,0.6566687499755872,7
112846,npp,2962,3945,10.7195873260498,32.9346885681152,-106.300422668457,3686528,2965,3139,196611,3883139,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.47471555178288,68.06111220005643,55.23216839289685,0.06358298340521677,21.0,68.08,3.3166247903554,68.04,0.4515,0.9715,4.4326,0.4835,3.4089,5.1832,0.02878708386328732,7
113002,npp,294,326,6.75326013565063,32.9351501464844,-106.300987243652,3670144,295,176,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-07 07:55:46.256680,92.97813965446059,64.73047003406462,53.20250851193731,0.04273662561719548,2.0,-64.77,2.8345692104261015,-64.79,0.3614,1.0016,7.5799,0.469,2.4989,3.1673,-0.29718378600772155,7
113013,npp,2317,3395,10.377067565918,32.9307174682617,-106.302749633789,3686528,2315,2743,196611,3883139,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.80627896690673,57.244049652869926,48.13751804053382,0.05266824464879477,18.0,57.26,2.2013981571160284,57.24,0.3886,0.6265,5.1125,0.7499,4.899,7.7813,3.5117004004045747,7
113356,npp,942,2258,3.23611330986023,32.9321517944336,-106.300506591797,3686528,942,1814,196611,3883139,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-09 08:58:40.910534,-75.05013146694712,12.936845449241721,11.43460518333176,0.02450225261345381,12.0,12.92,1.015504800579495,12.98,0.326,0.4789,4.0792,0.9809,3.1849,3.1743,1.1880023998960578,7
113525,npp,199,1681,1.85193610191345,32.9324569702148,-106.305023193359,3670144,199,1271,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-10 08:39:50.598151,98.35067481261449,20.028060501760063,17.654081065065558,0.012954685172435705,9.0,-20.05,1.0837787002826917,-20.0,0.2916,0.4684,3.6878,1.0029,1.7463,1.8573,0.8071165546631334,7
113693,npp,2517,1097,0.827490925788879,32.9327011108398,-106.305030822754,3670144,2518,806,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-11 08:20:56.722004,96.22192317531132,45.24759933395202,38.96434600557114,0.004960991558984048,6.0,-45.29,1.5732132722552272,-45.25,0.3167,0.5687,6.7912,0.8261,0.6343,0.6836,0.2814326652980777,7
113861,npp,1736,516,0.413255631923676,32.9328384399414,-106.308227539062,3670144,1736,315,196611,3866755,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-12 08:01:59.285132,93.76102795820866,60.95676591567432,50.72674720525448,0.0008090043084409988,3.0,-60.99,2.4157378735459294,-60.955,0.3424,0.6418,3.88,0.7319,0.3751,0.3024,0.3024,7
114044,npp,3046,3017,4.56309127807617,32.93505859375,-106.306709289551,3686528,3047,2429,196611,3883139,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.66130565378451,46.70034391033289,40.12612040367646,0.002158180669198096,16.0,46.73,1.646109783506203,46.83,0.3394,0.6451,5.23,0.7282,2.8499,3.3229,3.147945102936165,7
114210,npp,2354,2445,0.640264570713043,32.9303207397461,-106.303985595703,3686560,2354,1980,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.45860684144414,23.087415766628958,20.318437912298013,0.00027838002974114374,13.0,23.09,1.0837787002826917,23.3,0.3079,0.5837,6.3722,0.8048,0.5219,0.5153,0.5153,7
114324,npp,1634,1870,0.255797490477562,32.9362602233887,-106.305473327637,3670176,1634,1444,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-15 08:46:01.840438,99.6108098665805,9.484109229154539,8.389638435588619,3.9231101373529323e-07,10.0,-9.51,1.0,-9.28,0.2691,0.4348,3.9344,1.0803,0.2907,0.2763,0.2763,7
114553,npp,100,705,0.450147479772568,32.934627532959,-106.307243347168,3670176,102,487,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-17 08:08:12.319051,94.73705878161523,56.5718888852542,47.64493349713862,6.653395060356477e-17,4.0,-56.62,2.1127631471468895,-56.52,0.2973,0.5609,4.8791,0.8374,0.4173,0.377,0.377,7
114560,npp,2044,3756,3.98178195953369,32.9343872070312,-106.306953430176,3686560,2042,3030,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.02973219800239,64.82087546115578,53.264662601955656,1.5175816033352364e-09,20.0,64.84,2.898275349237888,64.91,0.3885,0.8145,4.4913,0.5767,1.5626,2.2964,2.2964,7
114666,npp,2373,129,0.1932223588228226,32.9312744140625,-106.3056640625,3670176,2375,60,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-18 07:49:13.108591,92.19381206548522,68.16991918219507,55.28096610135266,7.892430841604987e-21,1.0,-68.2,3.3166247903554,-68.14,0.455,1.1275,7.0567,0.4166,0.1881,0.0805,0.0805,7
114674,npp,1372,3203,3.84268236160278,32.9313850402832,-106.308158874512,3686560,1371,2550,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.66353563311345,52.27823577840644,44.46228344709712,2.453438199607027e-15,17.0,52.3,1.847645286154319,52.455,0.3639,0.7397,5.4733,0.6351,2.1492,2.4405,2.4405,7
