lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.543,0.566,0.887
2,0.172,0.409,0.69
3,0.093,0.277,0.482
4,0.125,0.169,0.284
5,0.108,0.081,0.099
6,0.036,0.012,-0.058
7,-0.015,-0.041,-0.174
8,-0.039,-0.079,-0.249
9,-0.041,-0.104,-0.298
10,-0.049,-0.119,-0.329
11,-0.05,-0.124,-0.346
12,-0.051,-0.121,-0.355
13,-0.061,-0.112,-0.36
14,-0.065,-0.097,-0.361
15,-0.062,-0.079,-0.361
16,-0.056,-0.058,-0.36
17,-0.061,-0.035,-0.358
18,-0.061,-0.011,-0.353
19,-0.056,0.013,-0.341
20,-0.047,0.036,-0.319
21,-0.035,0.058,-0.282
22,-0.02,0.079,-0.218
23,-0.008,0.097,-0.124
24,0.019,0.112,0.004
25,0.097,0.125,0.173
26,0.217,0.121,0.379
27,0.321,0.121,0.592
28,0.238,0.128,0.757
29,0.112,0.134,0.846
30,0.105,0.133,0.849
31,0.25,0.126,0.763
32,0.354,0.119,0.596
33,0.173,0.113,0.378
34,0.031,0.104,0.17
35,-0.003,0.083,0.006
36,0.002,0.057,-0.12
37,-0.01,0.032,-0.214
38,-0.035,0.013,-0.278
39,-0.047,-0.004,-0.316
40,-0.056,-0.022,-0.338
41,-0.058,-0.037,-0.35
42,-0.059,-0.05,-0.356
43,-0.061,-0.058,-0.358
44,-0.064,-0.062,-0.359
45,-0.065,-0.061,-0.359
46,-0.063,-0.057,-0.358
47,-0.059,-0.048,-0.353
48,-0.056,-0.035,-0.345
49,-0.059,-0.018,-0.328
50,-0.056,0.002,-0.299
51,-0.045,0.023,-0.251
52,-0.008,0.041,-0.173
53,0.048,0.054,-0.057
54,0.085,0.066,0.095
55,0.091,0.082,0.273
56,0.08,0.097,0.462
57,0.166,0.104,0.65
58,0.319,0.102,0.804
59,0.371,0.102,0.863
60,0.195,0.102,0.793
61,0.001,0.098,0.635
62,-0.008,0.085,0.447
63,0.072,0.068,0.262
64,0.089,0.055,0.087
65,0.013,0.043,-0.064
66,-0.032,0.029,-0.175
67,-0.043,0.011,-0.248
68,-0.044,-0.009,-0.295
69,-0.053,-0.027,-0.325
70,-0.061,-0.041,-0.342
71,-0.062,-0.052,-0.35
72,-0.065,-0.061,-0.354
73,-0.068,-0.067,-0.356
74,-0.068,-0.069,-0.356
75,-0.069,-0.066,-0.355
76,-0.064,-0.06,-0.352
77,-0.064,-0.049,-0.347
78,-0.063,-0.035,-0.335
79,-0.056,-0.02,-0.313
80,-0.036,-0.004,-0.273
81,-0.033,0.014,-0.212
82,-0.028,0.034,-0.12
83,0.008,0.051,0.007
84,0.12,0.06,0.175
85,0.209,0.061,0.365
86,0.185,0.064,0.551
87,0.085,0.073,0.702
88,-0.011,0.078,0.788
89,0.088,0.076,0.796
90,0.19,0.069,0.709
91,0.189,0.066,0.546
92,0.094,0.062,0.345
93,-0.009,0.053,0.154
94,-0.018,0.037,0.001
95,0.001,0.018,-0.118
96,-0.007,0.002,-0.208
97,-0.042,-0.01,-0.271
98,-0.059,-0.022,-0.309
99,-0.063,-0.034,-0.331
100,-0.062,-0.046,-0.342
101,-0.063,-0.055,-0.349
102,-0.066,-0.061,-0.352
103,-0.065,-0.064,-0.352
104,-0.064,-0.065,-0.352
105,-0.062,-0.062,-0.35
106,-0.067,-0.056,-0.347
107,-0.064,-0.047,-0.339
108,-0.064,-0.035,-0.322
109,-0.064,-0.02,-0.294
110,-0.056,-0.008,-0.246
111,-0.016,0.001,-0.169
112,0.044,0.008,-0.058
113,0.043,0.018,0.082
114,-0.003,0.032,0.243
115,0.002,0.042,0.425
116,0.127,0.046,0.606
117,0.222,0.045,0.746
118,0.191,0.046,0.791
119,0.058,0.048,0.729
120,-0.064,0.045,0.594
121,-0.011,0.034,0.429
122,0.049,0.022,0.253
123,0.046,0.016,0.088
124,0.012,0.012,-0.052
125,-0.028,0.003,-0.157
126,-0.043,-0.011,-0.232
127,-0.043,-0.025,-0.282
128,-0.046,-0.036,-0.313
129,-0.056,-0.045,-0.332
130,-0.063,-0.053,-0.342
131,-0.068,-0.06,-0.347
132,-0.069,-0.065,-0.349
133,-0.068,-0.067,-0.349
134,-0.069,-0.066,-0.348
135,-0.068,-0.061,-0.346
136,-0.069,-0.054,-0.341
137,-0.066,-0.045,-0.329
138,-0.062,-0.036,-0.307
139,-0.046,-0.027,-0.268
140,-0.037,-0.014,-0.207
141,-0.038,0.0,-0.121
142,-0.014,0.011,-0.002
143,0.066,0.015,0.154
144,0.154,0.017,0.334
145,0.077,0.021,0.502
146,-0.06,0.029,0.637
147,-0.078,0.033,0.721
148,0.077,0.031,0.741
149,0.193,0.027,0.668
150,0.117,0.025,0.516
151,0.025,0.026,0.335
152,-0.031,0.018,0.166
153,-0.021,0.003,0.022
154,-0.002,-0.01,-0.097
155,-0.014,-0.017,-0.189
156,-0.038,-0.023,-0.253
157,-0.055,-0.03,-0.295
158,-0.067,-0.038,-0.319
159,-0.071,-0.046,-0.333
160,-0.067,-0.053,-0.34
161,-0.068,-0.058,-0.343
162,-0.071,-0.061,-0.344
163,-0.068,-0.062,-0.344
164,-0.067,-0.061,-0.342
165,-0.073,-0.059,-0.339
166,-0.072,-0.054,-0.331
167,-0.063,-0.046,-0.315
168,-0.057,-0.038,-0.287
169,-0.042,-0.031,-0.242
170,-0.019,-0.028,-0.171
171,0.017,-0.024,-0.068
172,0.007,-0.015,0.062
173,-0.044,-0.003,0.21
174,-0.05,0.004,0.377
175,0.082,0.004,0.555
176,0.226,0.004,0.696
177,0.061,0.005,0.737
178,-0.121,0.007,0.685
179,-0.132,0.004,0.578
180,-0.009,-0.005,0.439
181,0.064,-0.014,0.276
182,0.023,-0.016,0.108
183,-0.012,-0.014,-0.031
184,-0.035,-0.021,-0.137
185,-0.042,-0.032,-0.214
186,-0.05,-0.042,-0.268
187,-0.056,-0.048,-0.301
188,-0.06,-0.053,-0.319
189,-0.065,-0.058,-0.329
190,-0.071,-0.061,-0.335
191,-0.069,-0.062,-0.337
192,-0.062,-0.062,-0.337
193,-0.064,-0.059,-0.337
194,-0.064,-0.055,-0.335
195,-0.062,-0.048,-0.329
196,-0.058,-0.042,-0.32
197,-0.057,-0.035,-0.3
198,-0.046,-0.028,-0.265
199,-0.036,-0.018,-0.211
200,-0.029,-0.007,-0.133
201,0.003,0.0,-0.026
202,0.055,-0.001,0.118
203,0.101,-0.0,0.286
204,0.029,0.006,0.45
205,-0.1,0.014,0.583
206,-0.115,0.017,0.677
207,0.069,0.015,0.718
208,0.241,0.013,0.673
209,0.083,0.013,0.53
210,-0.045,0.011,0.356
211,-0.041,0.003,0.194
212,-0.004,-0.01,0.049
213,-0.003,-0.019,-0.075
214,-0.027,-0.023,-0.172
215,-0.043,-0.027,-0.239
216,-0.052,-0.034,-0.281
217,-0.058,-0.043,-0.307
218,-0.066,-0.05,-0.322
219,-0.067,-0.055,-0.329
220,-0.064,-0.059,-0.332
221,-0.065,-0.061,-0.333
222,-0.065,-0.06,-0.334
223,-0.066,-0.058,-0.332
224,-0.063,-0.053,-0.329
225,-0.066,-0.047,-0.322
226,-0.057,-0.039,-0.308
227,-0.049,-0.031,-0.283
228,-0.032,-0.025,-0.242
229,-0.015,-0.021,-0.178
230,-0.004,-0.015,-0.086
231,-0.025,-0.004,0.032
232,-0.039,0.01,0.175
233,0.026,0.017,0.344
234,0.121,0.015,0.521
235,0.163,0.016,0.663
236,0.026,0.019,0.72
237,-0.109,0.02,0.69
238,-0.072,0.016,0.602
239,0.075,0.01,0.469
240,0.136,0.006,0.304
241,0.034,0.005,0.133
242,-0.023,0.003,-0.012
243,-0.03,-0.006,-0.12
244,-0.031,-0.019,-0.2
245,-0.047,-0.031,-0.257
246,-0.059,-0.041,-0.291
247,-0.064,-0.049,-0.31
248,-0.066,-0.057,-0.32
249,-0.065,-0.063,-0.325
250,-0.067,-0.067,-0.328
251,-0.066,-0.068,-0.329
252,-0.068,-0.067,-0.328
253,-0.071,-0.063,-0.327
254,-0.068,-0.058,-0.322
255,-0.062,-0.051,-0.313
256,-0.053,-0.043,-0.295
257,-0.051,-0.034,-0.264
258,-0.051,-0.021,-0.215
259,-0.048,-0.01,-0.143
260,-0.008,-0.003,-0.04
261,0.039,-0.001,0.096
262,0.026,0.005,0.253
263,-0.032,0.016,0.417
264,-0.09,0.026,0.567
265,0.002,0.028,0.686
266,0.151,0.026,0.735
267,0.226,0.027,0.684
268,0.136,0.028,0.549
269,-0.004,0.025,0.379
270,-0.019,0.016,0.213
271,0.021,0.004,0.065
272,0.019,-0.004,-0.062
273,-0.033,-0.011,-0.163
274,-0.061,-0.019,-0.231
275,-0.064,-0.03,-0.273
276,-0.064,-0.042,-0.298
277,-0.067,-0.053,-0.312
278,-0.075,-0.061,-0.32
279,-0.073,-0.066,-0.323
280,-0.073,-0.069,-0.324
281,-0.071,-0.07,-0.325
282,-0.075,-0.068,-0.325
283,-0.075,-0.065,-0.323
284,-0.074,-0.058,-0.317
285,-0.071,-0.049,-0.306
286,-0.067,-0.04,-0.284
287,-0.053,-0.032,-0.246
288,-0.024,-0.023,-0.184
289,-0.029,-0.011,-0.097
290,-0.052,0.005,0.016
291,-0.043,0.02,0.16
292,0.073,0.028,0.339
293,0.158,0.03,0.522
294,0.136,0.031,0.666
295,0.03,0.036,0.735
296,-0.039,0.037,0.724
297,0.055,0.032,0.642
298,0.133,0.025,0.5
299,0.128,0.022,0.326
300,0.054,0.02,0.149
301,-0.03,0.012,-0.003
302,-0.051,-0.001,-0.116
303,-0.054,-0.016,-0.197
304,-0.058,-0.03,-0.251
305,-0.065,-0.041,-0.284
306,-0.069,-0.052,-0.303
307,-0.076,-0.062,-0.313
308,-0.083,-0.07,-0.319
309,-0.076,-0.074,-0.322
310,-0.074,-0.075,-0.323
311,-0.07,-0.073,-0.323
312,-0.072,-0.068,-0.322
313,-0.072,-0.061,-0.319
314,-0.071,-0.052,-0.311
315,-0.061,-0.04,-0.295
316,-0.052,-0.025,-0.267
317,-0.048,-0.008,-0.221
318,-0.04,0.007,-0.152
319,0.01,0.017,-0.049
320,0.081,0.026,0.09
321,0.044,0.037,0.249
322,-0.034,0.051,0.416
323,-0.011,0.06,0.586
324,0.146,0.063,0.722
325,0.253,0.062,0.773
326,0.209,0.063,0.715
327,0.109,0.066,0.576
328,0.027,0.059,0.404
329,0.044,0.044,0.234
330,0.047,0.03,0.075
331,0.023,0.02,-0.059
332,-0.017,0.011,-0.159
333,-0.048,-0.003,-0.227
334,-0.059,-0.018,-0.269
335,-0.059,-0.034,-0.293
336,-0.056,-0.046,-0.307
337,-0.062,-0.056,-0.315
338,-0.067,-0.062,-0.318
339,-0.071,-0.065,-0.32
340,-0.071,-0.065,-0.32
341,-0.07,-0.062,-0.32
342,-0.069,-0.055,-0.318
343,-0.065,-0.044,-0.312
344,-0.065,-0.031,-0.301
345,-0.059,-0.017,-0.281
346,-0.046,-0.005,-0.244
347,-0.023,0.009,-0.185
348,-0.01,0.028,-0.1
349,-0.022,0.049,0.012
350,0.013,0.064,0.159
351,0.155,0.072,0.342
352,0.314,0.077,0.536
353,0.193,0.082,0.682
354,0.017,0.088,0.751
355,0.024,0.089,0.744
356,0.163,0.083,0.663
357,0.225,0.077,0.511
358,0.152,0.073,0.323
359,0.062,0.071,0.143
360,0.002,0.057,-0.005
361,-0.014,0.036,-0.116
362,-0.024,0.015,-0.197
363,-0.037,-0.004,-0.251
364,-0.048,-0.02,-0.283
365,-0.06,-0.035,-0.301
366,-0.066,-0.048,-0.31
367,-0.064,-0.058,-0.315
368,-0.054,-0.064,-0.316
369,-0.059,-0.066,-0.316
370,-0.064,-0.063,-0.317
371,-0.064,-0.057,-0.315
372,-0.061,-0.047,-0.311
373,-0.059,-0.034,-0.304
374,-0.052,-0.018,-0.288
375,-0.042,0.001,-0.259
376,-0.04,0.023,-0.215
377,-0.023,0.045,-0.147
378,0.023,0.066,-0.043
379,0.084,0.085,0.097
380,0.08,0.102,0.259
381,0.031,0.116,0.427
382,0.06,0.126,0.593
383,0.25,0.133,0.737
384,0.431,0.135,0.8
385,0.271,0.133,0.725
386,0.094,0.127,0.569
387,0.048,0.115,0.396
388,0.075,0.1,0.229
389,0.075,0.08,0.071
390,0.023,0.058,-0.064
391,-0.021,0.032,-0.162
392,-0.048,0.006,-0.226
393,-0.053,-0.021,-0.266
394,-0.053,-0.046,-0.29
395,-0.055,-0.068,-0.303
396,-0.058,-0.083,-0.31
397,-0.065,-0.091,-0.313
398,-0.067,-0.088,-0.314
399,-0.061,-0.071,-0.314
400,-0.057,-0.035,-0.313
