lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.484,0.52,0.879
2,0.079,0.365,0.675
3,0.028,0.238,0.468
4,0.086,0.136,0.272
5,0.098,0.056,0.092
6,0.047,-0.005,-0.062
7,-0.009,-0.05,-0.177
8,-0.038,-0.08,-0.251
9,-0.03,-0.098,-0.295
10,-0.031,-0.106,-0.323
11,-0.034,-0.106,-0.338
12,-0.04,-0.099,-0.345
13,-0.045,-0.087,-0.349
14,-0.044,-0.071,-0.35
15,-0.039,-0.052,-0.349
16,-0.031,-0.032,-0.348
17,-0.039,-0.011,-0.346
18,-0.043,0.009,-0.342
19,-0.039,0.029,-0.332
20,-0.029,0.048,-0.312
21,-0.017,0.064,-0.276
22,-0.008,0.078,-0.215
23,-0.003,0.09,-0.121
24,-0.002,0.1,0.004
25,0.085,0.106,0.173
26,0.215,0.095,0.38
27,0.289,0.091,0.592
28,0.199,0.097,0.757
29,0.04,0.101,0.849
30,0.003,0.1,0.845
31,0.209,0.092,0.759
32,0.341,0.085,0.59
33,0.126,0.081,0.365
34,-0.032,0.074,0.156
35,-0.048,0.059,-0.006
36,-0.013,0.036,-0.127
37,-0.011,0.016,-0.215
38,-0.023,0.003,-0.275
39,-0.032,-0.007,-0.31
40,-0.041,-0.019,-0.33
41,-0.043,-0.03,-0.34
42,-0.042,-0.038,-0.345
43,-0.046,-0.043,-0.347
44,-0.046,-0.044,-0.348
45,-0.047,-0.042,-0.348
46,-0.043,-0.038,-0.346
47,-0.037,-0.031,-0.343
48,-0.03,-0.021,-0.335
49,-0.039,-0.007,-0.321
50,-0.042,0.01,-0.294
51,-0.028,0.026,-0.248
52,0.009,0.038,-0.172
53,0.061,0.044,-0.057
54,0.088,0.051,0.093
55,0.074,0.063,0.267
56,0.018,0.076,0.453
57,0.112,0.079,0.646
58,0.265,0.073,0.804
59,0.319,0.071,0.864
60,0.161,0.073,0.793
61,-0.049,0.071,0.625
62,-0.084,0.059,0.429
63,0.04,0.041,0.25
64,0.092,0.03,0.08
65,0.007,0.023,-0.069
66,-0.045,0.015,-0.178
67,-0.047,0.002,-0.248
68,-0.037,-0.013,-0.292
69,-0.038,-0.026,-0.318
70,-0.039,-0.035,-0.333
71,-0.043,-0.042,-0.34
72,-0.051,-0.047,-0.345
73,-0.049,-0.049,-0.346
74,-0.048,-0.05,-0.346
75,-0.047,-0.046,-0.345
76,-0.044,-0.04,-0.342
77,-0.045,-0.03,-0.338
78,-0.045,-0.019,-0.328
79,-0.034,-0.008,-0.307
80,-0.015,0.003,-0.27
81,-0.023,0.015,-0.211
82,-0.03,0.031,-0.123
83,0.001,0.045,0.002
84,0.101,0.05,0.169
85,0.214,0.048,0.363
86,0.221,0.048,0.553
87,0.058,0.053,0.693
88,-0.12,0.058,0.768
89,0.021,0.054,0.779
90,0.16,0.047,0.697
91,0.177,0.045,0.532
92,0.086,0.045,0.332
93,-0.026,0.04,0.143
94,-0.047,0.024,-0.006
95,-0.015,0.006,-0.12
96,-0.002,-0.005,-0.206
97,-0.029,-0.012,-0.267
98,-0.045,-0.019,-0.303
99,-0.048,-0.026,-0.322
100,-0.044,-0.034,-0.332
101,-0.043,-0.039,-0.338
102,-0.045,-0.043,-0.34
103,-0.045,-0.044,-0.341
104,-0.05,-0.043,-0.342
105,-0.043,-0.04,-0.34
106,-0.043,-0.036,-0.337
107,-0.039,-0.029,-0.33
108,-0.038,-0.019,-0.316
109,-0.038,-0.007,-0.289
110,-0.035,0.002,-0.243
111,0.001,0.006,-0.168
112,0.062,0.006,-0.057
113,0.03,0.011,0.079
114,-0.052,0.023,0.234
115,-0.024,0.031,0.416
116,0.107,0.032,0.598
117,0.241,0.029,0.741
118,0.22,0.027,0.785
119,-0.007,0.03,0.712
120,-0.162,0.027,0.572
121,-0.053,0.015,0.407
122,0.033,0.004,0.235
123,0.038,0.0,0.072
124,0.001,-0.002,-0.063
125,-0.033,-0.009,-0.165
126,-0.042,-0.018,-0.235
127,-0.034,-0.028,-0.281
128,-0.029,-0.033,-0.308
129,-0.039,-0.036,-0.325
130,-0.048,-0.038,-0.333
131,-0.052,-0.04,-0.338
132,-0.048,-0.041,-0.339
133,-0.046,-0.041,-0.339
134,-0.046,-0.04,-0.338
135,-0.044,-0.036,-0.336
136,-0.048,-0.031,-0.332
137,-0.043,-0.025,-0.322
138,-0.038,-0.021,-0.302
139,-0.025,-0.016,-0.265
140,-0.016,-0.006,-0.207
141,-0.029,0.004,-0.124
142,-0.016,0.01,-0.011
143,0.072,0.009,0.145
144,0.202,0.003,0.327
145,0.096,0.003,0.491
146,-0.104,0.01,0.618
147,-0.117,0.012,0.702
148,0.037,0.007,0.722
149,0.137,0.002,0.654
150,0.04,0.0,0.499
151,-0.052,0.003,0.316
152,-0.103,-0.004,0.148
153,-0.044,-0.017,0.01
154,-0.009,-0.028,-0.104
155,-0.012,-0.031,-0.193
156,-0.027,-0.032,-0.253
157,-0.038,-0.034,-0.292
158,-0.046,-0.037,-0.313
159,-0.049,-0.041,-0.325
160,-0.043,-0.043,-0.33
161,-0.047,-0.045,-0.333
162,-0.048,-0.045,-0.334
163,-0.047,-0.044,-0.334
164,-0.046,-0.042,-0.333
165,-0.05,-0.04,-0.33
166,-0.048,-0.036,-0.324
167,-0.046,-0.03,-0.31
168,-0.046,-0.023,-0.285
169,-0.028,-0.019,-0.243
170,0.001,-0.022,-0.174
171,0.026,-0.025,-0.076
172,0.01,-0.02,0.049
173,-0.06,-0.013,0.193
174,-0.083,-0.011,0.354
175,0.049,-0.016,0.533
176,0.235,-0.018,0.676
177,0.039,-0.017,0.714
178,-0.182,-0.014,0.663
179,-0.195,-0.016,0.558
180,-0.046,-0.025,0.421
181,0.039,-0.033,0.26
182,0.014,-0.031,0.097
183,-0.025,-0.025,-0.04
184,-0.051,-0.027,-0.143
185,-0.035,-0.033,-0.217
186,-0.032,-0.037,-0.266
187,-0.034,-0.038,-0.296
188,-0.039,-0.039,-0.313
189,-0.046,-0.041,-0.321
190,-0.053,-0.043,-0.326
191,-0.05,-0.044,-0.328
192,-0.04,-0.045,-0.327
193,-0.041,-0.044,-0.327
194,-0.04,-0.042,-0.325
195,-0.041,-0.039,-0.321
196,-0.041,-0.036,-0.313
197,-0.038,-0.035,-0.295
198,-0.03,-0.033,-0.263
199,-0.033,-0.028,-0.212
200,-0.045,-0.021,-0.139
201,-0.007,-0.018,-0.033
202,0.048,-0.025,0.108
203,0.077,-0.029,0.271
204,-0.0,-0.024,0.43
205,-0.179,-0.017,0.559
206,-0.236,-0.016,0.649
207,-0.003,-0.019,0.696
208,0.192,-0.02,0.658
209,0.03,-0.017,0.516
210,-0.086,-0.014,0.342
211,-0.058,-0.018,0.182
212,0.003,-0.026,0.041
213,0.018,-0.03,-0.08
214,0.0,-0.028,-0.174
215,-0.019,-0.024,-0.238
216,-0.035,-0.025,-0.277
217,-0.037,-0.029,-0.3
218,-0.043,-0.032,-0.313
219,-0.045,-0.035,-0.319
220,-0.043,-0.036,-0.322
221,-0.045,-0.037,-0.323
222,-0.045,-0.037,-0.323
223,-0.044,-0.036,-0.322
224,-0.039,-0.034,-0.319
225,-0.042,-0.032,-0.314
226,-0.04,-0.028,-0.302
227,-0.033,-0.025,-0.28
228,-0.016,-0.025,-0.241
229,-0.0,-0.027,-0.18
230,-0.001,-0.029,-0.093
231,-0.035,-0.022,0.019
232,-0.097,-0.011,0.156
233,-0.03,-0.005,0.324
234,0.08,-0.009,0.502
235,0.109,-0.009,0.642
236,-0.014,-0.005,0.695
237,-0.154,-0.002,0.67
238,-0.138,-0.004,0.582
239,0.053,-0.011,0.454
240,0.153,-0.012,0.297
241,0.046,-0.008,0.125
242,-0.022,-0.005,-0.019
243,-0.03,-0.008,-0.124
244,-0.019,-0.016,-0.201
245,-0.027,-0.023,-0.254
246,-0.035,-0.027,-0.286
247,-0.042,-0.03,-0.303
248,-0.048,-0.034,-0.311
249,-0.044,-0.038,-0.315
250,-0.043,-0.041,-0.317
251,-0.044,-0.042,-0.317
252,-0.044,-0.042,-0.316
253,-0.047,-0.041,-0.315
254,-0.046,-0.04,-0.312
255,-0.04,-0.038,-0.304
256,-0.029,-0.036,-0.288
257,-0.036,-0.033,-0.261
258,-0.042,-0.025,-0.216
259,-0.038,-0.019,-0.147
260,-0.006,-0.017,-0.048
261,0.027,-0.018,0.084
262,0.015,-0.016,0.239
263,-0.062,-0.007,0.398
264,-0.177,0.003,0.549
265,-0.061,0.004,0.67
266,0.119,0.001,0.722
267,0.18,0.002,0.677
268,0.084,0.006,0.543
269,-0.034,0.006,0.372
270,-0.059,0.001,0.204
271,0.022,-0.007,0.061
272,0.047,-0.009,-0.063
273,-0.006,-0.009,-0.163
274,-0.039,-0.011,-0.229
275,-0.046,-0.017,-0.269
276,-0.046,-0.026,-0.292
277,-0.046,-0.034,-0.304
278,-0.046,-0.039,-0.31
279,-0.046,-0.043,-0.312
280,-0.05,-0.046,-0.314
281,-0.046,-0.047,-0.313
282,-0.048,-0.048,-0.313
283,-0.047,-0.047,-0.311
284,-0.046,-0.044,-0.307
285,-0.048,-0.039,-0.298
286,-0.05,-0.035,-0.28
287,-0.033,-0.032,-0.244
288,-0.003,-0.029,-0.185
289,-0.028,-0.023,-0.104
290,-0.08,-0.01,0.003
291,-0.089,0.002,0.142
292,0.006,0.007,0.317
293,0.102,0.007,0.501
294,0.097,0.009,0.653
295,-0.016,0.014,0.722
296,-0.106,0.017,0.71
297,0.013,0.013,0.632
298,0.131,0.009,0.498
299,0.151,0.011,0.322
300,0.07,0.014,0.144
301,-0.016,0.011,-0.006
302,-0.04,0.003,-0.118
303,-0.033,-0.007,-0.196
304,-0.028,-0.015,-0.247
305,-0.039,-0.021,-0.28
306,-0.047,-0.028,-0.297
307,-0.052,-0.036,-0.306
308,-0.055,-0.042,-0.31
309,-0.049,-0.047,-0.311
310,-0.047,-0.049,-0.312
311,-0.046,-0.049,-0.311
312,-0.05,-0.047,-0.31
313,-0.048,-0.044,-0.307
314,-0.048,-0.041,-0.302
315,-0.042,-0.036,-0.288
316,-0.037,-0.027,-0.262
317,-0.046,-0.015,-0.219
318,-0.045,-0.005,-0.153
319,0.003,0.001,-0.051
320,0.063,0.006,0.085
321,0.004,0.015,0.239
322,-0.103,0.028,0.402
323,-0.073,0.037,0.575
324,0.106,0.04,0.718
325,0.227,0.038,0.772
326,0.176,0.041,0.712
327,0.061,0.047,0.57
328,-0.006,0.045,0.398
329,0.053,0.033,0.23
330,0.065,0.024,0.072
331,0.044,0.019,-0.062
332,0.003,0.015,-0.161
333,-0.031,0.005,-0.227
334,-0.044,-0.007,-0.267
335,-0.042,-0.019,-0.288
336,-0.033,-0.029,-0.299
337,-0.038,-0.036,-0.305
338,-0.041,-0.041,-0.308
339,-0.046,-0.043,-0.309
340,-0.046,-0.043,-0.309
341,-0.045,-0.041,-0.308
342,-0.043,-0.036,-0.306
343,-0.043,-0.027,-0.302
344,-0.047,-0.017,-0.294
345,-0.041,-0.007,-0.276
346,-0.027,0.001,-0.242
347,-0.012,0.012,-0.185
348,-0.01,0.029,-0.103
349,-0.05,0.048,0.006
350,-0.035,0.061,0.151
351,0.123,0.067,0.339
352,0.314,0.072,0.54
353,0.184,0.079,0.689
354,-0.015,0.086,0.755
355,0.025,0.088,0.749
356,0.192,0.083,0.663
357,0.245,0.077,0.512
358,0.174,0.077,0.324
359,0.071,0.079,0.14
360,0.006,0.069,-0.008
361,0.007,0.051,-0.117
362,-0.003,0.032,-0.196
363,-0.016,0.017,-0.247
364,-0.029,0.004,-0.278
365,-0.04,-0.009,-0.294
366,-0.044,-0.021,-0.301
367,-0.039,-0.031,-0.304
368,-0.029,-0.037,-0.304
369,-0.034,-0.04,-0.305
370,-0.039,-0.04,-0.306
371,-0.041,-0.037,-0.305
372,-0.037,-0.031,-0.301
373,-0.033,-0.023,-0.295
374,-0.031,-0.012,-0.281
375,-0.034,0.004,-0.257
376,-0.039,0.022,-0.215
377,-0.013,0.04,-0.147
378,0.042,0.058,-0.044
379,0.082,0.074,0.093
380,0.06,0.089,0.251
381,-0.025,0.101,0.415
382,-0.009,0.111,0.585
383,0.217,0.117,0.743
384,0.452,0.12,0.809
385,0.273,0.119,0.726
386,0.06,0.114,0.563
387,0.024,0.105,0.386
388,0.069,0.093,0.217
389,0.076,0.077,0.062
390,0.037,0.058,-0.068
391,-0.007,0.037,-0.164
392,-0.035,0.015,-0.226
393,-0.032,-0.007,-0.262
394,-0.032,-0.028,-0.283
395,-0.033,-0.046,-0.294
396,-0.037,-0.059,-0.299
397,-0.041,-0.065,-0.302
398,-0.044,-0.062,-0.303
399,-0.042,-0.047,-0.303
400,-0.037,-0.016,-0.302
