gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,714,0.463045030832291,32.9664688110352,-106.370872497559,3670176,1111,495,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-14 08:09:08.788701,94.50626947311332,56.35714557485379,47.495385105296364,1.0587164260265379e-07,4.0,-56.39,2.0682789409984763,-56.77,0.1939,0.2896,0.4058,1.0833,0.3976,0.5016,7
102663,npp,318,137,0.990115165710449,32.9669036865234,-106.375549316406,3670176,315,64,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84131116589988,68.04284082473019,55.21624107340323,3.1143883619076653e-13,1.0,-68.07,3.3166247903554,-68.28,0.2006,0.4002,0.6119,0.7838,0.4916,0.7761,7
102671,npp,2388,3213,0.564825594425201,32.9699287414551,-106.37523651123,3670176,2390,2555,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.95221666284317,52.54684262483835,44.671466430888636,0.00015119708350515168,17.0,52.57,1.9513309067639726,52.18,0.2447,0.3474,0.4779,0.9029,0.4251,0.51,7
103160,npp,1402,3948,0.303908988833427,32.9689750671387,-106.373870849609,3670176,1401,3141,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.2591658412956,68.0996482368536,55.25812688447662,1.1122888814944929e-14,21.0,68.12,3.3166247903554,67.875,0.2327,0.4248,0.6163,0.7384,0.2772,0.2244,7
103270,npp,1813,329,0.1130603654310107,32.9675598144531,-106.373886108398,3670176,1815,178,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-20 07:56:27.732274,92.8941554360847,64.67143094181472,53.17047951675341,4.713508029382534e-25,2.0,-64.71,2.8345692104261015,-64.93,0.2413,0.4597,0.6124,0.6823,0.1914,0.0771,7
103515,npp,2457,2262,0.281135112047195,32.9655723571777,-106.375549316406,3670176,2457,1818,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.13314830016158,13.160144263125897,11.632170618245762,1.1855569782974501e-23,12.0,13.15,1.015504800579495,12.47,0.2583,0.3058,0.3817,1.0257,0.2894,0.2884,7
103869,npp,213,521,0.230528622865677,32.9662895202637,-106.37329864502,3670176,214,319,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-25 08:02:44.182920,93.92132231507335,60.83492820291381,50.65104898938051,1.7458855666019175e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2125,0.3551,0.4838,0.8833,0.2621,0.2036,7
103877,npp,2187,3582,0.395659178495407,32.9690818786621,-106.372917175293,3670176,2186,2906,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.15536676537229,61.42442111284932,51.05656503793932,2.8354088956489752e-21,19.0,61.45,2.5331140255951103,61.17,0.2153,0.3978,0.6086,0.7885,0.3128,0.312,7
104112,npp,841,2451,0.273362338542938,32.9677886962891,-106.371246337891,3670176,841,1985,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.62516675493958,23.389847490140088,20.583358398841934,6.426303486840043e-17,13.0,23.39,1.1367971201176101,22.88,0.2462,0.3229,0.4047,0.9715,0.2701,0.2656,7
104229,npp,112,1876,0.316681832075119,32.9656944274902,-106.372581481934,3670176,112,1450,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-28 08:46:46.663942,94.9912385370191,9.18514053847582,8.126652149676397,5.741317259758108e-13,10.0,-9.16,1.0,-9.83,0.2415,0.3037,0.352,1.0329,0.3267,0.3271,7
104346,npp,2444,1297,0.10069368220865729,32.9653244018555,-106.373474121094,3670176,2443,974,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-04-29 08:27:54.548234,96.58370300300622,37.915248376075965,32.96886277484804,3.899736345355235e-08,7.0,-37.96,1.357151599901897,-38.45,0.1938,0.2893,0.4003,1.0842,0.1747,0.1092,7
105485,npp,2953,3212,0.1564439907670021,32.9686431884766,-106.371154785156,3670176,2953,2554,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.65584300803997,52.51430976931577,44.648474448346995,4.276748402088766e-07,17.0,52.55,1.9513309067639726,52.18,0.2447,0.3474,0.4779,0.9029,0.2158,0.1412,7
107659,npp,648,1873,0.24661815911531398,32.9670524597168,-106.372817993164,3670176,648,1447,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-14 08:46:35.211220,99.53740107742998,9.302775740010295,8.230635708722433,0.0003401847782284319,10.0,-9.34,1.0,-9.83,0.2415,0.3037,0.352,1.0329,0.2566,0.2547,7
108005,npp,2209,708,0.251582980155945,32.9698524475098,-106.375831604004,3670176,2212,489,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-16 08:08:47.440842,94.83918896343906,56.49644128228915,47.59758882674096,1.549756860365766e-12,4.0,-56.54,2.1127631471468895,-56.77,0.1939,0.2896,0.4058,1.0833,0.2957,0.2725,7
108015,npp,1065,3761,0.1556799486279488,32.9656867980957,-106.37313079834,3670176,1065,3033,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.07022141656748,64.90182027984284,53.324490687554125,0.00011805352813851902,20.0,64.93,2.898275349237888,64.72,0.2695,0.3826,0.5725,0.82,0.2354,0.1277,7
108180,npp,1414,131,0.301210477948189,32.9638328552246,-106.377098083496,3670176,1415,61,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-17 07:49:48.221322,92.16575353087421,68.13073046609577,55.26876963621734,7.242432753217682e-17,1.0,-68.16,3.3166247903554,-68.28,0.2006,0.4002,0.6119,0.7838,0.2838,0.2361,7
108369,npp,2804,2637,0.1966996490955353,32.9643440246582,-106.3779296875,3670176,2804,2127,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.60663559263331,32.22492628890218,28.180047058538467,4.0790281068156047e-13,14.0,32.25,1.2365102219381485,31.89,0.2078,0.2859,0.3596,1.0973,0.2416,0.2158,7
108542,npp,2080,2064,0.22831149399280498,32.9676170349121,-106.375686645508,3670176,2080,1630,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-19 08:52:46.413218,-59.3356795097004,1.9318808403117163,1.7107838927283345,1.1006736481828945e-17,11.0,1.76,1.0,1.42,0.2304,0.3137,0.3828,1.0,0.2283,0.2283,7
108715,npp,1347,1486,0.1838643103837967,32.964958190918,-106.378433227539,3670176,1347,1115,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-20 08:33:56.086480,98.58421693370823,29.716947282679257,26.03955825587877,7.973033260546331e-22,8.0,-29.78,1.184412938166907,-30.02,0.2293,0.2741,0.381,1.1446,0.2375,0.2105,7
108888,npp,586,899,0.240313574671745,32.9653205871582,-106.378746032715,3670176,585,671,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-21 08:15:00.419945,95.25103313184806,51.39250854906263,43.7899498823635,2.6548680459257655e-24,5.0,-51.44,1.847645286154319,-51.58,0.2336,0.3213,0.4572,0.9762,0.2698,0.2346,7
108899,npp,2466,3942,2.13377380371094,32.9669151306152,-106.374137878418,3686560,2469,3138,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.55360247892801,68.0063860564286,55.20591847902289,4.6068467154949574e-20,21.0,68.03,3.3166247903554,67.875,0.2327,0.4248,0.6163,0.7384,0.829,1.5756,7
109072,npp,1822,3391,0.1664435863494873,32.9674491882324,-106.378639221191,3686560,1820,2740,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-22 09:36:31.142921,-72.9341227958531,57.15043573206938,48.07475076361102,2.381016644056909e-21,18.0,57.17,2.2013981571160284,57.05,0.2628,0.4028,0.5604,0.7789,0.2063,0.1296,7
109244,npp,1150,2826,0.298450797796249,32.9667472839355,-106.374893188477,3670176,1149,2276,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.409412982249,40.00516695480344,34.70259368023436,3.3118743134525332e-22,15.0,40.02,1.4276677814245327,39.79,0.239,0.2985,0.4205,1.0511,0.3137,0.3137,7
109422,npp,451,2255,0.27668224275112197,32.9677200317383,-106.37410736084,3670176,451,1811,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.33210422439788,12.75661374304347,11.276535353919451,6.259936580920741e-22,12.0,12.76,1.015504800579495,12.47,0.2583,0.3058,0.3817,1.0257,0.285,0.2838,7
109595,npp,2797,1677,0.448246330022812,32.9705848693848,-106.377716064453,3670176,2797,1268,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88299570268464,20.222830506404986,17.825212537555828,1.998574543255097e-20,9.0,-20.26,1.0837787002826917,-20.445,0.219,0.3064,0.3767,1.0237,0.4445,0.4589,7
109767,npp,2029,1093,0.2216134592890739,32.9674377441406,-106.377586364746,3670176,2028,803,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87044998810688,45.373557343206066,39.067874951433325,1.253730854846084e-17,6.0,-45.42,1.5732132722552272,-45.555,0.2151,0.3074,0.4176,1.0203,0.2591,0.2261,7
109941,npp,1250,513,0.27717362344265,32.9697456359863,-106.378143310547,3670176,1253,312,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-27 08:02:17.682757,93.846397257495,61.01540158373602,50.77054012636506,1.1502406308640456e-13,3.0,-61.05,2.4157378735459294,-61.12,0.2125,0.3551,0.4838,0.8833,0.2814,0.2448,7
110127,npp,2563,3015,0.1007511708885431,32.9654693603516,-106.374084472656,3686560,2564,2427,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.19044067137659,46.641132879973256,40.08213419432317,1.6683189292759814e-17,16.0,46.66,1.646109783506203,46.5,0.2291,0.2937,0.3929,1.0681,0.1965,0.1076,7
110299,npp,1872,2442,0.298562243580818,32.963752746582,-106.373046875,3670176,1871,1977,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272788303021,22.924421932992715,20.17840785983775,3.709126861325764e-13,13.0,22.93,1.0837787002826917,22.88,0.2462,0.3229,0.4047,0.9715,0.2913,0.2901,7
110472,npp,1154,1868,0.35122425854206096,32.9688529968262,-106.372535705566,3670176,1154,1442,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-05-30 08:46:20.211158,101.61417205241906,9.59251495408168,8.48594733160923,7.057542044573262e-08,10.0,-9.63,1.0,-9.83,0.2415,0.3037,0.352,1.0329,0.3612,0.3628,7
111991,npp,1568,3754,3.3485164642334,32.9672584533691,-106.375411987305,3686560,1573,3029,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.1075122526045,64.78599713475688,53.2478409573569,7.432215327889075e-06,20.0,64.8,2.898275349237888,64.72,0.2695,0.3826,0.5725,0.82,1.337,2.7458,7
114210,npp,2350,2435,0.861898958683014,32.9684867858887,-106.371536254883,3686560,2350,1971,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51986751285204,22.562664555992612,19.86246604136183,0.000275361850307829,13.0,22.56,1.0837787002826917,22.88,0.2462,0.3229,0.4047,0.9715,0.811,0.8374,7
114324,npp,1631,1860,0.265462949872017,32.9659690856934,-106.375205993652,3670176,1631,1435,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-15 08:46:00.061157,97.60120884533211,10.056167398238422,8.89458313425794,3.722572249059047e-07,10.0,-10.09,1.0,-9.83,0.2415,0.3037,0.352,1.0329,0.2754,0.2742,7
114553,npp,95,696,0.204841360449791,32.9670677185059,-106.372947692871,3670176,100,478,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-17 08:08:10.539770,94.11519085129821,56.80585719039279,47.8142628366717,6.558421737457786e-17,4.0,-56.84,2.1127631471468895,-56.77,0.1939,0.2896,0.4058,1.0833,0.2736,0.2219,7
114560,npp,2042,3747,4.21489763259888,32.9667625427246,-106.371040344238,3686560,2041,3024,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.12827549106036,64.65469067944558,53.15978819392372,1.468846193848385e-09,20.0,64.67,2.898275349237888,64.72,0.2695,0.3826,0.5725,0.82,1.636,3.4562,7
114666,npp,2367,120,0.278732627630234,32.9666633605957,-106.372123718262,3670176,2373,56,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-18 07:49:11.329316,91.77059169581399,68.32162342558615,55.368711610129694,7.929529625252788e-21,1.0,-68.34,3.3166247903554,-68.28,0.2006,0.4002,0.6119,0.7838,0.2771,0.2185,7
114674,npp,1369,3194,3.81455254554749,32.9682846069336,-106.372375488281,3686560,1369,2544,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.84542658733882,52.02019331207716,44.26616001827974,2.412654447311291e-15,17.0,52.04,1.847645286154319,52.18,0.2447,0.3474,0.4779,0.9029,2.1902,3.444,7
114788,npp,684,2623,1.74023854732513,32.9692192077637,-106.371788024902,3686560,684,2117,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.74630561832497,31.613574703602087,27.656504623764125,1.9023820117058035e-21,14.0,31.62,1.2365102219381485,31.89,0.2078,0.2859,0.3596,1.0973,1.4899,1.9096,7
114901,npp,3045,2051,0.323402300477028,32.9669303894043,-106.373054504395,3686560,3045,1617,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-20 08:52:11.323256,-82.10788084655493,1.0182832844481962,0.9016637345000301,3.681690131761487e-23,11.0,1.02,1.0,1.42,0.2304,0.3137,0.3828,1.0,0.3234,0.3234,7
115015,npp,2307,1473,0.0518120974302292,32.969612121582,-106.375297546387,3670176,2308,1105,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-21 08:33:19.226582,98.37660577793574,30.34388142725623,26.572367199925065,8.208935572620228e-24,8.0,-30.4,1.184412938166907,-30.02,0.2293,0.2741,0.381,1.1446,0.1261,0.0593,7
115145,npp,740,310,0.459738910198212,32.9696731567383,-106.374626159668,3670176,742,166,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-23 07:55:25.553009,92.91631173680216,65.0469689942232,53.39805793730804,1.0001852739581997e-21,2.0,-65.06,2.898275349237888,-64.93,0.2413,0.4597,0.6124,0.6823,0.3137,0.3137,7
115152,npp,2767,3376,3.75308275222778,32.9662132263184,-106.377792358398,3686560,2765,2725,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.72713944134195,56.78522631926811,47.80409770548101,6.719302025689054e-25,18.0,56.8,2.1127631471468895,57.05,0.2628,0.4028,0.5604,0.7789,1.8995,2.9232,7
115265,npp,2091,2811,2.58261251449585,32.9668083190918,-106.372917175293,3686560,2091,2263,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.29515177386861,39.43537206188327,34.22746737784806,2.6786723785175374e-24,15.0,39.46,1.4276677814245327,39.79,0.239,0.2985,0.4205,1.0511,1.9136,2.7145,7
115378,npp,1388,2240,0.521702289581299,32.9659690856934,-106.372123718262,3686560,1388,1797,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.25201087105695,11.924068678658537,10.541865525802452,3.9220074924813724e-22,12.0,11.91,1.015504800579495,12.47,0.2583,0.3058,0.3817,1.0257,0.5263,0.5351,7
115500,npp,659,1663,0.1467310208827257,32.9647750854492,-106.379272460938,3670176,659,1256,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-26 08:39:29.869877,98.5492042975462,20.96987886735274,18.474736180014233,1.7717614378906475e-18,9.0,-21.0,1.0837787002826917,-20.445,0.219,0.3064,0.3767,1.0237,0.1663,0.1502,7
115755,npp,2199,501,0.1715248450636864,32.967414855957,-106.372459411621,3670176,2200,302,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-28 08:01:40.333859,93.91965310693067,61.27209252341468,50.936967471849805,7.109172198346343e-08,3.0,-61.3,2.5331140255951103,-61.12,0.2125,0.3551,0.4838,0.8833,0.2412,0.1515,7
115764,npp,1124,3559,4.2714581489563,32.965461730957,-106.373260498047,3686560,1126,2888,196611,3883171,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.45740613672274,60.956392662146776,50.72969146906705,3.3268917473358953e-17,19.0,60.97,2.5331140255951103,61.17,0.2153,0.3978,0.6086,0.7885,1.8429,3.3682,7
121127,npp,578,1085,0.1559491287916899,32.9677848815918,-106.371520996094,3670176,580,797,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-13 08:20:39.689723,96.36268759055659,45.66635957774635,39.297443057684326,0.0004711756957382892,6.0,-45.69,1.5732132722552272,-45.555,0.2151,0.3074,0.4176,1.0203,0.2174,0.1591,7
121478,npp,1135,3004,0.2247316315770149,32.9671936035156,-106.378005981445,3670176,1133,2419,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.32777557932336,46.27955119570067,39.78983862417715,4.1994525087546263e-05,16.0,46.31,1.646109783506203,46.5,0.2291,0.2937,0.3929,1.0681,0.2718,0.24,7
121819,npp,2819,1860,0.260721132159233,32.9687957763672,-106.374588012695,3670176,2819,1435,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-17 08:45:50.097961,101.42700382976935,10.072438167629143,8.908899199574883,3.009835247769336e-16,10.0,-10.09,1.0,-9.83,0.2415,0.3037,0.352,1.0329,0.2707,0.2693,7
122165,npp,1325,697,0.469618916511536,32.9637222290039,-106.371444702148,3670176,1323,478,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-19 08:08:02.330363,94.28799670255624,56.787172837236746,47.80078408743628,6.080429430519819e-26,4.0,-56.82,2.1127631471468895,-56.77,0.1939,0.2896,0.4058,1.0833,0.3989,0.5087,7
122336,npp,522,121,0.351902037858963,32.9635429382324,-106.377861022949,3670176,521,56,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-20 07:49:04.892709,91.79950106863784,68.31830916701742,55.36719673030968,3.7371502811526013e-26,1.0,-68.33,3.3166247903554,-68.28,0.2006,0.4002,0.6119,0.7838,0.2991,0.2758,7
122346,npp,2612,3195,0.359729096293449,32.967529296875,-106.3779296875,3670176,2613,2545,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.30880903644386,52.03957026601786,44.28072238332067,8.418105435434586e-25,17.0,52.07,1.847645286154319,52.18,0.2447,0.3474,0.4779,0.9029,0.3203,0.3248,7
122525,npp,1924,2626,0.297043636441231,32.9642944335938,-106.37166595459,3670176,1924,2119,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.09363875854677,31.726357534769814,27.75235526268983,1.0977765102549062e-26,14.0,31.76,1.2365102219381485,31.89,0.2078,0.2859,0.3596,1.0973,0.3227,0.326,7
122710,npp,1225,2054,0.2175808101892471,32.9652366638184,-106.371963500977,3670176,1225,1620,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-22 08:52:06.648310,-62.864858200370094,1.2530007126742244,1.1095026930716096,3.9627706373485085e-27,11.0,1.19,1.0,1.42,0.2304,0.3137,0.3828,1.0,0.2176,0.2176,7
122884,npp,500,1477,0.2340939193964,32.966667175293,-106.372451782227,3670176,500,1107,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-23 08:33:16.323832,98.20569264367094,30.176738985219796,26.429991743283363,6.115599899966433e-26,8.0,-30.21,1.184412938166907,-30.02,0.2293,0.2741,0.381,1.1446,0.28,0.2679,7
123060,npp,2820,891,0.27938243746757496,32.96728515625,-106.373748779297,3670176,2821,666,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-24 08:14:22.439558,95.48868782338108,51.63520054611927,43.96977199349234,4.387666460792194e-23,5.0,-51.67,1.847645286154319,-51.58,0.2336,0.3213,0.4572,0.9762,0.291,0.2727,7
123073,npp,1630,3930,0.1793206706643105,32.9684600830078,-106.371353149414,3670176,1627,3132,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.13718566691618,67.82189491080464,55.08931631181799,5.6786649242668285e-28,21.0,67.83,3.3166247903554,67.875,0.2327,0.4248,0.6163,0.7384,0.2397,0.1324,7
123251,npp,996,3382,0.385388880968094,32.9675331115723,-106.37678527832,3670176,998,2731,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.09637800740319,56.91383842769886,47.89779936555407,1.1746816546620155e-25,18.0,56.95,2.1127631471468895,57.05,0.2628,0.4028,0.5604,0.7789,0.3055,0.3002,7
123600,npp,2714,2246,0.20247386395931238,32.9671974182129,-106.377746582031,3670176,2714,1803,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-27 08:58:23.182772,-77.84296042393912,12.233652404569941,10.814867858605659,5.182325328548206e-16,12.0,12.25,1.015504800579495,12.47,0.2583,0.3058,0.3817,1.0257,0.2119,0.2077,7
124142,npp,2446,3566,0.1080047897994518,32.9689140319824,-106.373558044434,3670176,2444,2894,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.80935896240024,61.087831486291115,50.822044774324496,0.000404754100418243,19.0,61.11,2.5331140255951103,61.17,0.2153,0.3978,0.6086,0.7885,0.1993,0.0852,7
132123,npp,1875,1088,0.243197232484818,32.9679565429688,-106.374992370605,3670176,1876,799,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-14 08:20:40.038300,96.6400057696165,45.54050800008197,39.20150851883221,7.77350385696e-12,6.0,-45.59,1.5732132722552272,-45.555,0.2151,0.3074,0.4176,1.0203,0.2729,0.2481,7
133028,npp,280,1284,0.309717997908592,32.9662437438965,-106.375854492188,3670176,280,962,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-19 08:26:56.595418,96.81616097011842,38.45317695666397,33.41572150735145,2.966605834489094e-29,7.0,-38.49,1.357151599901897,-38.45,0.1938,0.2893,0.4003,1.0842,0.3287,0.3358,7
133209,npp,2589,699,0.101510452106595,32.9631805419922,-106.372749328613,3670176,2587,480,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-20 08:08:00.933395,94.06170810222424,56.74426566051165,47.77688616080611,5.705502482237059e-29,4.0,-56.77,2.1127631471468895,-56.77,0.1939,0.2896,0.4058,1.0833,0.2247,0.11,7
133223,npp,1447,3752,0.204163484275341,32.9669189453125,-106.374069213867,3670176,1448,3027,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.37531844653454,64.73842572219785,53.22061595346484,1.5680160465264719e-29,20.0,64.76,2.898275349237888,64.72,0.2695,0.3826,0.5725,0.82,0.2521,0.1674,7
133762,npp,2496,2056,0.20770768076181412,32.9652900695801,-106.375457763672,3670176,2496,1622,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-23 08:52:03.458476,-50.36060481312437,1.5285827659126503,1.3536509939476868,3.3650622222181162e-25,11.0,1.3,1.0,1.42,0.2304,0.3137,0.3828,1.0,0.2077,0.2077,7
134138,npp,2895,3934,0.210451528429985,32.9676895141602,-106.377792358398,3670176,2901,3135,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.13892675184073,67.86584392636715,55.12270106516195,9.844037952628963e-22,21.0,67.9,3.3166247903554,67.875,0.2327,0.4248,0.6163,0.7384,0.2491,0.1554,7
134309,npp,216,315,0.2157774269580841,32.9660873413086,-106.371139526367,3670176,216,169,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-26 07:55:21.816377,92.7238982696679,64.94154481562308,53.34155413236078,2.551746854642021e-06,2.0,-64.97,2.898275349237888,-64.93,0.2413,0.4597,0.6124,0.6823,0.2295,0.1472,7
134322,npp,2242,3386,0.560390293598175,32.9642219543457,-106.372055053711,3670176,2244,2734,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-26 09:35:51.757903,-73.21868235223103,57.008991342436175,47.97295063036989,3.0837044116498955e-15,18.0,57.05,2.2013981571160284,57.05,0.2628,0.4028,0.5604,0.7789,0.3853,0.4365,7
134505,npp,1575,2820,0.25017574429512,32.968677520752,-106.372406005859,3670176,1576,2271,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.54190865737108,39.750913037229466,34.493302300805844,5.960566354531294e-08,15.0,39.79,1.4276677814245327,39.79,0.239,0.2985,0.4205,1.0511,0.2799,0.263,7
137324,npp,808,313,0.612355649471283,32.9673957824707,-106.37565612793,3670176,808,168,196611,3866787,162,usa_whitesands_2_9,32.96666667,-106.375,2,9,usa_whitesands,2012-09-11 07:55:15.904684,92.68429155507685,64.97890693252343,53.364522733248585,3.8300746283444936e-07,2.0,-65.01,2.898275349237888,-64.93,0.2413,0.4597,0.6124,0.6823,0.3664,0.4178,7
