gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,718,0.414091736078262,32.9916076660156,-106.334335327148,3670176,1108,499,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-14 08:09:08.788701,94.70123424787339,56.25262871426273,47.41944389055158,1.0866693420592353e-07,4.0,-56.29,2.0682789409984763,-56.59,0.1753,0.2902,0.4234,1.1143,0.3833,0.4614,7
102663,npp,314,142,0.862144649028778,32.9934616088867,-106.333442687988,3670176,313,67,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-15 07:50:09.538669,91.98502613066799,67.96049549711442,55.16838999164768,3.2307869365317557e-13,1.0,-67.99,3.3166247903554,-68.21,0.1324,0.4071,0.643,0.7943,0.4606,0.6848,7
102671,npp,2383,3216,0.504371970891953,32.9945907592773,-106.335723876953,3670176,2381,2557,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.73313196444015,52.6373811246801,44.740073525565684,0.000152371117667308,17.0,52.65,1.9513309067639726,52.3,0.268,0.3636,0.4995,0.8893,0.3955,0.4485,7
103160,npp,1397,3952,0.726432025432587,32.9927368164062,-106.329627990723,3670176,1399,3143,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.38681137880057,68.16327081038757,55.294972661211986,1.1644389741400739e-14,21.0,68.19,3.3166247903554,67.91,0.2156,0.4313,0.7359,0.7498,0.4124,0.5447,7
103270,npp,1809,334,0.259918496012688,32.993724822998,-106.331130981445,3670176,1813,181,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-20 07:56:27.732274,93.05391487190197,64.5774601827527,53.11102785461875,4.876818952830995e-25,2.0,-64.62,2.8345692104261015,-64.85,0.2366,0.3228,0.511,1.0019,0.3012,0.2604,7
103869,npp,209,526,0.731476962566376,32.9917831420898,-106.329345703125,3670176,212,322,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-25 08:02:44.182920,94.09996748741622,60.72500266421992,50.576158741237165,1.7491088665594613e-18,3.0,-60.77,2.4157378735459294,-61.03,0.1687,0.3453,0.477,0.9364,0.4832,0.685,7
103877,npp,2182,3586,0.503705114126205,32.9933128356934,-106.329833984375,3670176,2183,2909,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.31666733463543,61.50658172539616,51.111898534598026,2.8858717504856855e-21,19.0,61.53,2.5331140255951103,61.22,0.3096,0.4857,0.5789,0.6658,0.3305,0.3353,7
104112,npp,836,2455,0.274829640984535,32.9947814941406,-106.332382202148,3670176,837,1988,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.27294016768555,23.58599908944554,20.753636397210162,6.41919759139429e-17,13.0,23.59,1.1367971201176101,22.93,0.2517,0.3167,0.3894,1.0212,0.2866,0.2806,7
104346,npp,2440,1301,0.2019195258617401,32.9888763427734,-106.337417602539,3670176,2440,978,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-04-29 08:27:54.548234,96.91235764209503,37.75174498296815,32.83265885080238,3.818049975219459e-08,7.0,-37.8,1.357151599901897,-38.28,0.2308,0.2988,0.4134,1.0822,0.252,0.2185,7
105485,npp,2948,3216,0.282931819558144,32.9937705993652,-106.33048248291,3670176,2950,2557,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.87505759789124,52.619365277159254,44.728021459752576,4.1414826411530976e-07,17.0,52.65,1.9513309067639726,52.3,0.268,0.3636,0.4995,0.8893,0.282,0.2516,7
107659,npp,644,1877,0.32151685655117,32.9888229370117,-106.335311889648,3670176,644,1451,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-14 08:46:35.211220,101.00255760529262,9.067930176462692,8.023241384900523,0.00034275363441707666,10.0,-9.11,1.0,-9.57,0.2485,0.3168,0.3801,1.0208,0.3281,0.3282,7
108005,npp,2205,712,0.229417979717255,32.9890251159668,-106.334632873535,3670176,2203,493,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-16 08:08:45.661561,94.23119053283045,56.40417966282349,47.53084880274161,1.615510338829013e-12,4.0,-56.45,2.1127631471468895,-56.59,0.1753,0.2902,0.4234,1.1143,0.2946,0.2556,7
108015,npp,1060,3764,0.0844663679599762,32.9910888671875,-106.336967468262,3670176,1062,3035,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.21435255460239,64.9565536109648,53.3588946163018,0.00011902799063150837,20.0,64.98,2.898275349237888,64.82,0.23,0.4498,0.6274,0.7189,0.1973,0.0607,7
108180,npp,1410,136,0.24805735796689998,32.9903411865234,-106.334899902344,3670176,1413,64,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-17 07:49:48.221322,92.30981877503439,68.0488479800805,55.221304965390566,7.571912670797342e-17,1.0,-68.08,3.3166247903554,-68.21,0.1324,0.4071,0.643,0.7943,0.2754,0.197,7
108369,npp,2799,2641,0.349956706166267,32.9878196716309,-106.331489562988,3670176,2798,2129,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35102901572877,32.408240527706695,28.335895486861197,4.282763292087529e-13,14.0,32.43,1.2365102219381485,32.07,0.2306,0.2816,0.3602,1.1484,0.3787,0.4019,7
108542,npp,2076,2069,0.26384499669075,32.9879951477051,-106.33056640625,3670176,2076,1634,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-19 08:52:46.413218,-68.25404059677614,2.1254081646292855,1.8821464980099516,1.1485379760412207e-17,11.0,2.04,1.0,1.7,0.2492,0.3234,0.3805,1.0,0.2638,0.2638,7
108715,npp,1342,1490,0.1119573246687651,32.991153717041,-106.334587097168,3670176,1341,1117,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23132724673899,29.542386096918086,25.89017935494658,8.298299855607767e-22,8.0,-29.59,1.184412938166907,-29.83,0.2364,0.3022,0.3542,1.07,0.1627,0.1198,7
108888,npp,582,904,0.28390209376812003,32.9891242980957,-106.335731506348,3670176,583,674,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-21 08:15:00.419945,95.47576106774626,51.24848253468717,43.679630817832525,2.7347819434184454e-24,5.0,-51.3,1.847645286154319,-51.47,0.1965,0.298,0.4479,1.0851,0.3157,0.3081,7
108899,npp,2460,3944,2.55648446083069,32.9934883117676,-106.335311889648,3686560,2458,3139,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.1529450872216,68.04417236531191,55.2281009129692,4.8018654547167875e-20,21.0,68.06,3.3166247903554,67.91,0.2156,0.4313,0.7359,0.7498,0.9641,1.9169,7
109244,npp,1145,2830,0.227220110595226,32.9931411743164,-106.334510803223,3670176,1145,2280,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74990141274712,40.15339894903505,34.824863046672164,3.400889384126393e-22,15.0,40.17,1.4276677814245327,39.91,0.2198,0.3135,0.4206,1.0315,0.2629,0.2344,7
109422,npp,446,2258,0.324384033679962,32.9933166503906,-106.335678100586,3670176,446,1814,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.94941403679039,12.943356272362378,11.441023092225354,6.358499771678656e-22,12.0,12.92,1.015504800579495,12.7,0.2355,0.3105,0.3828,1.0413,0.337,0.3378,7
109595,npp,2793,1682,0.321197345852852,32.9918212890625,-106.33325958252,3670176,2793,1272,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-25 08:40:07.244807,98.53414381120155,19.955433057611454,17.591760537975315,1.9963565728106592e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2127,0.2829,0.394,1.1432,0.3587,0.3672,7
109767,npp,2025,1098,0.306863129138947,32.9908447265625,-106.333717346191,3670176,2025,807,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-26 08:21:13.344794,96.13808630759097,45.20139924877405,38.929861611942115,1.2392219361607393e-17,6.0,-45.25,1.5732132722552272,-45.35,0.2274,0.3142,0.4116,1.029,0.3187,0.3158,7
109941,npp,1245,517,0.07555561885237691,32.9940376281738,-106.337196350098,3670176,1243,316,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-27 08:02:15.903475,93.3449293175047,60.93739442155441,50.71778006656541,1.1266658984204329e-13,3.0,-60.97,2.4157378735459294,-61.03,0.1687,0.3453,0.477,0.9364,0.2117,0.0708,7
110127,npp,2558,3018,0.288563072681427,32.9900856018066,-106.334457397461,3686560,2556,2429,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.40933828204487,46.737735545928125,40.15901483330561,1.640486763989673e-17,16.0,46.76,1.646109783506203,46.63,0.2885,0.3596,0.506,0.8994,0.2802,0.2595,7
110299,npp,1867,2446,0.23118501901626598,32.9910850524902,-106.332038879395,3670176,1867,1981,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42182416792396,23.12583769287372,20.35339854823966,3.605768802584052e-13,13.0,23.14,1.0837787002826917,22.93,0.2517,0.3167,0.3894,1.0212,0.2445,0.2361,7
110472,npp,1150,1871,0.366860583424568,32.9901237487793,-106.336357116699,3670176,1150,1445,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-05-30 08:46:18.431885,96.79089881414293,9.447925128812285,8.358318183776246,6.829595010411317e-08,10.0,-9.45,1.0,-9.57,0.2485,0.3168,0.3801,1.0208,0.3734,0.3745,7
111991,npp,1563,3758,3.82393407821655,32.9903984069824,-106.33177947998,3686560,1562,3031,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.24750523435443,64.85896603661138,53.29381121113392,7.094295920577185e-06,20.0,64.87,2.898275349237888,64.82,0.23,0.4498,0.6274,0.7189,1.4876,2.7492,7
114210,npp,2346,2439,0.904253005981445,32.9891548156738,-106.332420349121,3686560,2346,1975,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.07694193302291,22.76833644356612,20.041255594049925,0.0002776435793919621,13.0,22.77,1.0837787002826917,22.93,0.2517,0.3167,0.3894,1.0212,0.8655,0.9234,7
114324,npp,1626,1864,0.251247242093086,32.9944953918457,-106.336166381836,3670176,1626,1439,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25127845473206,9.812156786206256,8.679228372018848,3.9145659543245026e-07,10.0,-9.86,1.0,-9.57,0.2485,0.3168,0.3801,1.0208,0.2578,0.2565,7
114553,npp,91,700,0.140236884355545,32.9926872253418,-106.337059020996,3670176,90,482,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3087517684859,56.704328722945284,47.74092376991972,6.827186727499622e-17,4.0,-56.74,2.1127631471468895,-56.59,0.1753,0.2902,0.4234,1.1143,0.2524,0.1563,7
114560,npp,2037,3750,4.22053670883179,32.992130279541,-106.335311889648,3686560,2039,3026,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.27301416127457,64.70909799296808,53.194165762285685,1.5316872575016928e-09,20.0,64.72,2.898275349237888,64.82,0.23,0.4498,0.6274,0.7189,1.6244,3.0343,7
114666,npp,2363,125,0.642963826656342,32.993480682373,-106.329154968262,3670176,2362,58,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91459735689037,68.23844956837416,55.32078230387363,8.242365234353344e-21,1.0,-68.26,3.3166247903554,-68.21,0.1324,0.4071,0.643,0.7943,0.3945,0.5107,7
114674,npp,1364,3198,4.23582935333252,32.993953704834,-106.32975769043,3686560,1366,2546,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.07350951437274,52.13308618363478,44.35202253145368,2.5272465346577894e-15,17.0,52.15,1.847645286154319,52.3,0.268,0.3636,0.4995,0.8893,2.4191,3.767,7
114788,npp,680,2627,1.77449667453766,32.9893989562988,-106.333480834961,3686560,680,2120,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.11702247960942,31.788173375458904,27.805114026918297,1.969167647766661e-21,14.0,31.8,1.2365102219381485,32.07,0.2306,0.2816,0.3602,1.1484,1.5307,2.0378,7
114901,npp,3040,2054,0.518338233232498,32.9939041137695,-106.336235046387,3686560,3041,1621,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-20 08:52:09.543975,-47.43702223892893,1.469820502871732,1.301476028168416,3.8025346614850767e-23,11.0,1.19,1.0,1.7,0.2492,0.3234,0.3805,1.0,0.5183,0.5183,7
115015,npp,2303,1477,0.233450129628181,32.9885292053223,-106.332290649414,3670176,2302,1107,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-21 08:33:17.447309,96.94620042638054,30.171395192992858,26.425037910577903,8.344673715970814e-24,8.0,-30.21,1.184412938166907,-29.83,0.2364,0.3022,0.3542,1.07,0.2653,0.2498,7
115145,npp,736,314,0.23687743395566901,32.9904403686523,-106.330062866211,3670176,741,169,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-23 07:55:23.773773,92.45981156574997,64.97022965392144,53.350157308739185,9.93318013886416e-22,2.0,-64.99,2.898275349237888,-64.85,0.2366,0.3228,0.511,1.0019,0.2937,0.2373,7
115152,npp,2762,3380,3.99027347564697,32.9916534423828,-106.334365844727,3686560,2761,2729,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.92331307633034,56.88252495132963,47.874322367236296,6.812987044407791e-25,18.0,56.9,2.1127631471468895,57.14,0.197,0.332,0.5003,0.9741,2.0549,3.887,7
115265,npp,2086,2815,2.71870899200439,32.9931716918945,-106.333023071289,3686560,2087,2267,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.64165642600126,39.58272858686094,34.3493153913978,2.6863957129261283e-24,15.0,39.61,1.4276677814245327,39.91,0.2198,0.3135,0.4206,1.0315,2.0081,2.8042,7
115378,npp,1383,2244,0.539067834615707,32.9939498901367,-106.332656860352,3686560,1383,1801,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.62917762691782,12.142163227972459,10.734043736950275,3.887640047337915e-22,12.0,12.13,1.015504800579495,12.7,0.2355,0.3105,0.3828,1.0413,0.5484,0.5613,7
115500,npp,654,1667,0.22281464189291,32.991813659668,-106.334579467773,3670176,654,1259,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-26 08:39:28.090596,97.93863118758651,20.744459334295602,18.278219454862242,1.7267498790912379e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2127,0.2829,0.394,1.1432,0.268,0.2547,7
115755,npp,2195,506,0.1288623553700745,32.9922523498535,-106.329833984375,3670176,2197,306,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-28 08:01:40.333859,94.0912533577581,61.16724700878446,50.866096100773646,6.812284293491394e-08,3.0,-61.2,2.5331140255951103,-61.03,0.1687,0.3453,0.477,0.9364,0.2379,0.1207,7
115764,npp,1118,3562,3.56953763961792,32.9938888549805,-106.331352233887,3686560,1124,2891,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.30748802896505,61.023956568178555,50.77565147007855,3.2202336897030435e-17,19.0,61.03,2.5331140255951103,61.22,0.3096,0.4857,0.5789,0.6658,1.5408,2.3765,7
116020,npp,2843,2433,0.345533698797226,32.9932746887207,-106.335525512695,3686560,2843,1970,196611,3883171,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.21058546556478,22.47657809431195,19.786819273635054,9.111843769508771e-05,13.0,22.45,1.0837787002826917,22.93,0.2517,0.3167,0.3894,1.0212,0.35,0.3529,7
121127,npp,573,1088,0.11505595594644547,32.9949913024902,-106.336456298828,3670176,572,800,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-13 08:20:37.910442,95.5781476052056,45.57402599521841,39.223715514881846,0.00047483939856375536,6.0,-45.59,1.5732132722552272,-45.35,0.2274,0.3142,0.4116,1.029,0.1968,0.1184,7
121478,npp,1130,3009,0.35878707468509696,32.9911270141602,-106.329811096191,3670176,1130,2422,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.59641658609911,46.43776653032762,39.915786482441796,4.2549901074653066e-05,16.0,46.47,1.646109783506203,46.63,0.2885,0.3596,0.506,0.8994,0.3229,0.3227,7
122165,npp,1321,701,0.5341385900974269,32.9892997741699,-106.335624694824,3670176,1321,482,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-19 08:08:02.330363,94.48186361303365,56.68607348348655,47.7277377971766,6.250201469853327e-26,4.0,-56.72,2.1127631471468895,-56.59,0.1753,0.2902,0.4234,1.1143,0.4388,0.5952,7
122346,npp,2607,3198,0.37810742855072,32.9899063110352,-106.337753295898,3670176,2605,2547,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.63167399214427,52.1247563026028,44.34565284152389,8.664981752906767e-25,17.0,52.15,1.847645286154319,52.3,0.268,0.3636,0.4995,0.8893,0.3312,0.3363,7
122525,npp,1919,2629,0.36271445453167,32.9894371032715,-106.332344055176,3670176,1918,2121,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.81926702537152,31.865595210425454,27.87091142707878,1.1202209046751564e-26,14.0,31.89,1.2365102219381485,32.07,0.2306,0.2816,0.3602,1.1484,0.389,0.4165,7
122710,npp,1220,2058,0.1928158178925514,32.993724822998,-106.333206176758,3670176,1220,1624,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-22 08:52:06.648310,-77.80214279599024,1.3952488541924255,1.2354549771437666,4.005945544440479e-27,11.0,1.42,1.0,1.7,0.2492,0.3234,0.3805,1.0,0.1928,0.1928,7
122884,npp,495,1480,0.321437105536461,32.9938316345215,-106.336067199707,3670176,495,1110,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-23 08:33:14.544551,96.87517596383921,30.05021319265569,26.321888855302955,6.10614042293894e-26,8.0,-30.07,1.184412938166907,-29.83,0.2364,0.3022,0.3542,1.07,0.3396,0.3439,7
123060,npp,2815,895,0.360395759344101,32.9942893981934,-106.331413269043,3670176,2813,669,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-24 08:14:20.660277,94.84225006569957,51.52904638353444,43.8888136830205,4.3112498939113505e-23,5.0,-51.55,1.847645286154319,-51.47,0.1965,0.298,0.4479,1.0851,0.3571,0.3911,7
123073,npp,1625,3933,0.268143251538277,32.9944267272949,-106.335289001465,3670176,1625,3134,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.26977528817638,67.86876551908574,55.11667605992868,5.682545543201736e-28,21.0,67.88,3.3166247903554,67.91,0.2156,0.4313,0.7359,0.7498,0.2742,0.2011,7
123251,npp,991,3385,0.332964599132538,32.9886016845703,-106.334930419922,3670176,988,2734,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.88475601047915,57.00149564097052,47.96104806411742,1.156449929109463e-25,18.0,57.02,2.2013981571160284,57.14,0.197,0.332,0.5003,0.9741,0.3238,0.3243,7
123600,npp,2709,2251,0.1860154010355473,32.9938354492188,-106.330284118652,3670176,2709,1807,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-27 08:58:23.182772,-79.1669111286107,12.511376655717251,11.05952480138282,4.966168219243992e-16,12.0,12.53,1.015504800579495,12.7,0.2355,0.3105,0.3828,1.0413,0.2007,0.1937,7
124142,npp,2441,3570,0.23335447907447798,32.993091583252,-106.331108093262,3670176,2441,2897,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.97259584664745,61.16880974744227,50.876887927656384,0.00039339284912999885,19.0,61.2,2.5331140255951103,61.22,0.3096,0.4857,0.5789,0.6658,0.2237,0.1554,7
133028,npp,276,1289,0.27667841315269504,32.989013671875,-106.331283569336,3670176,276,966,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-19 08:26:56.595418,97.14636951792725,38.24974839188662,33.246631339726946,3.0071893693670333e-29,7.0,-38.28,1.357151599901897,-38.28,0.2308,0.2988,0.4134,1.0822,0.3071,0.2994,7
133209,npp,2585,703,0.1719940938055515,32.9887046813965,-106.337051391602,3670176,2585,485,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-20 08:08:00.933395,94.25480230659807,56.642918832517125,47.70360284088534,5.727039579484451e-29,4.0,-56.67,2.1127631471468895,-56.59,0.1753,0.2902,0.4234,1.1143,0.2674,0.1917,7
133223,npp,1442,3756,0.15889761969447141,32.9901504516602,-106.330497741699,3670176,1445,3030,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.51535840834296,64.81175220474545,53.26686513772325,1.5945153354483027e-29,20.0,64.84,2.898275349237888,64.82,0.23,0.4498,0.6274,0.7189,0.223,0.1142,7
133762,npp,2491,2060,0.288312271237373,32.9936561584473,-106.336532592773,3670176,2491,1626,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-23 08:52:03.458476,-64.44225217228166,1.6017111081951467,1.4184069342460903,3.302320013815364e-25,11.0,1.53,1.0,1.7,0.2492,0.3234,0.3805,1.0,0.2883,0.2883,7
133946,npp,1764,1483,0.34230777621269204,32.9901580810547,-106.333404541016,3670176,1764,1112,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-24 08:33:13.134413,98.39553272497481,29.88239691172582,26.181023452739762,4.974073403510833e-20,8.0,-29.92,1.184412938166907,-29.83,0.2364,0.3022,0.3542,1.07,0.3572,0.3663,7
134138,npp,2890,3938,0.240508072078228,32.9913940429688,-106.334175109863,3670176,2889,3136,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.26735752114551,67.92875315728564,55.159379578462456,9.541810512608506e-22,21.0,67.96,3.3166247903554,67.91,0.2156,0.4313,0.7359,0.7498,0.2659,0.1803,7
134309,npp,212,319,0.28326453268528,32.9915809631348,-106.33610534668,3670176,214,172,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-26 07:55:21.816377,92.8729319794257,64.86563138414601,53.2938231559045,2.449604682237698e-06,2.0,-64.9,2.898275349237888,-64.85,0.2366,0.3228,0.511,1.0019,0.3097,0.2838,7
134322,npp,2237,3389,0.319772392511368,32.9876518249512,-106.331901550293,3670176,2235,2737,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.64165942604575,57.07962970888324,48.02397644277564,2.968794549589736e-15,18.0,57.12,2.2013981571160284,57.14,0.197,0.332,0.5003,0.9741,0.3178,0.3115,7
134505,npp,1571,2824,0.15788448229432112,32.9885406494141,-106.334159851074,3670176,1572,2275,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.81344104727617,39.899807802351894,34.616266691682156,5.728104967455663e-08,15.0,39.94,1.4276677814245327,39.91,0.2198,0.3135,0.4206,1.0315,0.2144,0.1629,7
137324,npp,804,318,0.711026430130005,32.992546081543,-106.332336425781,3670176,806,171,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-09-11 07:55:15.904684,92.83758996564369,64.88435938414203,53.305114125808416,4.019458840904485e-07,2.0,-64.91,2.898275349237888,-64.85,0.2366,0.3228,0.511,1.0019,0.4573,0.7124,7
137905,npp,745,1674,0.1995691359043121,32.987979888916,-106.331764221191,3670176,745,1265,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-09-14 08:39:22.007757,98.86760484716581,20.37887969134383,17.961563149809354,3.941592923086729e-20,9.0,-20.42,1.0837787002826917,-20.26,0.2127,0.2829,0.394,1.1432,0.2465,0.2281,7
138282,npp,2277,510,0.763045787811279,32.9945373535156,-106.330757141113,3670176,2279,310,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-09-16 08:01:32.492060,93.7646540721473,61.07963339120155,50.81525072882323,3.4464719916943967e-31,3.0,-61.12,2.5331140255951103,-61.03,0.1687,0.3453,0.477,0.9364,0.4883,0.7145,7
138296,npp,1198,3569,0.521847665309906,32.9956321716309,-106.335296630859,3670176,1204,2897,196611,3866787,52,usa_whitesands_12_3,32.99166667,-106.33333333,12,3,usa_whitesands,2012-09-16 09:41:55.317570,-71.97702003722902,61.15026074783911,50.86972873700661,4.445750675805955e-27,19.0,61.18,2.5331140255951103,61.22,0.3096,0.4857,0.5789,0.6658,0.3376,0.3474,7
