gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1494,1.67482721805573,32.9695205688477,-106.365417480469,3670144,2759,1120,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-02 08:34:25.555314,97.80260090159348,29.356491005122468,25.728949025369257,0.009608830472201478,8.0,-29.4,1.184412938166907,-29.97,0.3019,0.5053,4.1616,0.8404,1.4121,1.4076,0.7139752502646423,7
101295,npp,1223,331,8.64123725891113,32.9735565185547,-106.365844726562,3670144,1224,179,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-04 07:56:34.182579,93.006514619311,64.63657245568515,53.14439587268455,0.05689512445505327,2.0,-64.67,2.8345692104261015,-64.93,0.3433,1.1991,7.1537,0.3541,3.0501,3.0602,-1.0468415983993102,7
101552,npp,1887,2263,14.2988405227661,32.9691314697266,-106.366722106934,3670144,1887,1819,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-06 08:59:30.545823,-75.61080974815569,13.229753063304262,11.692814850781428,0.12225109830045539,12.0,13.21,1.015504800579495,12.47,0.2895,0.4738,3.7447,0.8963,14.0386,12.8161,3.991260420527402,7
101797,npp,406,1103,11.3757066726685,32.9712142944336,-106.37043762207,3670144,407,811,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-08 08:21:48.080550,96.49575880785754,45.02152980486107,38.78494225904272,0.08200015379590672,6.0,-45.08,1.5732132722552272,-45.52,0.3226,0.6669,6.2276,0.6368,7.2316,7.2439,1.3246222773370997,7
101917,npp,2706,523,6.60724401473999,32.9678039550781,-106.36979675293,3670144,2708,321,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-09 08:02:52.399246,93.98300014428652,60.79558745668598,50.62112766890762,0.04725212531338344,3.0,-60.84,2.4157378735459294,-61.14,0.2638,0.4753,3.8301,0.8934,2.963,5.9032,2.4922496570026156,7
102421,npp,1890,1300,0.497281074523926,32.9692535400391,-106.366287231445,3670144,1891,977,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-13 08:28:04.478110,97.47415700776367,37.792743372929365,32.865715130904256,0.0007680730393885584,7.0,-37.84,1.357151599901897,-38.4,0.297,0.4858,5.6902,0.8742,0.4331,0.4347,0.4347,7
102543,npp,1109,714,0.427361398935318,32.9733619689941,-106.370155334473,3670176,1111,496,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55059231607193,56.35680177863802,47.495135466304234,1.0575738638974852e-07,4.0,-56.39,2.0682789409984763,-56.72,0.277,0.4874,4.7031,0.8713,0.3956,0.3724,0.3724,7
102550,npp,3052,3766,0.835062563419342,32.9688835144043,-106.365661621094,3670144,3050,3036,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.13563212445813,65.00219513936048,53.38539651964904,0.00205270861750363,20.0,65.02,2.898275349237888,64.74,0.3993,0.8181,4.2024,0.519,0.4305,0.4334,0.2852228097358285,7
102663,npp,317,138,0.5616016089916229,32.9736175537109,-106.367057800293,3670176,315,65,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-15 07:50:09.538669,91.87614316318478,68.02632798624582,55.20665446192587,3.1374151466991325e-13,1.0,-68.05,3.3166247903554,-68.28,0.4078,0.9114,6.5984,0.4659,0.3192,0.2617,0.2617,7
102671,npp,2388,3214,0.401877284049988,32.9681587219238,-106.367782592773,3670176,2389,2556,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.94841940907813,52.57351526603101,44.6916628445604,0.00015148829391006076,17.0,52.6,1.9513309067639726,52.21,0.3508,0.7148,5.7097,0.5941,0.2643,0.2388,0.2388,7
103160,npp,1401,3949,0.917116165161133,32.973258972168,-106.363494873047,3670176,1401,3142,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2838845957788,68.11561276013161,55.26737879328912,1.1237489408359143e-14,21.0,68.14,3.3166247903554,67.88,0.5195,0.9722,4.1683,0.4368,0.408,0.4006,0.4006,7
103270,npp,1812,330,0.1358795063570142,32.9742088317871,-106.365249633789,3670176,1814,179,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-20 07:56:27.732274,92.9329865584715,64.65262466521288,53.158591386388714,4.750566383281654e-25,2.0,-64.69,2.8345692104261015,-64.93,0.3433,1.1991,7.1537,0.3541,0.0496,0.0481,0.0481,7
103869,npp,212,522,0.355784952640533,32.9727935791016,-106.364372253418,3670176,214,319,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96480876117897,60.81287644940687,50.63603657859137,1.7484382487969468e-18,3.0,-60.86,2.4157378735459294,-61.14,0.2638,0.4753,3.8301,0.8934,0.3752,0.3179,0.3179,7
103877,npp,2187,3583,0.392796188592911,32.9670028686523,-106.365219116211,3670176,2186,2907,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.15123139611121,61.44517417194771,51.07054932416164,2.8282610296830436e-21,19.0,61.47,2.5331140255951103,61.14,0.3581,0.6177,3.2679,0.6874,0.3359,0.27,0.27,7
104112,npp,840,2451,0.326345071196556,32.974308013916,-106.369537353516,3670176,840,1985,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.75923644329393,23.389572310311834,20.58311947315841,6.451693342183565e-17,13.0,23.39,1.1367971201176101,22.82,0.3137,0.6684,6.0291,0.6353,0.1238,0.2073,0.2073,7
104229,npp,111,1877,0.292511641979218,32.9711456298828,-106.363204956055,3670176,111,1450,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-28 08:46:46.663942,95.32584346777894,9.121636701238826,8.07057091170405,5.720669782690476e-13,10.0,-9.11,1.0,-9.8,0.2934,0.4501,3.6936,0.9433,0.267,0.2759,0.2759,7
104346,npp,2443,1298,0.1450163125991821,32.9712219238281,-106.364448547363,3670176,2443,974,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66566510603697,37.87428381625712,32.93474657361876,3.879121216116017e-08,7.0,-37.92,1.357151599901897,-38.4,0.297,0.4858,5.6902,0.8742,0.1736,0.1268,0.1268,7
105473,npp,883,136,1.91079556941986,32.9710693359375,-106.367027282715,3670144,886,64,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-01 07:50:01.419680,92.2171153186651,68.04707714364125,55.220650419490255,0.007085544818137435,1.0,-68.08,3.3166247903554,-68.28,0.4078,0.9114,6.5984,0.4659,0.726,0.8902,0.3787215983945619,7
105485,npp,2952,3212,0.1938468143343925,32.9750785827637,-106.368965148926,3670176,2953,2555,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.70266403655539,52.51401339016701,44.64824991803804,4.273113743873167e-07,17.0,52.55,1.9513309067639726,52.21,0.3508,0.7148,5.7097,0.5941,0.1577,0.1152,0.1152,7
105662,npp,2274,2642,0.802386462688446,32.9714584350586,-106.368858337402,3670144,2275,2131,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.60513125557813,32.439441765409036,28.362828338352095,0.0020101643078538605,14.0,32.47,1.2365102219381485,31.93,0.2921,0.4967,3.49,0.8549,0.6718,0.686,0.5408939208579217,7
106021,npp,837,1491,6.5291862487793,32.9711532592773,-106.369194030762,3670144,837,1118,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-04 08:34:09.271798,98.21637017674028,29.486617201875855,25.842751755367818,0.044656099339726106,8.0,-29.55,1.184412938166907,-29.97,0.3019,0.5053,4.1616,0.8404,5.5106,5.4872,2.2636468508124055,7
106199,npp,62,904,11.5835380554199,32.9717636108398,-106.369606018066,3670144,60,674,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-05 08:15:13.608450,94.97599840079776,51.25101026305599,43.682005411292046,0.09242551979590911,5.0,-51.3,1.847645286154319,-51.58,0.28,0.6089,3.5959,0.6974,6.3644,8.0782,1.4063549484023854,7
106209,npp,1957,3947,7.10097599029541,32.9720420837402,-106.365646362305,3670144,1959,3141,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.37896173738056,68.08062762114828,55.2494137359072,0.04427678043449167,21.0,68.11,3.3166247903554,67.88,0.5195,0.9722,4.1683,0.4368,2.2725,3.1016,-0.09457156706120617,7
106375,npp,2349,326,17.04563331604,32.9681816101074,-106.369590759277,3670144,2347,176,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-06 07:56:16.166058,92.76326028142006,64.71738969613783,53.200521252031,0.1507024703103364,2.0,-64.77,2.8345692104261015,-64.93,0.3433,1.1991,7.1537,0.3541,6.0151,6.0366,-4.842035392300577,7
106388,npp,1300,3398,14.0306730270386,32.9677925109863,-106.363609313965,3670144,1302,2746,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.29764298992178,57.310628104614445,48.19009741270787,0.10196402862594575,18.0,57.33,2.2013981571160284,57.02,0.3406,0.6934,4.396,0.6124,6.4832,8.5919,1.231506449266794,7
106742,npp,3004,2260,7.40632295608521,32.9732208251953,-106.365417480469,3670144,3004,1816,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.37960056265104,13.049635642763386,11.53490864962033,0.055689598767360536,12.0,13.04,1.015504800579495,12.47,0.2895,0.4738,3.7447,0.8963,7.2513,6.6383,2.618280693839533,7
107131,npp,738,519,1.70780003070831,32.9723739624023,-106.363784790039,3670144,741,317,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-11 08:02:32.696666,93.87460359851359,60.885424936616424,50.6862963876514,0.007061191556528443,3.0,-60.92,2.4157378735459294,-61.14,0.2638,0.4753,3.8301,0.8934,0.9348,1.5258,1.016079567279292,7
107311,npp,2052,3021,1.143434882164,32.9686470031738,-106.36848449707,3670144,2053,2431,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.07034108794905,46.83176376286687,40.2359900753129,0.009263623615808741,16.0,46.86,1.646109783506203,46.54,0.3203,0.5711,5.0092,0.7435,0.7723,0.8502,0.18149441395111354,7
107486,npp,1363,2448,0.513863503932953,32.969913482666,-106.370712280273,3670144,1363,1983,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.78435447349476,23.225916543938002,20.44138410329787,0.003092988050949454,13.0,23.25,1.0837787002826917,22.82,0.3137,0.6684,6.0291,0.6353,0.2821,0.3265,0.10322901306971019,7
107659,npp,647,1874,0.29954265058040597,32.9724960327148,-106.363433837891,3670176,647,1448,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-14 08:46:35.211220,99.89691406974757,9.243502564318717,8.178293871284366,0.0003408261536220198,10.0,-9.28,1.0,-9.8,0.2934,0.4501,3.6936,0.9433,0.274,0.2826,0.2826,7
108005,npp,2208,708,0.1787698827683926,32.9704704284668,-106.369293212891,3670176,2212,490,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-16 08:08:45.661561,94.08176006090528,56.50486905246632,47.60387658270161,1.5587474292250323e-12,4.0,-56.54,2.1127631471468895,-56.72,0.277,0.4874,4.7031,0.8713,0.2786,0.1558,0.1558,7
108015,npp,1064,3762,0.400777548551559,32.9698829650879,-106.362808227539,3670176,1064,3034,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.0974472183383,64.92012411371687,53.336000723552324,0.0001183237160616405,20.0,64.95,2.898275349237888,64.74,0.3993,0.8181,4.2024,0.519,0.2806,0.208,0.208,7
108180,npp,1413,132,0.083142165094614,32.9705352783203,-106.368560791016,3670176,1415,62,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-17 07:49:48.221322,92.2006507362509,68.11427412628902,55.25923941486888,7.313087064635421e-17,1.0,-68.15,3.3166247903554,-68.28,0.4078,0.9114,6.5984,0.4659,0.1749,0.0387,0.0387,7
108369,npp,2803,2638,0.35962703824043296,32.9694175720215,-106.36824798584,3670176,2804,2128,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.69686463516709,32.2693058378444,28.217764080228385,4.121061960971861e-13,14.0,32.29,1.2365102219381485,31.93,0.2921,0.4967,3.49,0.8549,0.3138,0.3074,0.3074,7
108542,npp,2079,2065,0.24588914960622799,32.9730186462402,-106.366355895996,3670176,2079,1631,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-19 08:52:46.413218,-61.621975548048965,1.9620942886899264,1.737537277912389,1.111293671887453e-17,11.0,1.82,1.0,1.47,0.2886,0.4246,4.3748,1.0,0.2459,0.2459,0.2459,7
108715,npp,1346,1487,0.1271358581725508,32.9707145690918,-106.369209289551,3670176,1347,1115,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-20 08:33:56.086480,98.69486936235428,29.669713835796703,25.99912403949302,8.041939569529066e-22,8.0,-29.73,1.184412938166907,-29.97,0.3019,0.5053,4.1616,0.8404,0.1054,0.1068,0.1068,7
108888,npp,585,900,0.1876507773995399,32.9714469909668,-106.369964599609,3670176,585,672,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-21 08:15:00.419945,95.30611978109278,51.36358220350203,43.767804776091204,2.6739173599378098e-24,5.0,-51.41,1.847645286154319,-51.58,0.28,0.6089,3.5959,0.6974,0.1966,0.1309,0.1309,7
108899,npp,2465,3943,2.14295673370361,32.9712257385254,-106.363800048828,3686560,2469,3138,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.57835344601405,68.02240334726892,55.21522654157416,4.648013537277204e-20,21.0,68.04,3.3166247903554,67.88,0.5195,0.9722,4.1683,0.4368,0.7776,0.936,0.936,7
109244,npp,1149,2827,0.261955916881561,32.9716949462891,-106.365303039551,3670176,1148,2277,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.47696128919169,40.0422300244721,34.73317317632923,3.328917161072826e-22,15.0,40.06,1.4276677814245327,39.79,0.311,0.5155,4.1048,0.8237,0.247,0.2158,0.2158,7
109422,npp,450,2256,0.25846754014492,32.9730491638184,-106.364585876465,3670176,450,1812,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.58390485853833,12.813217947462523,11.326386657263939,6.278747386727231e-22,12.0,12.81,1.015504800579495,12.47,0.2895,0.4738,3.7447,0.8963,0.2126,0.2317,0.2317,7
109595,npp,2797,1678,0.409340232610703,32.9695472717285,-106.369819641113,3670176,2797,1269,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88457889383017,20.170380872044323,17.77942873772508,1.990681465471387e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2872,0.4493,3.6481,0.9451,0.3878,0.3869,0.3869,7
109767,npp,2028,1094,0.1805844493210316,32.9734916687012,-106.368614196777,3670176,2027,804,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-26 08:21:13.344794,95.93625694206534,45.33897218598208,39.04016122175865,1.251781063643819e-17,6.0,-45.39,1.5732132722552272,-45.52,0.3226,0.6669,6.2276,0.6368,0.1155,0.115,0.115,7
110127,npp,2562,3016,0.060740232467651395,32.970287322998,-106.364349365234,3686560,2564,2427,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.24329659357672,46.67332258579708,40.10771146275971,1.6604751744425033e-17,16.0,46.7,1.646109783506203,46.54,0.3203,0.5711,5.0092,0.7435,0.1146,0.0452,0.0452,7
110299,npp,1871,2443,0.28371764719486203,32.9689140319824,-106.363243103027,3670176,1871,1978,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.867115337074,22.97494482899946,20.222308338419523,3.682862106594406e-13,13.0,22.98,1.0837787002826917,22.82,0.3137,0.6684,6.0291,0.6353,0.0697,0.1803,0.1803,7
110472,npp,1154,1869,0.378030270338058,32.9676742553711,-106.364501953125,3670176,1154,1443,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-05-30 08:46:20.211158,101.62928061275215,9.534447610618084,8.434682986044313,7.006140619839247e-08,10.0,-9.57,1.0,-9.8,0.2934,0.4501,3.6936,0.9433,0.3525,0.3566,0.3566,7
111979,npp,2711,704,2.76326584815979,32.9674911499023,-106.365386962891,3670144,2711,485,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-01 08:08:30.670821,94.48490227364012,56.606064241978686,47.673886077475665,0.013074134212865912,4.0,-56.64,2.1127631471468895,-56.72,0.277,0.4874,4.7031,0.8713,1.5019,2.4077,1.463928216572136,7
111991,npp,1567,3755,3.84518694877625,32.971435546875,-106.365142822266,3686560,1564,3029,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13470116887443,64.80429152891573,53.259373439843756,7.353685641072479e-06,20.0,64.82,2.898275349237888,64.74,0.3993,0.8181,4.2024,0.519,1.4691,1.9958,1.9958,7
112150,npp,1897,128,6.30793905258179,32.9678421020508,-106.362861633301,3670144,1897,59,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-02 07:49:31.454669,91.9718302870728,68.1888341337315,55.29707319072292,0.03750456918173649,1.0,-68.21,3.3166247903554,-68.28,0.4078,0.9114,6.5984,0.4659,2.0518,2.9389,0.23158848192569925,7
112163,npp,912,3202,4.21744728088379,32.9723510742188,-106.364212036133,3686528,916,2549,196611,3883139,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.31547952501458,52.24740273728581,44.44246481275735,0.006969621776638766,17.0,52.27,1.847645286154319,52.21,0.3508,0.7148,5.7097,0.5941,2.3204,2.5057,2.0025896397374385,7
112332,npp,214,2632,5.60210466384888,32.9699592590332,-106.365509033203,3686528,214,2123,196611,3883139,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.23067641081163,31.99933936444278,27.986350860782494,0.04040844409693146,14.0,32.02,1.2365102219381485,31.93,0.2921,0.4967,3.49,0.8549,4.5535,4.7892,1.8722688495321416,7
112499,npp,2577,2060,14.9151287078857,32.968879699707,-106.364440917969,3670144,2577,1626,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-04 08:52:31.435145,-88.39277697923559,1.5308245185247102,1.355557800169026,0.12512999353470997,11.0,1.53,1.0,1.47,0.2886,0.4246,4.3748,1.0,14.9151,14.9151,5.8824439758361216,7
112667,npp,1841,1482,11.3585758209229,32.9715766906738,-106.363037109375,3670144,1842,1111,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-05 08:33:39.341054,98.5222161032719,29.91770079326064,26.209599581957942,0.09340580569139084,8.0,-29.97,1.184412938166907,-29.97,0.3019,0.5053,4.1616,0.8404,9.5881,9.5459,2.803291855964681,7
112835,npp,1080,880,5.47809314727783,32.9709320068359,-106.369407653809,3670144,1080,660,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-06 08:14:43.688423,95.29929021493172,51.52691701375142,43.88894955887153,0.06592809162991241,5.0,-51.98,1.847645286154319,-51.58,0.28,0.6089,3.5959,0.6974,3.06,3.8204,-0.9386969774754159,7
112846,npp,2959,3935,10.7663116455078,32.9688720703125,-106.364395141602,3686528,2965,3135,196611,3883139,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.03324475194594,67.8997004158694,55.138531736777004,0.06354480577641872,21.0,67.91,3.3166247903554,67.88,0.5195,0.9722,4.1683,0.4368,3.3777,4.7026,0.11554332008835644,7
113002,npp,289,318,6.15662860870361,32.9710083007812,-106.364692687988,3670144,293,171,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-07 07:55:46.256680,93.10312192424156,64.87895897251408,53.29605820412598,0.04264300017003716,2.0,-64.91,2.898275349237888,-64.93,0.3433,1.1991,7.1537,0.3541,2.1352,2.1803,-0.8979352135857979,7
113013,npp,2314,3386,10.5688314437866,32.9676208496094,-106.364372253418,3686528,2313,2734,196611,3883139,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-07 09:36:14.419928,-72.96370920465014,57.0298861183025,47.983534930319884,0.05260729497428042,18.0,57.05,2.2013981571160284,57.02,0.3406,0.6934,4.396,0.6124,4.9106,6.472,2.674480425026248,7
113356,npp,938,2249,3.0500328540802,32.9711151123047,-106.365051269531,3686528,938,1805,196611,3883139,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.01850625923903,12.415900648499711,10.97579242573008,0.02444624639965107,12.0,12.42,1.015504800579495,12.47,0.2895,0.4738,3.7447,0.8963,2.9616,2.7338,0.9691188985920409,7
113525,npp,195,1673,1.78710448741913,32.9673881530762,-106.363288879395,3670144,195,1264,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-10 08:39:50.598151,98.9589249000827,20.444954795297676,18.017945570914907,0.012916961824312692,9.0,-20.47,1.0837787002826917,-20.42,0.2872,0.4493,3.6481,0.9451,1.659,1.689,0.7565738906363133,7
113693,npp,2512,1088,0.992490112781525,32.9686508178711,-106.366165161133,3670144,2515,800,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-11 08:20:54.942767,95.38327443074735,45.56241291608591,39.21664586368497,0.004936165844157193,6.0,-45.59,1.5732132722552272,-45.52,0.3226,0.6669,6.2276,0.6368,0.6316,0.632,0.27567705224782507,7
113861,npp,1731,508,0.434081524610519,32.9701919555664,-106.370658874512,3670144,1733,309,196611,3866755,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-12 08:01:59.285132,93.91172047270473,61.12575245289686,50.84133881248394,0.0007998461378282329,3.0,-61.16,2.5331140255951103,-61.14,0.2638,0.4753,3.8301,0.8934,0.4084,0.3878,0.3878,7
114044,npp,3043,3008,4.89393615722656,32.9699325561523,-106.369155883789,3686528,3044,2422,196611,3883139,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.86637052543158,46.40972976678732,39.89506923395115,0.0021484411638153403,16.0,46.44,1.646109783506203,46.54,0.3203,0.5711,5.0092,0.7435,3.0507,3.6387,3.4836122430785132,7
114210,npp,2350,2436,0.857334434986115,32.9669952392578,-106.363487243652,3686560,2349,1972,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.51824377833039,22.61532595015909,19.90825056105695,0.0002757585046163219,13.0,22.61,1.0837787002826917,22.82,0.3137,0.6684,6.0291,0.6353,0.599,0.5447,0.5447,7
114324,npp,1630,1861,0.263786420226097,32.9714469909668,-106.365783691406,3670176,1630,1435,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-15 08:46:00.061157,97.92388570697479,9.995150090748233,8.840734847298064,3.76465339328201e-07,10.0,-10.03,1.0,-9.8,0.2934,0.4501,3.6936,0.9433,0.2383,0.2488,0.2488,7
114553,npp,94,697,0.18492843210697169,32.9734840393066,-106.363983154297,3670176,92,478,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-17 08:08:10.539770,94.16353668425148,56.780498331676604,47.79595375734206,6.624626217462029e-17,4.0,-56.82,2.1127631471468895,-56.72,0.277,0.4874,4.7031,0.8713,0.2815,0.1611,0.1611,7
114560,npp,2041,3747,4.05571126937866,32.9731292724609,-106.368499755859,3686560,2041,3024,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.15962987604532,64.65450951153082,53.15967365273821,1.4769054973625981e-09,20.0,64.67,2.898275349237888,64.74,0.3993,0.8181,4.2024,0.519,1.5417,2.1051,2.1051,7
114666,npp,2366,121,0.424233138561249,32.9734382629395,-106.363456726074,3670176,2373,56,196611,3866787,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80546101338977,68.30493636884474,55.35910497812081,8.000816733571158e-21,1.0,-68.33,3.3166247903554,-68.28,0.4078,0.9114,6.5984,0.4659,0.2777,0.1977,0.1977,7
114674,npp,1368,3195,3.86802506446838,32.9730339050293,-106.362281799316,3686560,1368,2544,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.89031039597448,52.048475936661596,44.287679418231995,2.4370323805345476e-15,17.0,52.07,1.847645286154319,52.21,0.3508,0.7148,5.7097,0.5941,2.1313,2.2981,2.2981,7
114788,npp,684,2624,1.58674573898315,32.9676818847656,-106.364051818848,3686560,683,2117,196611,3883171,144,usa_whitesands_4_8,32.97083333,-106.36666667,4,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.74375336968204,31.658200896404832,27.694495468799733,1.9070425917549995e-21,14.0,31.67,1.2365102219381485,31.93,0.2921,0.4967,3.49,0.8549,1.3062,1.3565,1.3565,7
