gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1493,1.81741666793823,32.9704895019531,-106.373435974121,3670144,2759,1120,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-02 08:34:25.555314,97.79890050839754,29.403653807306686,25.769352671418567,0.00961517849673244,8.0,-29.45,1.184412938166907,-30.02,0.2909,0.5241,4.9255,0.8377,1.531,1.5225,0.8119564361299074,7
101295,npp,1223,330,8.71929168701172,32.9739227294922,-106.373977661133,3670144,1224,179,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-04 07:56:34.182579,93.00211930297536,64.65509984830503,53.15611018170944,0.05690534785425259,2.0,-64.69,2.8345692104261015,-64.95,0.408,1.2808,7.2666,0.3428,3.0633,2.9891,-1.2160979254850743,7
101552,npp,1887,2262,14.2105112075806,32.9705009460449,-106.374633789062,3670144,1887,1818,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-06 08:59:30.545823,-75.60282892061406,13.173531213819118,11.643320415201789,0.12226541027280714,12.0,13.15,1.015504800579495,12.47,0.2852,0.4738,3.507,0.9268,13.9661,13.1698,4.134616681998944,7
101797,npp,406,1103,11.3757066726685,32.9712142944336,-106.37043762207,3670144,407,811,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-08 08:21:48.080550,96.49575880785754,45.02152980486107,38.78494225904272,0.08200015379590672,6.0,-45.08,1.5732132722552272,-45.52,0.2977,0.6167,6.2702,0.712,7.278,8.0996,2.0399432254700685,7
101917,npp,2706,523,6.60724401473999,32.9678039550781,-106.36979675293,3670144,2708,320,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-09 08:02:52.399246,93.98300014428652,60.79558745668598,50.62112766890762,0.04725212531338344,3.0,-60.84,2.4157378735459294,-61.14,0.2861,0.508,3.7852,0.8642,2.9639,5.7103,2.2184570215240944,7
102421,npp,1890,1299,0.596090763807297,32.9701309204102,-106.37425994873,3670144,1891,976,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-13 08:28:04.478110,97.46977210860841,37.832946201202795,32.89920692007962,0.0007668292236017013,7.0,-37.88,1.357151599901897,-38.4,0.2589,0.4708,5.7942,0.9325,0.5314,0.5559,0.5559,7
102543,npp,1109,714,0.427361398935318,32.9733619689941,-106.370155334473,3670176,1111,495,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55059231607193,56.35680177863802,47.495135466304234,1.0575738638974852e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2514,0.5378,4.8782,0.8164,0.3857,0.3489,0.3489,7
102550,npp,3052,3765,0.971613049507141,32.9711074829102,-106.373474121094,3670144,3050,3036,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.13976451283916,64.98364147531555,53.37375189016899,0.0020509532147414654,20.0,65.0,2.898275349237888,64.74,0.3948,0.9965,4.4913,0.4406,0.4305,0.4281,0.27653842399509687,7
102663,npp,317,138,0.5616016089916229,32.9736175537109,-106.367057800293,3670176,315,65,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-15 07:50:09.538669,91.87614316318478,68.02632798624582,55.20665446192587,3.1374151466991325e-13,1.0,-68.05,3.3166247903554,-68.29,0.3939,0.896,6.5475,0.49,0.3382,0.2752,0.2752,7
102671,npp,2388,3214,0.401877284049988,32.9681587219238,-106.367782592773,3670176,2389,2556,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.94841940907813,52.57351526603101,44.6916628445604,0.00015148829391006076,17.0,52.6,1.9513309067639726,52.18,0.3508,0.665,5.542,0.6603,0.3043,0.2654,0.2654,7
102792,npp,1711,2643,0.434653133153915,32.972526550293,-106.368606567383,3670176,1711,2131,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.11346101855125,32.50728170622632,28.419526312579286,5.869651167730615e-09,14.0,32.52,1.2365102219381485,31.89,0.288,0.4905,3.5589,0.8952,0.3939,0.3891,0.3891,7
103160,npp,1402,3948,0.303908988833427,32.9689750671387,-106.373870849609,3670176,1401,3141,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2591658412956,68.0996482368536,55.25812688447662,1.1122888814944929e-14,21.0,68.12,3.3166247903554,67.88,0.3592,0.7896,4.2254,0.5561,0.2926,0.169,0.169,7
103270,npp,1813,329,0.1130603654310107,32.9675598144531,-106.373886108398,3670176,1814,178,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-20 07:56:27.732274,92.8941554360847,64.67143094181472,53.17047951675341,4.713508029382534e-25,2.0,-64.71,2.8345692104261015,-64.95,0.408,1.2808,7.2666,0.3428,0.0271,0.0388,0.0388,7
103869,npp,212,521,0.271863028407097,32.9732818603516,-106.372680664062,3670176,214,319,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96030417672839,60.8346900436529,50.650886884788285,1.7554710234207675e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2861,0.508,3.7852,0.8642,0.3413,0.235,0.235,7
103877,npp,2187,3582,0.395659178495407,32.9690818786621,-106.372917175293,3670176,2186,2907,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.15536676537229,61.42442111284932,51.05656503793932,2.8354088956489752e-21,19.0,61.45,2.5331140255951103,61.14,0.3703,0.5828,3.2679,0.7534,0.3652,0.2981,0.2981,7
104112,npp,841,2451,0.273362338542938,32.9677886962891,-106.371246337891,3670176,841,1985,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.62516675493958,23.389847490140088,20.583358398841934,6.426303486840043e-17,13.0,23.39,1.1367971201176101,22.77,0.3201,0.6684,5.8914,0.6569,0.0916,0.1796,0.1796,7
104229,npp,111,1876,0.375709652900696,32.9723052978516,-106.371215820312,3670176,111,1450,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-28 08:46:46.663942,95.3497450073155,9.179388236858294,8.121572292491132,5.758342445948952e-13,10.0,-9.16,1.0,-9.86,0.2818,0.4189,3.6295,1.0483,0.3959,0.3938,0.3938,7
104346,npp,2443,1297,0.12229985627345741,32.9720726013184,-106.372421264648,3670176,2443,974,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66207034146608,37.914403194510435,32.96815894753633,3.906703440770171e-08,7.0,-37.96,1.357151599901897,-38.4,0.2589,0.4708,5.7942,0.9325,0.1823,0.1141,0.1141,7
105473,npp,883,136,1.91079556941986,32.9710693359375,-106.367027282715,3670144,886,64,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-01 07:50:01.419680,92.2171153186651,68.04707714364125,55.220650419490255,0.007085544818137435,1.0,-68.08,3.3166247903554,-68.29,0.3939,0.896,6.5475,0.49,0.745,0.9364,0.4127915959800891,7
105485,npp,2953,3212,0.1564439907670021,32.9686431884766,-106.371154785156,3670176,2953,2555,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.65584300803997,52.51430976931577,44.648474448346995,4.276748402088766e-07,17.0,52.55,1.9513309067639726,52.18,0.3508,0.665,5.542,0.6603,0.1785,0.1033,0.1033,7
105662,npp,2274,2642,0.802386462688446,32.9714584350586,-106.368858337402,3670144,2275,2130,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.60513125557813,32.439441765409036,28.362828338352095,0.0020101643078538605,14.0,32.47,1.2365102219381485,31.89,0.288,0.4905,3.5589,0.8952,0.6913,0.7183,0.5697526473167058,7
106021,npp,837,1491,6.5291862487793,32.9711532592773,-106.369194030762,3670144,837,1118,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-04 08:34:09.271798,98.21637017674028,29.486617201875855,25.842751755367818,0.044656099339726106,8.0,-29.55,1.184412938166907,-30.02,0.2909,0.5241,4.9255,0.8377,5.5091,5.4696,2.1695984468131475,7
106199,npp,62,904,11.5835380554199,32.9717636108398,-106.369606018066,3670144,60,674,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-05 08:15:13.608450,94.97599840079776,51.25101026305599,43.682005411292046,0.09242551979590911,5.0,-51.3,1.847645286154319,-51.58,0.2615,0.5772,3.5438,0.7608,6.3961,8.8124,1.9823283325162695,7
106209,npp,1957,3946,7.67575836181641,32.974292755127,-106.373229980469,3670144,1959,3140,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.38297352590399,68.0645729685921,55.240099397785535,0.044290482716103016,21.0,68.09,3.3166247903554,67.88,0.3592,0.7896,4.2254,0.5561,2.5153,4.2684,0.9954168260192731,7
106375,npp,2349,326,17.04563331604,32.9681816101074,-106.369590759277,3670144,2347,176,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-06 07:56:16.166058,92.76326028142006,64.71738969613783,53.200521252031,0.1507024703103364,2.0,-64.77,2.8345692104261015,-64.95,0.408,1.2808,7.2666,0.3428,6.0007,5.8434,-5.293228443738495,7
106388,npp,1300,3397,13.3735294342041,32.9697341918945,-106.371292114258,3670144,1302,2745,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.30181541389841,57.2868614436839,48.173042573466155,0.10197554695122628,18.0,57.31,2.2013981571160284,57.02,0.3165,0.6372,4.1449,0.689,6.2246,9.2149,1.6790993299500423,7
106742,npp,3004,2259,7.53030776977539,32.9745903015137,-106.373313903809,3670144,3004,1815,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.37499169037316,12.993386214642165,11.48537883527023,0.055686082569240576,12.0,12.98,1.015504800579495,12.47,0.2852,0.4738,3.507,0.9268,7.3879,6.9788,2.863703480454495,7
107131,npp,738,518,1.92073261737823,32.9728660583496,-106.372116088867,3670144,741,316,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-11 08:02:32.696666,93.8701611128758,60.907244017748,50.701132790551824,0.007056751913054662,3.0,-60.94,2.4157378735459294,-61.14,0.2861,0.508,3.7852,0.8642,1.0239,1.66,1.138519337383812,7
107311,npp,2052,3021,1.143434882164,32.9686470031738,-106.36848449707,3670144,2053,2431,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.07034108794905,46.83176376286687,40.2359900753129,0.009263623615808741,16.0,46.86,1.646109783506203,46.5,0.3033,0.533,4.9516,0.8238,0.8099,0.942,0.25743567906048215,7
107486,npp,1363,2448,0.513863503932953,32.969913482666,-106.370712280273,3670144,1363,1982,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.78435447349476,23.225916543938002,20.44138410329787,0.003092988050949454,13.0,23.25,1.0837787002826917,22.77,0.3201,0.6684,5.8914,0.6569,0.2965,0.3376,0.10903401409801292,7
107659,npp,647,1873,0.234871327877045,32.9736671447754,-106.371444702148,3670176,647,1447,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-14 08:46:35.211220,99.89220451445374,9.3014991002355,8.229508378297808,0.0003402249346805855,10.0,-9.34,1.0,-9.86,0.2818,0.4189,3.6295,1.0483,0.2551,0.2462,0.2462,7
108005,npp,2208,708,0.1787698827683926,32.9704704284668,-106.369293212891,3670176,2212,490,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-16 08:08:45.661561,94.08176006090528,56.50486905246632,47.60387658270161,1.5587474292250323e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2514,0.5378,4.8782,0.8164,0.2691,0.1459,0.1459,7
108015,npp,1064,3761,0.16627391055226332,32.9720840454102,-106.370582580566,3670176,1064,3033,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.10148195361077,64.90161176693817,53.32435954062504,0.00011813307535643426,20.0,64.93,2.898275349237888,64.74,0.3948,0.9965,4.4913,0.4406,0.1526,0.0733,0.0733,7
108180,npp,1413,132,0.083142165094614,32.9705352783203,-106.368560791016,3670176,1415,62,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-17 07:49:48.221322,92.2006507362509,68.11427412628902,55.25923941486888,7.313087064635421e-17,1.0,-68.15,3.3166247903554,-68.29,0.3939,0.896,6.5475,0.49,0.194,0.0407,0.0407,7
108369,npp,2803,2638,0.35962703824043296,32.9694175720215,-106.36824798584,3670176,2804,2127,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.69686463516709,32.2693058378444,28.217764080228385,4.121061960971861e-13,14.0,32.29,1.2365102219381485,31.89,0.288,0.4905,3.5589,0.8952,0.3333,0.322,0.322,7
108542,npp,2079,2064,0.27812422811985,32.974235534668,-106.374168395996,3670176,2080,1630,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-19 08:52:46.413218,-61.06495144599724,1.90871976798343,1.6902751713624002,1.1066694635018498e-17,11.0,1.76,1.0,1.445,0.2801,0.4391,4.1439,1.0,0.2781,0.2781,0.2781,7
108715,npp,1346,1487,0.1271358581725508,32.9707145690918,-106.369209289551,3670176,1347,1115,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-20 08:33:56.086480,98.69486936235428,29.669713835796703,25.99912403949302,8.041939569529066e-22,8.0,-29.73,1.184412938166907,-30.02,0.2909,0.5241,4.9255,0.8377,0.1039,0.1065,0.1065,7
108888,npp,585,900,0.1876507773995399,32.9714469909668,-106.369964599609,3670176,585,672,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-21 08:15:00.419945,95.30611978109278,51.36358220350203,43.767804776091204,2.6739173599378098e-24,5.0,-51.41,1.847645286154319,-51.58,0.2615,0.5772,3.5438,0.7608,0.2283,0.1428,0.1428,7
108899,npp,2465,3942,1.89901804924011,32.9734573364258,-106.371368408203,3686560,2469,3138,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.58239961026717,68.0063557215089,55.20590084656609,4.6371526521765594e-20,21.0,68.03,3.3166247903554,67.88,0.3592,0.7896,4.2254,0.5561,0.7736,1.056,1.056,7
109244,npp,1149,2826,0.1589000672101974,32.9733238220215,-106.372940063477,3670176,1148,2277,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.48071998965513,40.00461250421224,34.70213618139076,3.331639742510519e-22,15.0,40.02,1.4276677814245327,39.79,0.3174,0.5242,3.9697,0.8377,0.1832,0.1331,0.1331,7
109422,npp,450,2255,0.241736464202404,32.9743957519531,-106.372489929199,3670176,451,1812,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.59281953717147,12.756814673837534,11.27671231802957,6.294145083539183e-22,12.0,12.76,1.015504800579495,12.47,0.2852,0.4738,3.507,0.9268,0.2106,0.224,0.224,7
109595,npp,2797,1678,0.409340232610703,32.9695472717285,-106.369819641113,3670176,2797,1269,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88457889383017,20.170380872044323,17.77942873772508,1.990681465471387e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2742,0.4273,3.6481,1.0276,0.4225,0.4207,0.4207,7
109767,npp,2028,1094,0.1805844493210316,32.9734916687012,-106.368614196777,3670176,2028,804,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-26 08:21:13.344794,95.93625694206534,45.33897218598208,39.04016122175865,1.251781063643819e-17,6.0,-45.39,1.5732132722552272,-45.52,0.2977,0.6167,6.2702,0.712,0.1619,0.1286,0.1286,7
110127,npp,2562,3015,0.2015294879674911,32.9719924926758,-106.372001647949,3686560,2564,2427,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.24751390920413,46.64111814684438,40.082122486401225,1.6709323197557734e-17,16.0,46.66,1.646109783506203,46.5,0.3033,0.533,4.9516,0.8238,0.2377,0.166,0.166,7
110299,npp,1871,2442,0.30202454328537,32.9704246520996,-106.371315002441,3670176,1871,1977,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.86745154084184,22.922322134233625,20.17658321068774,3.7098592904322707e-13,13.0,22.93,1.0837787002826917,22.77,0.3201,0.6684,5.8914,0.6569,0.101,0.1984,0.1984,7
110472,npp,1154,1868,0.35122425854206096,32.9688529968262,-106.372535705566,3670176,1154,1442,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-30 08:46:20.211158,101.61417205241906,9.59251495408168,8.48594733160923,7.057542044573262e-08,10.0,-9.63,1.0,-9.86,0.2818,0.4189,3.6295,1.0483,0.3714,0.3682,0.3682,7
111979,npp,2711,703,3.01369976997375,32.9680557250977,-106.373550415039,3670144,2711,484,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-01 08:08:30.670821,94.48061719620742,56.63083925655339,47.6918158686188,0.013081927080967797,4.0,-56.67,2.1127631471468895,-56.74,0.2514,0.5378,4.8782,0.8164,1.6109,2.4604,1.4936702514510383,7
111991,npp,1567,3754,4.06491684913635,32.9736442565918,-106.372886657715,3686560,1564,3029,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13881622557683,64.78576061546441,53.24769182865425,7.4020000833965495e-06,20.0,64.8,2.898275349237888,64.74,0.3948,0.9965,4.4913,0.4406,1.4978,1.7911,1.7911,7
112150,npp,1897,127,6.73466348648071,32.9680938720703,-106.371055603027,3670144,1897,59,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-02 07:49:31.454669,91.96743278670495,68.20508913016963,55.30646466288255,0.037514185951282884,1.0,-68.23,3.3166247903554,-68.29,0.3939,0.896,6.5475,0.49,2.1995,3.3002,0.5279723819096733,7
112163,npp,913,3202,3.90730428695679,32.9709510803223,-106.371780395508,3686528,916,2549,196611,3883139,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-02 09:30:06.734743,-74.17260038831905,52.245266068901216,44.44067945889229,0.0069782159557541575,17.0,52.27,1.847645286154319,52.18,0.3508,0.665,5.542,0.6603,2.1939,2.58,2.064322996568217,7
112332,npp,214,2631,5.31777811050415,32.9714965820312,-106.373306274414,3686528,214,2123,196611,3883139,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.23391558459838,31.954618002770964,27.948315200579803,0.04041975888638893,14.0,31.98,1.2365102219381485,31.89,0.288,0.4905,3.5589,0.8952,4.3431,4.7607,1.7737560197437157,7
112499,npp,2577,2059,14.8627843856812,32.9701309204102,-106.372245788574,3670144,2577,1625,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-04 08:52:31.435145,-88.75907999228941,1.4730094991091567,1.3043646045708126,0.12514219324456993,11.0,1.47,1.0,1.445,0.2801,0.4391,4.1439,1.0,14.8628,14.8628,5.615027843847704,7
112667,npp,1841,1481,11.1033239364624,32.9725646972656,-106.371131896973,3670144,1842,1111,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-05 08:33:39.341054,98.5172958705612,29.964906688450785,26.249980266607096,0.09340637550134426,8.0,-30.02,1.184412938166907,-30.02,0.2909,0.5241,4.9255,0.8377,9.3711,9.3015,2.398944945045195,7
112835,npp,1080,880,5.47809314727783,32.9709320068359,-106.369407653809,3670144,1080,660,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-06 08:14:43.688423,95.29929021493172,51.52691701375142,43.88894955887153,0.06592809162991241,5.0,-51.98,1.847645286154319,-51.58,0.2615,0.5772,3.5438,0.7608,3.0916,4.1676,-0.704361680356886,7
112846,npp,2959,3934,11.3482885360718,32.971118927002,-106.371871948242,3686528,2965,3134,196611,3883139,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.03713691309757,67.88374022779523,55.12922621211437,0.06354382208734606,21.0,67.9,3.3166247903554,67.88,0.3592,0.7896,4.2254,0.5561,3.6226,6.3106,1.6148313438888646,7
113002,npp,289,317,6.25219297409058,32.9713935852051,-106.372947692871,3670144,293,170,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-07 07:55:46.256680,93.09866937917774,64.89759323855748,53.30777601638509,0.04263645273607809,2.0,-64.93,2.898275349237888,-64.95,0.408,1.2808,7.2666,0.3428,2.1544,2.1433,-1.0074534767208911,7
113013,npp,2314,3385,9.95336818695068,32.9695472717285,-106.371978759766,3686528,2313,2734,196611,3883139,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-07 09:36:14.419928,-72.96762104405302,57.00614108811461,47.96643586381877,0.052603556597374854,18.0,57.02,2.2013981571160284,57.02,0.3165,0.6372,4.1449,0.689,4.671,6.8583,2.9709963384358544,7
113356,npp,938,2248,2.91678357124329,32.9724655151367,-106.372924804688,3686528,938,1805,196611,3883139,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.01116891214834,12.359670202812636,10.926256002401,0.02444130863612046,12.0,12.36,1.015504800579495,12.47,0.2852,0.4738,3.507,0.9268,2.8448,2.7032,0.8970333698267108,7
113525,npp,195,1672,1.73894381523132,32.9684524536133,-106.371223449707,3670144,195,1264,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-10 08:39:50.598151,98.95483954480176,20.497523083528254,18.06381047067694,0.012912808157136465,9.0,-20.53,1.0837787002826917,-20.47,0.2742,0.4273,3.6481,1.0276,1.6494,1.787,0.8327678210903149,7
113693,npp,2512,1087,0.889297187328339,32.9693832397461,-106.37427520752,3670144,2515,800,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-11 08:20:54.942767,95.37964388306095,45.59648076283538,39.243903922661886,0.004933199796407653,6.0,-45.63,1.5732132722552272,-45.52,0.2977,0.6167,6.2702,0.712,0.6124,0.6332,0.26864583537228026,7
113861,npp,1731,508,0.434081524610519,32.9701919555664,-106.370658874512,3670144,1733,308,196611,3866755,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-12 08:01:59.285132,93.91172047270473,61.12575245289686,50.84133881248394,0.0007998461378282329,3.0,-61.16,2.5331140255951103,-61.14,0.2861,0.508,3.7852,0.8642,0.4099,0.3752,0.3752,7
114044,npp,3043,3008,4.89393615722656,32.9699325561523,-106.369155883789,3686528,3044,2422,196611,3883139,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.86637052543158,46.40972976678732,39.89506923395115,0.0021484411638153403,16.0,46.44,1.646109783506203,46.5,0.3033,0.533,4.9516,0.8238,3.0883,4.0317,3.8729342483479283,7
114210,npp,2350,2435,0.861898958683014,32.9684867858887,-106.371536254883,3686560,2349,1971,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.51986751285204,22.562664555992612,19.86246604136183,0.000275361850307829,13.0,22.56,1.0837787002826917,22.77,0.3201,0.6684,5.8914,0.6569,0.6176,0.5662,0.5662,7
114324,npp,1630,1860,0.22963076084852202,32.9726142883301,-106.373832702637,3670176,1630,1435,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-15 08:46:00.061157,97.93027555814463,10.053075530186943,8.891854588688895,3.7385660630643853e-07,10.0,-10.09,1.0,-9.86,0.2818,0.4189,3.6295,1.0483,0.2498,0.2407,0.2407,7
114553,npp,94,696,0.18946150690317148,32.9740257263184,-106.372230529785,3670176,92,477,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-17 08:08:10.539770,94.1592718793429,56.80536546090066,47.81390786466035,6.595325043414082e-17,4.0,-56.84,2.1127631471468895,-56.74,0.2514,0.5378,4.8782,0.8164,0.2742,0.1547,0.1547,7
114560,npp,2041,3747,4.05571126937866,32.9731292724609,-106.368499755859,3686560,2041,3024,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.15962987604532,64.65450951153082,53.15967365273821,1.4769054973625981e-09,20.0,64.67,2.898275349237888,64.74,0.3948,0.9965,4.4913,0.4406,1.4946,1.787,1.787,7
114666,npp,2366,120,0.29955340921878804,32.9736709594727,-106.371726989746,3670176,2373,56,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80101674920654,68.32126075461693,55.368502872779686,7.97753214946378e-21,1.0,-68.34,3.3166247903554,-68.29,0.3939,0.896,6.5475,0.49,0.2592,0.1468,0.1468,7
114674,npp,1369,3194,3.81455254554749,32.9682846069336,-106.372375488281,3686560,1369,2544,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.84542658733882,52.02019331207716,44.26616001827974,2.412654447311291e-15,17.0,52.04,1.847645286154319,52.18,0.3508,0.665,5.542,0.6603,2.1437,2.5188,2.5188,7
