gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1502,1.73939383029938,32.9282608032227,-106.307243347168,3670144,2764,1126,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-02 08:34:25.555314,97.29269436963756,28.983583189622525,25.409310414838853,0.009560225905402758,8.0,-29.03,1.184412938166907,-29.59,0.3261,0.5656,4.0404,0.7938,1.44,1.3807,0.6306403546992092,7
101295,npp,1229,338,8.62619113922119,32.9290237426758,-106.312080383301,3670144,1227,184,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-04 07:56:34.182579,92.82993550801122,64.50854071951946,53.06331445283115,0.05685861464621107,2.0,-64.54,2.8345692104261015,-64.8,0.3816,0.9972,7.1969,0.4502,3.1403,3.8834,-0.5775147059726047,7
101917,npp,2711,531,6.83904886245728,32.9290351867676,-106.306701660156,3670144,2712,327,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-09 08:02:52.399246,93.82337414452972,60.62238594080769,50.503002109548284,0.04734965038446434,3.0,-60.66,2.4157378735459294,-60.97,0.3352,0.6839,3.7726,0.6565,2.9969,4.4895,0.7746231420779295,7
102180,npp,270,2461,1.31411898136139,32.932445526123,-106.308158874512,3670144,270,1993,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.63922827535626,23.884863803841444,21.01244010745211,0.0179357660091172,13.0,23.89,1.1367971201176101,23.25,0.2946,0.5807,6.1435,0.7732,1.0941,1.016,-0.39117326390726914,7
102421,npp,1895,1308,0.5613494515419011,32.9286880493164,-106.308036804199,3670144,1895,984,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-13 08:28:04.478110,97.11352523031087,37.473210376627186,32.59932432269746,0.0007800680631132108,7.0,-37.52,1.357151599901897,-38.06,0.2963,0.4606,5.6813,0.9746,0.5232,0.5471,0.5471,7
102543,npp,1115,722,0.255426287651062,32.9274101257324,-106.307312011719,3670176,1114,503,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-14 08:09:08.788701,94.31905277992034,56.15282933464123,47.346839077109074,1.13090614074479e-07,4.0,-56.19,2.0682789409984763,-56.54,0.2864,0.55,5.3618,0.8162,0.3065,0.2085,0.2085,7
102550,npp,3055,3774,0.697348117828369,32.9316673278809,-106.310661315918,3670144,3052,3042,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-14 09:49:26.273633,-71.0087616757383,65.15132202934345,53.47881292070505,0.0020675722645741765,20.0,65.17,2.898275349237888,64.91,0.4378,0.791,4.5528,0.5676,0.4166,0.3958,0.23358599640371921,7
102663,npp,324,146,0.443247854709625,32.931282043457,-106.308547973633,3670176,326,69,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-15 07:50:11.317949,92.26798599045782,67.88820392275704,55.12607368849437,3.3082596937911317e-13,1.0,-67.92,3.3166247903554,-68.155,0.4432,0.9023,6.9767,0.4976,0.3105,0.2205,0.2205,7
102671,npp,2392,3223,0.586971670389175,32.9262275695801,-106.309242248535,3670176,2392,2561,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.72739415458119,52.81452049998141,44.873912410042436,0.00015409481385075205,17.0,52.84,1.9513309067639726,52.44,0.3447,0.6615,5.5933,0.6786,0.4107,0.3983,0.3983,7
103160,npp,1405,3958,0.06580519303679469,32.9263687133789,-106.306083679199,3670176,1403,3146,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1324482098293,68.26080449748517,55.35132557211509,1.1575276003180821e-14,21.0,68.29,3.3166247903554,68.035,0.4634,1.1274,4.7481,0.3982,0.1289,0.0262,0.0262,7
103270,npp,1818,337,0.33851683139801003,32.9296073913574,-106.311370849609,3670176,1817,184,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-20 07:56:27.732274,92.75589395227874,64.52451777945583,53.07747904223024,4.6972802876862615e-25,2.0,-64.56,2.8345692104261015,-64.8,0.3816,0.9972,7.1969,0.4502,0.2166,0.1524,0.1524,7
103869,npp,218,529,0.334701776504517,32.9275856018066,-106.310089111328,3670176,217,325,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-25 08:02:44.182920,93.76200318171786,60.66175576912798,50.53300754257707,1.6454232124579095e-18,3.0,-60.71,2.4157378735459294,-60.97,0.3352,0.6839,3.7726,0.6565,0.3044,0.2197,0.2197,7
103877,npp,2190,3591,0.39468640089035,32.9307670593262,-106.310890197754,3670176,2188,2914,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-25 09:43:07.006992,-72.01164260089494,61.611641660545494,51.1825377833968,2.7258784435112554e-21,19.0,61.63,2.5331140255951103,61.32,0.3596,0.5915,3.359,0.759,0.3713,0.2996,0.2996,7
104112,npp,845,2460,0.27619506418705,32.9289512634277,-106.309730529785,3670176,845,1992,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-27 09:05:37.003554,-77.0608458541036,23.834576489259796,20.969334636989885,6.034958540326336e-17,13.0,23.84,1.1367971201176101,23.25,0.2946,0.5807,6.1435,0.7732,0.1811,0.2135,0.2135,7
104229,npp,116,1886,0.29325264692306496,32.929515838623,-106.305221557617,3670176,116,1459,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-28 08:46:48.443178,100.07856090318174,8.554600535855421,7.569696334537965,5.347658020727686e-13,10.0,-8.58,1.0,-9.34,0.2905,0.4621,4.0122,0.9715,0.2801,0.2849,0.2849,7
104346,npp,2448,1306,0.1417209282517433,32.9308586120605,-106.306083679199,3670176,2450,983,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-04-29 08:27:54.548234,96.29979451767588,37.5577076498254,32.67089979184316,3.6334450640670936e-08,7.0,-37.6,1.357151599901897,-38.06,0.2963,0.4606,5.6813,0.9746,0.214,0.1381,0.1381,7
105473,npp,889,144,2.28839635848999,32.9273147583008,-106.304534912109,3670144,889,68,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-01 07:50:01.419680,92.06906788251419,67.9188287496707,55.14607969286002,0.007047264221496709,1.0,-67.96,3.3166247903554,-68.155,0.4432,0.9023,6.9767,0.4976,0.8669,1.1386,0.5856979499208718,7
105485,npp,2956,3221,0.316524669528008,32.9331169128418,-106.310585021973,3670176,2955,2560,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.48264661976694,52.75544579980707,44.83093905595164,4.02553595865732e-07,17.0,52.79,1.9513309067639726,52.44,0.3447,0.6615,5.5933,0.6786,0.2721,0.2148,0.2148,7
105662,npp,2278,2651,0.770553290843964,32.9309577941895,-106.305313110352,3670144,2279,2137,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.20115163246437,32.844272157599924,28.706470664200978,0.0019848717392065315,14.0,32.88,1.2365102219381485,32.29,0.3061,0.4738,4.5128,0.9474,0.6889,0.7301,0.5743743709816034,7
106021,npp,842,1499,6.6461353302002,32.9298324584961,-106.310905456543,3670144,842,1124,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-04 08:34:09.271798,97.71441355467277,29.11176497443289,25.521520793650165,0.044618314192296914,8.0,-29.17,1.184412938166907,-29.59,0.3261,0.5656,4.0404,0.7938,5.5828,5.2757,1.775113586233287,7
106199,npp,68,913,11.8260383605957,32.9292678833008,-106.30883026123,3670144,69,680,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-05 08:15:15.387731,95.63299001070473,50.98429376154745,43.47718483854913,0.09244085348765232,5.0,-51.04,1.847645286154319,-51.33,0.3296,0.5377,3.8494,0.8349,6.5585,9.8739,2.621335629207568,7
106375,npp,2355,335,17.9465103149414,32.9315299987793,-106.304809570312,3670144,2358,182,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-06 07:56:17.945338,92.93165341559212,64.55524694713947,53.0978568365198,0.15081085569410915,2.0,-64.6,2.8345692104261015,-64.8,0.3816,0.9972,7.1969,0.4502,6.4284,8.0793,-3.7527569041686046,7
106388,npp,1303,3406,13.6870517730713,32.9326782226562,-106.30891418457,3670144,1304,2754,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.14294678868647,57.501160151909176,48.32662840070919,0.10196061966331615,18.0,57.52,2.2013981571160284,57.24,0.3768,0.6974,5.1182,0.6438,6.3496,8.8111,0.8116503033043747,7
106742,npp,3009,2269,7.50552797317505,32.9313659667969,-106.308853149414,3670144,3009,1824,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.62664455554301,13.544908526796913,11.970871457790379,0.05577475359858352,12.0,13.55,1.015504800579495,12.95,0.3147,0.486,4.0198,0.9237,7.3613,6.9327,2.556820986801081,7
107131,npp,744,526,1.6879073381424,32.9270553588867,-106.309295654297,3670144,744,323,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-11 08:02:32.696666,93.67145743282552,60.734330753700355,50.58340700825482,0.0071054897759401285,3.0,-60.77,2.4157378735459294,-60.97,0.3352,0.6839,3.7726,0.6565,0.8646,1.108,0.5505297902198973,7
107311,npp,2056,3030,0.900284886360168,32.926830291748,-106.307312011719,3670144,2056,2438,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.80698532556848,47.12295087729075,40.466872069475976,0.009298696238233864,16.0,47.15,1.646109783506203,46.83,0.3677,0.5919,5.2038,0.7585,0.6363,0.6829,-0.04664100365640478,7
107486,npp,1367,2457,0.547941356897354,32.9302978515625,-106.309265136719,3670144,1367,1990,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.19727726081268,23.671981549073493,20.828646175974626,0.003113519135550741,13.0,23.69,1.1367971201176101,23.25,0.2946,0.5807,6.1435,0.7732,0.4202,0.4237,0.17942490843248232,7
107659,npp,652,1882,0.302074804902077,32.9300918579102,-106.306266784668,3670176,652,1455,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-14 08:46:35.211220,98.05760554042226,8.789661869894019,7.777461453263559,0.00034546278940881484,10.0,-8.82,1.0,-9.34,0.2905,0.4621,4.0122,0.9715,0.2889,0.2935,0.2935,7
108005,npp,2214,717,0.291648492217064,32.9300689697266,-106.304992675781,3670176,2215,498,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-16 08:08:47.440842,94.65753996980062,56.26989536734813,47.433135310390114,1.6246299482540038e-12,4.0,-56.32,2.0682789409984763,-56.54,0.2864,0.55,5.3618,0.8162,0.324,0.2381,0.2381,7
108015,npp,1068,3770,0.437844783067703,32.9265098571777,-106.310676574707,3670176,1066,3039,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.94023440770603,65.06912500268936,53.429520116077235,0.00011953981842252376,20.0,65.1,2.898275349237888,64.91,0.4378,0.791,4.5528,0.5676,0.3271,0.2485,0.2485,7
108180,npp,1419,140,0.262140572071075,32.9267654418945,-106.30583190918,3670176,1418,66,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-17 07:49:48.221322,92.05304804451347,67.98592300613561,55.18475340018902,7.477273788513463e-17,1.0,-68.02,3.3166247903554,-68.155,0.4432,0.9023,6.9767,0.4976,0.2559,0.1304,0.1304,7
108369,npp,2807,2647,0.327867031097412,32.9289894104004,-106.304931640625,3670176,2807,2134,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.28973522885518,32.6736842698542,28.56119722881448,4.245754829945565e-13,14.0,32.7,1.2365102219381485,32.29,0.3061,0.4738,4.5128,0.9474,0.3309,0.3106,0.3106,7
108542,npp,2084,2074,0.278842180967331,32.9307403564453,-106.309989929199,3670176,2084,1639,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.8691021019435,2.3447683420670904,2.0763717675116187,1.119706351637453e-17,11.0,2.33,1.0,1.99,0.3157,0.4489,4.4767,1.0,0.2788,0.2788,0.2788,7
108715,npp,1351,1495,0.1442709527909756,32.9292526245117,-106.310691833496,3670176,1351,1121,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-20 08:33:56.086480,98.20236139255707,29.292510621727978,25.676038090049918,7.982684262605194e-22,8.0,-29.36,1.184412938166907,-29.59,0.3261,0.5656,4.0404,0.7938,0.0932,0.1145,0.1145,7
108888,npp,590,908,0.2224399000406265,32.9325714111328,-106.310592651367,3670176,589,677,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-21 08:15:00.419945,95.0838173423842,51.137896028732364,43.59482843288769,2.6178659601226002e-24,5.0,-51.19,1.847645286154319,-51.33,0.3296,0.5377,3.8494,0.8349,0.2783,0.1857,0.1857,7
108899,npp,2469,3952,1.61122345924377,32.9247703552246,-106.306785583496,3686560,2471,3143,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.42666335593267,68.16671920718733,55.29889923723517,4.623473229265597e-20,21.0,68.19,3.3166247903554,68.035,0.4634,1.1274,4.7481,0.3982,0.5948,0.6416,0.6416,7
109244,npp,1154,2836,0.279876857995987,32.9272956848145,-106.312118530273,3670176,1155,2285,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.74919326895936,40.36591991113726,34.999955073587465,3.215157666954101e-22,15.0,40.4,1.4276677814245327,40.13,0.3081,0.5005,3.3653,0.897,0.2944,0.251,0.251,7
109422,npp,455,2264,0.253673434257507,32.9287757873535,-106.309432983398,3670176,455,1820,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.25810076949627,13.26564512058203,11.724747750600196,5.990970553632439e-22,12.0,13.26,1.015504800579495,12.95,0.3147,0.486,4.0198,0.9237,0.2201,0.2343,0.2343,7
109595,npp,2802,1688,0.45175513625145,32.9273796081543,-106.304809570312,3670176,2802,1277,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-25 08:40:09.024043,100.00740713204493,19.637733213426998,17.314218559738578,1.876982175387479e-20,9.0,-19.69,1.0837787002826917,-20.0,0.2885,0.4519,3.6175,0.9935,0.4488,0.4488,0.4488,7
109767,npp,2034,1103,0.279536977410316,32.9299049377441,-106.30835723877,3670176,2036,811,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-26 08:21:15.124067,96.71647096635603,45.025664057455636,38.788693364975245,1.1724463179164139e-17,6.0,-45.08,1.5732132722552272,-45.29,0.3201,0.6516,6.2741,0.689,0.2124,0.1926,0.1926,7
109941,npp,1255,522,0.0434306338429451,32.9303436279297,-106.305969238281,3670176,1256,319,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-27 08:02:17.682757,93.6915766310404,60.81996705022514,50.63771695038268,1.0666131138859365e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3352,0.6839,3.7726,0.6565,0.1838,0.0285,0.0285,7
110299,npp,1875,2452,0.181340403854847,32.9317016601562,-106.305541992188,3670176,1876,1986,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.77457278953307,23.427269760120197,20.615100643337485,3.472275715958325e-13,13.0,23.44,1.1367971201176101,23.25,0.2946,0.5807,6.1435,0.7732,0.0977,0.1402,0.1402,7
110472,npp,1158,1877,0.358149886131287,32.9318008422852,-106.30583190918,3670176,1159,1451,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-05-30 08:46:20.211158,100.30158436056035,9.070063082656231,8.024636164004459,6.64123861107783e-08,10.0,-9.11,1.0,-9.34,0.2905,0.4621,4.0122,0.9715,0.345,0.348,0.348,7
111979,npp,2716,711,2.68315958976746,32.9290161132812,-106.311996459961,3670144,2715,493,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-01 08:08:30.670821,94.2934262954232,56.43454948040377,47.5496068819134,0.013044758701545572,4.0,-56.47,2.1127631471468895,-56.54,0.2864,0.55,5.3618,0.8162,1.4586,2.1901,1.1666569159630151,7
111991,npp,1571,3764,4.55284595489502,32.9298324584961,-106.310913085938,3686560,1574,3035,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.28228525657866,64.96407476803341,53.35978646670576,7.074525102498511e-06,20.0,64.98,2.898275349237888,64.91,0.4378,0.791,4.5528,0.5676,1.7469,2.584,2.584,7
112150,npp,1902,135,6.02648115158081,32.931282043457,-106.307640075684,3670144,1909,64,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-02 07:49:31.454669,91.85016666699306,68.07670192981911,55.23216715528914,0.037488532584379085,1.0,-68.1,3.3166247903554,-68.155,0.4432,0.9023,6.9767,0.4976,1.994,2.9986,0.05738964249203926,7
112163,npp,917,3211,4.25327682495117,32.9269027709961,-106.310844421387,3686528,918,2554,196611,3883139,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.93614326463727,52.4985589451162,44.63280701867333,0.006943675956719521,17.0,52.52,1.9513309067639726,52.44,0.3447,0.6615,5.5933,0.6786,2.2896,2.8864,2.3416250985787497,7
112332,npp,218,2640,5.64436769485474,32.9311599731445,-106.310340881348,3686528,218,2129,196611,3883139,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.8299480841328,32.36036901166897,28.293218699528676,0.040383941888814986,14.0,32.38,1.2365102219381485,32.29,0.3061,0.4738,4.5128,0.9474,4.6305,5.3477,2.179326634277087,7
112499,npp,2581,2068,15.353310585022,32.9323501586914,-106.307960510254,3670144,2582,1634,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-04 08:52:31.435145,-79.44029146240246,1.9992771079258898,1.7703443508335706,0.1251716669637016,11.0,1.99,1.0,1.99,0.3157,0.4489,4.4767,1.0,15.3533,15.3533,5.532798156895547,7
112667,npp,1846,1490,11.5312728881836,32.9299812316895,-106.304176330566,3670144,1846,1117,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-05 08:33:39.341054,98.03130384035971,29.540741093170034,25.886959026023888,0.09350874558056,8.0,-29.59,1.184412938166907,-29.59,0.3261,0.5656,4.0404,0.7938,9.7073,9.1535,1.817152801024271,7
112835,npp,1085,888,7.2658052444458,32.9317359924316,-106.308486938477,3670144,1084,665,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-06 08:14:43.688423,95.07769951075981,51.29680223141152,43.71285841527638,0.06603236559757958,5.0,-51.75,1.847645286154319,-51.33,0.3296,0.5377,3.8494,0.8349,4.0904,6.0664,0.8857470312764404,7
112846,npp,2963,3944,11.6712627410889,32.9303359985352,-106.310638427734,3686528,2966,3139,196611,3883139,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.44986473790729,68.04540903149143,55.22305491877801,0.0635964786032624,21.0,68.06,3.3166247903554,68.035,0.4634,1.1274,4.7481,0.3982,3.628,4.6476,-0.34194236600047656,7
113002,npp,295,325,5.18982362747192,32.9284820556641,-106.309745788574,3670144,296,176,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-07 07:55:46.256680,92.93920447460721,64.74948278089418,53.21450408776136,0.04273896911758074,2.0,-64.78,2.8345692104261015,-64.8,0.3816,0.9972,7.1969,0.4502,1.928,2.3364,-1.016740013013485,7
113013,npp,2317,3394,10.7733449935913,32.9326667785645,-106.310356140137,3686528,2316,2743,196611,3883139,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.81020473156501,57.22044039601449,48.12056417471672,0.05266448603702925,18.0,57.24,2.2013981571160284,57.24,0.3768,0.6974,5.1182,0.6438,5.026,6.9354,2.8035409720078706,7
113356,npp,943,2257,3.2086386680603,32.926830291748,-106.310020446777,3686528,943,1813,196611,3883139,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.78106677229407,12.884935870324572,11.388896254369444,0.024500162847210377,12.0,12.87,1.015504800579495,12.95,0.3147,0.486,4.0198,0.9237,3.13,2.9637,1.0415086588304263,7
113525,npp,200,1681,1.73165249824524,32.9258422851562,-106.306266784668,3670144,200,1271,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-10 08:39:50.598151,98.19033251554886,20.02921366413746,17.65508786219679,0.012955840285153881,9.0,-20.05,1.0837787002826917,-20.0,0.2885,0.4519,3.6175,0.9935,1.6298,1.7203,0.7038331230651682,7
113693,npp,2518,1097,0.790877044200897,32.925910949707,-106.305946350098,3670144,2518,806,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-11 08:20:56.722004,96.1600096331631,45.24796014187643,38.964635298982735,0.004961211209610272,6.0,-45.29,1.5732132722552272,-45.29,0.3201,0.6516,6.2741,0.689,0.5375,0.5449,0.1556618839802072,7
113861,npp,1737,516,0.442743897438049,32.9258232116699,-106.308837890625,3670144,1737,315,196611,3866755,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-12 08:01:59.285132,93.7221059033419,60.95705495117715,50.72694348460662,0.0008088784320716026,3.0,-60.99,2.4157378735459294,-60.97,0.3352,0.6839,3.7726,0.6565,0.3491,0.2906,0.2906,7
114044,npp,3047,3017,4.20757102966309,32.928524017334,-106.30876159668,3686528,3047,2428,196611,3883139,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.60431073459536,46.700822103776154,40.1265002126514,0.002157853901980378,16.0,46.73,1.646109783506203,46.83,0.3677,0.5919,5.2038,0.7585,2.6454,3.1914,3.0221028360683757,7
114210,npp,2354,2445,0.640264570713043,32.9303207397461,-106.303985595703,3686560,2355,1980,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.45860684144414,23.087415766628958,20.318437912298013,0.00027838002974114374,13.0,23.09,1.0837787002826917,23.25,0.2946,0.5807,6.1435,0.7732,0.5039,0.495,0.495,7
114324,npp,1635,1870,0.1934413015842438,32.9296340942383,-106.306846618652,3670176,1635,1444,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-15 08:46:01.840438,99.26265267209666,9.48562909361675,8.3909802076867,3.905282560047854e-07,10.0,-9.51,1.0,-9.34,0.2905,0.4621,4.0122,0.9715,0.1803,0.1879,0.1879,7
114553,npp,101,705,0.257834330201149,32.9277000427246,-106.307975769043,3670176,102,486,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-17 08:08:12.319051,94.69283057871063,56.57218657117001,47.645149027966845,6.616286437700827e-17,4.0,-56.62,2.1127631471468895,-56.54,0.2864,0.55,5.3618,0.8162,0.3107,0.2105,0.2105,7
114560,npp,2045,3756,3.93489050865173,32.9279861450195,-106.309478759766,3686560,2043,3030,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.99840812645348,64.82115703409612,53.26483996484473,1.5092940235332244e-09,20.0,64.84,2.898275349237888,64.91,0.4378,0.791,4.5528,0.5676,1.5337,2.2333,2.2333,7
114666,npp,2373,129,0.1932223588228226,32.9312744140625,-106.3056640625,3670176,2375,60,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-18 07:49:13.108591,92.19381206548522,68.16991918219507,55.28096610135266,7.892430841604987e-21,1.0,-68.2,3.3166247903554,-68.155,0.4432,0.9023,6.9767,0.4976,0.2352,0.0961,0.0961,7
114674,npp,1372,3203,3.84268236160278,32.9313850402832,-106.308158874512,3686560,1371,2549,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.66353563311345,52.27823577840644,44.46228344709712,2.453438199607027e-15,17.0,52.3,1.847645286154319,52.44,0.3447,0.6615,5.5933,0.6786,2.1707,2.6078,2.6078,7
114788,npp,688,2632,1.67323875427246,32.9289321899414,-106.309280395508,3686560,690,2124,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-19 09:10:59.855345,-75.344703497061,32.02044594132163,28.00269235716107,1.8973849262500057e-21,14.0,32.02,1.2365102219381485,32.29,0.3061,0.4738,4.5128,0.9474,1.4189,1.5853,1.5853,7
114901,npp,3049,2060,0.384153127670288,32.9292144775391,-106.308815002441,3686560,3049,1626,196611,3883171,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-20 08:52:11.323256,-72.21947208901209,1.572278011929535,1.3921899485381697,3.624121960137863e-23,11.0,1.53,1.0,1.99,0.3157,0.4489,4.4767,1.0,0.3842,0.3842,0.3842,7
115015,npp,2312,1482,0.1605999656021595,32.9269180297852,-106.307777404785,3670176,2312,1111,196611,3866787,358,usa_whitesands_18_18,32.92916667,-106.30833333,18,18,usa_whitesands,2012-06-21 08:33:19.226582,97.89590763379091,29.91966060704299,26.20969491444027,7.924230581115575e-24,8.0,-29.97,1.184412938166907,-29.59,0.3261,0.5656,4.0404,0.7938,0.107,0.1275,0.1275,7
