gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,720,0.1805687732994556,32.9629096984863,-106.320426940918,3670176,1111,502,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-14 08:09:08.788701,94.53246382588614,56.20228515004128,47.38282967781391,1.1080111459728687e-07,4.0,-56.24,2.0682789409984763,-56.57,0.2036,0.289,0.4184,1.0674,0.2561,0.1927,7
102663,npp,318,144,0.306596651673317,32.9652328491211,-106.318832397461,3670176,325,68,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-15 07:50:09.538669,91.87164631215398,67.92936621730183,55.15027135578709,3.2753128928234456e-13,1.0,-67.96,3.3166247903554,-68.16,0.1935,0.3423,0.7095,0.9012,0.2977,0.2763,7
102671,npp,2387,3221,0.482587724924088,32.9621849060059,-106.313316345215,3670176,2389,2560,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.96835702156373,52.75981755361432,44.832583556676695,0.00015354875762999402,17.0,52.79,1.9513309067639726,52.38,0.233,0.3086,0.4778,0.9994,0.3976,0.4823,7
103160,npp,1401,3955,0.597905874252319,32.9595947265625,-106.31787109375,3670176,1401,3145,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.25958679740626,68.21194555321212,55.32311588660236,1.1609736721839905e-14,21.0,68.24,3.3166247903554,67.99,0.323,0.5325,0.7291,0.5793,0.3282,0.3464,7
103270,npp,1813,336,0.06132722645998,32.964958190918,-106.316856384277,3670176,1815,183,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-20 07:56:27.732274,92.9244171260858,64.54127185515613,53.08810006603764,4.804982001938625e-25,2.0,-64.58,2.8345692104261015,-64.8,0.1473,0.3208,0.5697,0.9615,0.2169,0.059,7
103869,npp,213,528,0.469724059104919,32.9629058837891,-106.315238952637,3670176,214,324,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-25 08:02:44.182920,93.95283156212294,60.682129878271446,50.54691305340978,1.6976582598921027e-18,3.0,-60.73,2.4157378735459294,-60.97,0.1889,0.3487,0.5113,0.8845,0.3585,0.4155,7
103877,npp,2186,3589,0.382401704788208,32.9610443115234,-106.316551208496,3670176,2185,2912,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.16202619758477,61.56924228763741,51.154045449365576,2.8013049660236236e-21,19.0,61.59,2.5331140255951103,61.29,0.2329,0.4119,0.5849,0.7489,0.2968,0.2864,7
104112,npp,840,2458,0.374835625290871,32.9644546508789,-106.316421508789,3670176,840,1991,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.72784730497811,23.733432229008397,20.88158091467129,6.220340189943125e-17,13.0,23.74,1.1367971201176101,23.115,0.2607,0.319,0.4054,0.9671,0.3576,0.3625,7
104346,npp,2444,1304,0.12998209102079272,32.9594116210938,-106.317726135254,3670176,2443,980,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-29 08:27:54.548234,96.60857802697089,37.63402387080036,32.73453612298764,3.711280440290796e-08,7.0,-37.68,1.357151599901897,-38.16,0.2137,0.3132,0.4123,0.985,0.1735,0.128,7
105485,npp,2952,3219,0.27729699015617404,32.9625854492188,-106.31681060791,3670176,2952,2559,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.67683424517917,52.7005254614318,44.789419370437145,4.068878590035219e-07,17.0,52.73,1.9513309067639726,52.38,0.233,0.3086,0.4778,0.9994,0.2924,0.2771,7
107659,npp,647,1880,0.258364915847778,32.9654655456543,-106.315399169922,3670176,648,1454,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-14 08:46:35.211220,99.92541901082392,8.895387958919159,7.870848663215958,0.000344450430467806,10.0,-8.93,1.0,-9.425,0.2647,0.3208,0.3912,0.9616,0.2461,0.2484,7
108005,npp,2209,715,0.328924283385277,32.965690612793,-106.318229675293,3670176,2212,496,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-16 08:08:47.440842,94.87029706150358,56.32031186573474,47.46977348135723,1.6255712461515622e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2036,0.289,0.4184,1.0674,0.3278,0.3511,7
108015,npp,1063,3768,0.27691681683063496,32.9630699157715,-106.313552856445,3670176,1064,3038,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10444871239022,65.03086069989402,53.4055339630662,0.0001195548657493831,20.0,65.06,2.898275349237888,64.89,0.2513,0.45,0.6983,0.6855,0.2488,0.1898,7
108180,npp,1414,138,0.125,32.9619979858398,-106.320068359375,3670176,1415,65,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-17 07:49:48.221322,92.19676803504984,68.01699967289835,55.202813304262385,7.539703861102882e-17,1.0,-68.05,3.3166247903554,-68.16,0.1935,0.3423,0.7095,0.9012,0.243,0.1127,7
108369,npp,2802,2644,0.312225431203842,32.9667892456055,-106.319305419922,3670176,2803,2132,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.76642840607661,32.537230327227135,28.44535684817793,4.27860043962735e-13,14.0,32.56,1.2365102219381485,32.2,0.2119,0.3358,0.4277,0.9186,0.2894,0.2868,7
108542,npp,2079,2071,0.262127265334129,32.9656982421875,-106.319465637207,3670176,2080,1637,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-19 08:52:46.413218,-64.37226196118051,2.2870524094263787,2.025274060788479,1.1394635873322807e-17,11.0,2.16,1.0,1.87,0.2447,0.3085,0.3833,1.0,0.2621,0.2621,7
108715,npp,1346,1494,0.1141045428812504,32.9638175964355,-106.312911987305,3670176,1347,1120,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-20 08:33:56.086480,98.73127105748868,29.338940995933424,25.715824351334316,8.19711806901126e-22,8.0,-29.4,1.184412938166907,-29.69,0.2261,0.3141,0.398,0.9822,0.1397,0.1121,7
108888,npp,586,907,0.0963356252759695,32.9601707458496,-106.315155029297,3670176,585,676,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-21 08:15:00.419945,95.28409709101285,51.16420045021806,43.615007365652744,2.6786111000345523e-24,5.0,-51.21,1.847645286154319,-51.41,0.2187,0.3512,0.4667,0.8782,0.1705,0.0846,7
108899,npp,2463,3948,2.72546195983887,32.9647216796875,-106.313423156738,3686560,2469,3142,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.05063195697419,68.10872307075483,55.26554656295527,4.75169154861724e-20,21.0,68.12,3.3166247903554,67.99,0.323,0.5325,0.7291,0.5793,0.9697,1.5788,7
109244,npp,1149,2833,0.27325636148452803,32.9618835449219,-106.319389343262,3670176,1148,2283,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.45427064898256,40.26777090010912,34.919144578778614,3.312605510042015e-22,15.0,40.28,1.4276677814245327,40.06,0.2183,0.3126,0.4339,0.9866,0.2809,0.2696,7
109422,npp,450,2262,0.281581208109856,32.9649429321289,-106.317153930664,3670176,450,1818,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.530750987425,13.15131067006407,11.624092035187605,6.187118383438402e-22,12.0,13.15,1.015504800579495,12.87,0.2325,0.3106,0.4049,0.993,0.2799,0.2796,7
109595,npp,2797,1685,0.379816204309464,32.962272644043,-106.314628601074,3670176,2797,1274,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-25 08:40:07.244807,97.8950208864499,19.802948512680892,17.458591362117506,1.936387334640193e-20,9.0,-19.84,1.0837787002826917,-20.11,0.22,0.2948,0.3774,1.0462,0.3869,0.3974,7
109767,npp,2029,1101,0.29677639901638,32.9615097045898,-106.313400268555,3670176,2028,809,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-26 08:21:13.344794,95.90224927679606,45.10137190983661,38.849604538095015,1.2006226564091094e-17,6.0,-45.15,1.5732132722552272,-45.25,0.263,0.3301,0.4625,0.9343,0.2873,0.2773,7
110127,npp,2562,3022,0.1965858340263367,32.9600296020508,-106.318260192871,3686560,2563,2432,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.21809840037805,46.86670905528922,40.261253735322356,1.598886909983429e-17,16.0,46.89,1.646109783506203,46.745,0.2351,0.3386,0.4694,0.9111,0.2222,0.1791,7
110299,npp,1871,2449,0.313698053359985,32.9609718322754,-106.31468963623,3670176,1870,1983,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.88746011839133,23.288625649880323,20.494782194636926,3.525600100658937e-13,13.0,23.3,1.1367971201176101,23.115,0.2607,0.319,0.4054,0.9671,0.3038,0.3034,7
110472,npp,1154,1875,0.33849434554576896,32.9606170654297,-106.316390991211,3670176,1154,1449,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-30 08:46:20.211158,101.72333253882407,9.186353704504802,8.127330809866184,6.70602359723973e-08,10.0,-9.22,1.0,-9.425,0.2647,0.3208,0.3912,0.9616,0.3262,0.3255,7
111991,npp,1566,3761,3.97770977020264,32.964599609375,-106.316253662109,3686560,1564,3033,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.14129952938096,64.9147404243596,53.32889822786825,7.042717607399974e-06,20.0,64.93,2.898275349237888,64.89,0.2513,0.45,0.6983,0.6855,1.5257,2.7268,7
114210,npp,2349,2442,0.853179574012756,32.9646682739258,-106.313430786133,3686560,2349,1977,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64765358709396,22.9295071012368,20.18131444985883,0.00027832118139689663,13.0,22.93,1.0837787002826917,23.115,0.2607,0.319,0.4054,0.9671,0.8014,0.8251,7
114324,npp,1630,1867,0.20275311917066569,32.9644737243652,-106.317489624023,3670176,1630,1441,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-15 08:46:00.061157,97.88489365023901,9.647268115341237,8.53368381361082,3.9300660724201274e-07,10.0,-9.69,1.0,-9.425,0.2647,0.3208,0.3912,0.9616,0.1904,0.195,7
114553,npp,95,703,0.314540073275566,32.9632949829102,-106.315284729004,3670176,100,485,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-17 08:08:10.539770,94.14492403187198,56.63155494194077,47.688297438586964,6.765078482810138e-17,4.0,-56.67,2.1127631471468895,-56.57,0.2036,0.289,0.4184,1.0674,0.3206,0.3358,7
114560,npp,2040,3754,4.0540232658386195,32.9643249511719,-106.312225341797,3686560,2040,3028,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.16298256879209,64.78311795783,53.24086901429905,1.5362029749519148e-09,20.0,64.8,2.898275349237888,64.89,0.2513,0.45,0.6983,0.6855,1.552,2.7791,7
114666,npp,2367,127,0.1506227590143681,32.9650421142578,-106.314231872559,3670176,2373,59,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-18 07:49:11.329316,91.80166491943174,68.20712240683166,55.30269967924192,8.093190373896767e-21,1.0,-68.23,3.3166247903554,-68.16,0.1935,0.3423,0.7095,0.9012,0.2507,0.1357,7
114674,npp,1368,3201,4.08218622207642,32.9617691040039,-106.315048217773,3686560,1368,2548,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.8663096725845,52.21962897833995,44.41778193003909,2.4949607408827437e-15,17.0,52.24,1.847645286154319,52.38,0.233,0.3086,0.4778,0.9994,2.3508,4.0799,7
114788,npp,683,2630,1.72146010398865,32.9650230407715,-106.315689086914,3686560,683,2122,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82323849620974,31.92482187329373,27.921368223577087,1.9473451067221202e-21,14.0,31.93,1.2365102219381485,32.2,0.2119,0.3358,0.4277,0.9186,1.4291,1.5813,7
114901,npp,3044,2058,0.430919468402863,32.9649810791016,-106.316932678223,3686560,3044,1624,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.71150902187767,1.4169073633687272,1.254621779086409,3.7283433874088373e-23,11.0,1.42,1.0,1.87,0.2447,0.3085,0.3833,1.0,0.4309,0.4309,7
115015,npp,2307,1480,0.0962966810911894,32.9626998901367,-106.318244934082,3670176,2308,1110,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41040104495993,30.01259421238232,26.289180952195153,8.166031704965187e-24,8.0,-30.07,1.184412938166907,-29.69,0.2261,0.3141,0.398,0.9822,0.1246,0.0946,7
115145,npp,741,317,0.38574093580246,32.9603271484375,-106.316787719727,3670176,743,170,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-23 07:55:25.553009,92.91478947042741,64.91608690073723,53.31593881952823,9.672442567487795e-22,2.0,-64.93,2.898275349237888,-64.8,0.1473,0.3208,0.5697,0.9615,0.3309,0.3709,7
115152,npp,2765,3383,4.08164739608765,32.9655418395996,-106.317901611328,3686560,2764,2732,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.78412545591543,56.95747233144247,47.928355421454974,6.670007330763219e-25,18.0,56.97,2.1127631471468895,57.21,0.1781,0.3467,0.5482,0.8898,2.0763,3.6318,7
115265,npp,2090,2818,2.64246821403503,32.9621772766113,-106.318138122559,3686560,2090,2270,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.3435249190934,39.697267279062686,34.44396995527058,2.619924542891492e-24,15.0,39.72,1.4276677814245327,40.06,0.2183,0.3126,0.4339,0.9866,1.9404,2.6071,7
115378,npp,1387,2247,0.478486299514771,32.9631996154785,-106.315475463867,3686560,1387,1804,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53358957493313,12.316168201485297,10.887346356260243,3.7917182138478877e-22,12.0,12.3,1.015504800579495,12.87,0.2325,0.3106,0.4049,0.993,0.4738,0.4752,7
115500,npp,658,1671,0.2122679799795151,32.9629096984863,-106.314315795898,3670176,658,1262,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-26 08:39:29.869877,98.73089699849989,20.548525647942498,18.107301236189652,1.6858306094186224e-18,9.0,-20.58,1.0837787002826917,-20.11,0.22,0.2948,0.3774,1.0462,0.2323,0.2221,7
115755,npp,2199,508,0.1637727543711662,32.9642562866211,-106.316078186035,3670176,2200,308,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-28 08:01:40.333859,93.95093625284461,61.126170334470665,50.838295014198216,6.762375020208359e-08,3.0,-61.16,2.5331140255951103,-60.97,0.1889,0.3487,0.5113,0.8845,0.2354,0.1449,7
115764,npp,1122,3566,4.54664993286133,32.9644012451172,-106.315658569336,3686560,1125,2894,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.50063852629374,61.10014539010684,50.82720447959203,3.174029189551947e-17,19.0,61.11,2.5331140255951103,61.29,0.2329,0.4119,0.5849,0.7489,1.9408,3.4052,7
116020,npp,2847,2436,0.365570709109306,32.9621734619141,-106.318321228027,3686560,2847,1972,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.64916995188902,22.645744064593867,19.93389526730189,9.092437579903107e-05,13.0,22.61,1.0837787002826917,23.115,0.2607,0.319,0.4054,0.9671,0.3515,0.3535,7
121127,npp,578,1092,0.1617954149842262,32.9623107910156,-106.314781188965,3670176,580,802,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-13 08:20:39.689723,96.39243079256315,45.42767139684597,39.10644246669381,0.0004756389477151265,6.0,-45.46,1.5732132722552272,-45.25,0.263,0.3301,0.4625,0.9343,0.2015,0.1512,7
121478,npp,1134,3012,0.40797033905983,32.959903717041,-106.315231323242,3670176,1132,2425,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.35662635300264,46.536332525716,39.99418254023204,4.25333989932085e-05,16.0,46.57,1.646109783506203,46.745,0.2351,0.3386,0.4694,0.9111,0.3506,0.3717,7
122165,npp,1325,704,0.537805020809174,32.9598999023438,-106.313850402832,3670176,1323,485,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-19 08:08:02.330363,94.31827645445532,56.612947535455284,47.67484444337622,6.129990427105505e-26,4.0,-56.64,2.1127631471468895,-56.57,0.2036,0.289,0.4184,1.0674,0.4262,0.5741,7
122336,npp,522,128,0.616733223199844,32.9618110656738,-106.320083618164,3670176,521,60,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-20 07:49:04.892709,91.8301246662913,68.20400639746627,55.30129193703494,3.7207905273243303e-26,1.0,-68.21,3.3166247903554,-68.16,0.1935,0.3423,0.7095,0.9012,0.3912,0.5558,7
122346,npp,2611,3202,0.30766312777996097,32.9611053466797,-106.320457458496,3670176,2613,2549,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.32763553318526,52.2395047087541,44.432694265058664,8.530499263413874e-25,17.0,52.27,1.847645286154319,52.38,0.233,0.3086,0.4778,0.9994,0.3079,0.3075,7
122525,npp,1923,2633,0.30190546810627,32.9602241516113,-106.315391540527,3670176,1923,2124,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.15664600455797,32.03889542300918,28.018225294760313,1.0989826953968734e-26,14.0,32.07,1.2365102219381485,32.2,0.2119,0.3358,0.4277,0.9186,0.2811,0.2773,7
122710,npp,1224,2061,0.279719829559326,32.9633865356445,-106.315773010254,3670176,1224,1627,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-22 08:52:06.648310,-69.24988719927015,1.61472954039854,1.4297888071895484,3.920118981003747e-27,11.0,1.59,1.0,1.87,0.2447,0.3085,0.3833,1.0,0.2797,0.2797,7
122884,npp,500,1484,0.30552141368389096,32.9597778320312,-106.315582275391,3670176,500,1113,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-23 08:33:16.323832,98.23719877405254,29.84558278173861,26.146783002202387,5.954965864072952e-26,8.0,-29.88,1.184412938166907,-29.69,0.2261,0.3141,0.398,0.9822,0.3013,0.3001,7
123060,npp,2820,898,0.452361971139908,32.9626235961914,-106.317558288574,3670176,2821,671,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-24 08:14:22.439558,95.51854768578252,51.43507128970049,43.81680856144321,4.2308165379881475e-23,5.0,-51.47,1.847645286154319,-51.41,0.2187,0.3512,0.4667,0.8782,0.3632,0.3973,7
123073,npp,1629,3937,0.417858183383942,32.9593276977539,-106.316398620605,3670176,1627,3135,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.13860186860273,67.93317851167205,55.15421660238744,5.566814143624247e-28,21.0,67.95,3.3166247903554,67.99,0.323,0.5325,0.7291,0.5793,0.2739,0.2421,7
123251,npp,994,3389,0.1928428933024406,32.9658164978027,-106.31852722168,3670176,997,2738,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.14326525355247,57.08212683942508,48.019008053327454,1.139328414705325e-25,18.0,57.12,2.2013981571160284,57.21,0.1781,0.3467,0.5482,0.8898,0.2386,0.1716,7
124142,npp,2445,3573,0.0995814986526966,32.9610633850098,-106.318061828613,3670176,2443,2900,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.81815910426505,61.231889578113986,50.91955640698471,0.0003943384784891159,19.0,61.26,2.5331140255951103,61.29,0.2329,0.4119,0.5849,0.7489,0.1852,0.0746,7
133028,npp,280,1291,0.257048800587654,32.9602012634277,-106.319366455078,3670176,280,968,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-08-19 08:26:56.595418,96.84309912259056,38.171373159531136,33.18144665164114,2.9587483915035176e-29,7.0,-38.2,1.357151599901897,-38.16,0.2137,0.3132,0.4123,0.985,0.2671,0.2532,7
133209,npp,2589,706,0.302360579371452,32.9593544006348,-106.315391540527,3670176,2587,487,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-08-20 08:08:00.933395,94.09052953917951,56.570398920186896,47.65110644840373,5.620523291262437e-29,4.0,-56.59,2.1127631471468895,-56.57,0.2036,0.289,0.4184,1.0674,0.3148,0.3228,7
133223,npp,1445,3759,0.147506108507514,32.964469909668,-106.314994812012,3670176,1447,3032,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.4090354419248,64.86723156567987,53.301807255059025,1.578388630609585e-29,20.0,64.89,2.898275349237888,64.89,0.2513,0.45,0.6983,0.6855,0.2041,0.1011,7
133762,npp,2495,2063,0.313931673765182,32.9635009765625,-106.319160461426,3670176,2495,1629,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-08-23 08:52:03.458476,-58.52314109223853,1.8518443423191124,1.6398987151622342,3.256215013871409e-25,11.0,1.7,1.0,1.87,0.2447,0.3085,0.3833,1.0,0.3139,0.3139,7
134138,npp,2893,3942,0.336142286658287,32.9627838134766,-106.312477111816,3670176,2891,3138,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.16497637794234,67.99300930452358,55.19677571383417,9.403842185262794e-22,21.0,68.03,3.3166247903554,67.99,0.323,0.5325,0.7291,0.5793,0.2493,0.1947,7
134309,npp,216,322,0.33053499460220304,32.9637184143066,-106.313201904297,3670176,216,173,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-08-26 07:55:21.816377,92.75527091196535,64.8106843277828,53.25922404709379,2.430353368133718e-06,2.0,-64.84,2.8345692104261015,-64.8,0.1473,0.3208,0.5697,0.9615,0.3119,0.3178,7
134322,npp,2240,3392,0.346674486994743,32.9623718261719,-106.315971374512,3670176,2244,2741,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-08-26 09:35:49.978623,-72.50817712558984,57.152089481761195,48.076097757392226,2.9433393536426768e-15,18.0,57.19,2.2013981571160284,57.21,0.1781,0.3467,0.5482,0.8898,0.3085,0.3085,7
134505,npp,1574,2827,0.15638590976595879,32.9640274047852,-106.317176818848,3670176,1575,2277,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.58799586834864,40.01352517982819,34.71012266806234,5.691543969433277e-08,15.0,40.06,1.4276677814245327,40.06,0.2183,0.3126,0.4339,0.9866,0.199,0.1543,7
137324,npp,808,320,0.814340233802795,32.9648742675781,-106.317680358887,3670176,808,172,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-09-11 07:55:15.904684,92.71479234290183,64.84813556015905,53.28231946112666,4.0176507414693544e-07,2.0,-64.88,2.898275349237888,-64.8,0.1473,0.3208,0.5697,0.9615,0.4787,0.783,7
137905,npp,748,1676,0.1685062311589718,32.9660263061523,-106.319671630859,3670176,748,1267,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-09-14 08:39:22.007757,98.4005352274413,20.276290779914337,17.87202945654414,3.929321640935535e-20,9.0,-20.32,1.0837787002826917,-20.11,0.22,0.2948,0.3774,1.0462,0.1919,0.1763,7
138282,npp,2282,512,0.403712242841721,32.9598922729492,-106.317756652832,3670176,2281,311,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-09-16 08:01:32.492060,93.586417426402,61.0396618815691,50.78814910827281,3.3961805507226284e-31,3.0,-61.07,2.5331140255951103,-60.97,0.1889,0.3487,0.5113,0.8845,0.3302,0.3571,7
138296,npp,1202,3574,0.627373456954956,32.9636764526367,-106.312789916992,3670176,1205,2900,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-09-16 09:41:57.096843,-72.49558294692199,61.25395315550077,50.93968146993042,4.443718328157329e-27,19.0,61.28,2.5331140255951103,61.29,0.2329,0.4119,0.5849,0.7489,0.3935,0.4699,7
138688,npp,2913,2442,0.422072350978851,32.9618682861328,-106.318214416504,3670176,2913,1977,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-09-18 09:04:27.141683,-78.61523194477199,22.906647162530525,20.163197973181752,2.5662134664612375e-31,13.0,22.93,1.0837787002826917,23.115,0.2607,0.319,0.4054,0.9671,0.4036,0.4082,7
138881,npp,2200,1867,0.30212797224521604,32.9619293212891,-106.31803894043,3670176,2200,1441,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-09-19 08:45:36.830536,97.47625637324917,9.699339444020152,8.580490707762017,9.539440942042464e-31,10.0,-9.69,1.0,-9.425,0.2647,0.3208,0.3912,0.9616,0.2898,0.2905,7
