gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1494,1.67931234836578,32.9359016418457,-106.371192932129,3670144,2764,1120,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-02 08:34:25.555314,97.26962503449433,29.36097020054728,25.73278649714153,0.00961084293098529,8.0,-29.4,1.184412938166907,-29.97,0.3083,0.5001,4.3425,0.99,1.4907,1.6626,0.9066191211936656,7
101295,npp,1229,331,7.97561359405518,32.9314460754395,-106.368858337402,3670144,1227,179,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-04 07:56:34.182579,92.79940153010074,64.63828675025717,53.14547997062343,0.05693016181548258,2.0,-64.67,2.8345692104261015,-64.95,0.4264,1.1116,6.3171,0.4454,2.9166,3.5523,-0.9257789852574501,7
101552,npp,1893,2264,14.5854520797729,32.9314079284668,-106.374450683594,3670144,1893,1820,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.64046399105872,13.269483549945791,11.72775931433573,0.12236971958486258,12.0,13.26,1.015504800579495,12.53,0.2982,0.5253,3.5933,0.9425,14.3406,13.7462,4.120700050063224,7
101917,npp,2711,523,6.00244951248169,32.9328498840332,-106.372825622559,3670144,2712,321,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-09 08:02:52.399246,93.78800729694734,60.79672820602002,50.62190454360856,0.04730554162184846,3.0,-60.84,2.4157378735459294,-61.12,0.3433,0.5923,3.8839,0.8359,2.7346,5.0174,1.296385601523263,7
102180,npp,272,2453,1.97790729999542,32.9307823181152,-106.372352600098,3670144,271,1987,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.39019263472012,23.494467045758288,20.673676903272224,0.017907582131908434,13.0,23.49,1.1367971201176101,22.88,0.31,0.6471,5.4946,0.7651,1.6657,1.5132,0.10460454436821465,7
102543,npp,1115,714,0.311323910951614,32.9320106506348,-106.374443054199,3670176,1114,496,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28472957400034,56.359113198949494,47.4968138256666,1.0644600988129689e-07,4.0,-56.39,2.0682789409984763,-56.72,0.3086,0.5787,5.2,0.8554,0.3658,0.2663,0.2663,7
102550,npp,3058,3768,1.17930114269257,32.9309501647949,-106.373733520508,3670144,3061,3038,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-14 09:49:28.052869,-71.54665314970276,65.03381561559979,53.405033893444994,0.002055534049904519,20.0,65.06,2.898275349237888,64.76,0.3929,1.0857,4.8506,0.456,0.5274,0.5377,0.3760134082388074,7
102663,npp,324,138,0.655414462089539,32.9334411621094,-106.373077392578,3670176,326,65,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-15 07:50:11.317949,92.2329932668815,68.01754800933239,55.201340027699686,3.123866057244088e-13,1.0,-68.05,3.3166247903554,-68.26,0.4247,1.0162,6.8134,0.4872,0.3863,0.3193,0.3193,7
102671,npp,2393,3215,0.414726853370667,32.9341278076172,-106.371269226074,3670176,2393,2556,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.71064119366869,52.60140432120855,44.71277471486153,0.0001517321474609088,17.0,52.63,1.9513309067639726,52.24,0.2816,0.6334,5.4274,0.7816,0.383,0.3242,0.3242,7
103160,npp,1407,3950,0.722573935985565,32.9315872192383,-106.372543334961,3670176,1413,3143,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.10723100487606,68.13255831921975,55.277194577734605,1.0976224309453716e-14,21.0,68.16,3.3166247903554,67.91,0.5161,1.0238,4.0536,0.4836,0.4043,0.3494,0.3494,7
103869,npp,218,522,0.411593616008759,32.9308471679688,-106.368034362793,3670176,217,319,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-25 08:02:44.182920,93.73084319432448,60.81440237006654,50.637075574886474,1.6919196232617716e-18,3.0,-60.86,2.4157378735459294,-61.12,0.3433,0.5923,3.8839,0.8359,0.4203,0.344,0.344,7
103877,npp,2192,3584,0.426126420497894,32.9324264526367,-106.369850158691,3670176,2196,2909,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.96924639667319,61.46683164285813,51.085137622012674,2.7441513501135597e-21,19.0,61.49,2.5331140255951103,61.18,0.4176,0.746,3.3803,0.6636,0.3688,0.2828,0.2828,7
104112,npp,846,2452,0.275775536894798,32.9337844848633,-106.372169494629,3670176,846,1986,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.9522902005325,23.442399206530997,20.62898433736719,6.267970937245987e-17,13.0,23.44,1.1367971201176101,22.88,0.31,0.6471,5.4946,0.7651,0.1684,0.211,0.211,7
104229,npp,117,1878,0.34028673171997104,32.9323043823242,-106.370483398438,3670176,117,1452,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-28 08:46:48.443178,99.66947729614249,9.019596958399042,7.980431758699366,5.618956232256484e-13,10.0,-9.05,1.0,-9.74,0.2981,0.4254,3.5415,1.1639,0.41,0.3961,0.3961,7
104346,npp,2449,1299,0.12061468791216612,32.9335594177246,-106.368476867676,3670176,2450,975,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-04-29 08:27:56.327514,97.60999225293244,37.822677077176564,32.89165896905038,3.8346639893869277e-08,7.0,-37.88,1.357151599901897,-38.4,0.2794,0.4325,5.7692,1.1447,0.2653,0.1381,0.1381,7
105473,npp,888,136,2.67129135131836,32.9363136291504,-106.368927001953,3670144,889,64,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-01 07:50:01.419680,92.0647294443141,68.04825038521588,55.22133134461623,0.007088520728733525,1.0,-68.08,3.3166247903554,-68.26,0.4247,1.0162,6.8134,0.4872,0.9941,1.3015,0.7439228791973909,7
105485,npp,2958,3214,0.24872492253780398,32.9328308105469,-106.367172241211,3670176,2956,2556,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.41440443696013,52.56970361458951,44.6904282629816,4.235129398758007e-07,17.0,52.6,1.9513309067639726,52.24,0.2816,0.6334,5.4274,0.7816,0.2979,0.1944,0.1944,7
105662,npp,2280,2643,0.815937757492065,32.9302062988281,-106.372116088867,3670144,2280,2131,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.04109020261666,32.48773632261932,28.403846188967115,0.002013076674932111,14.0,32.52,1.2365102219381485,31.98,0.3061,0.4846,4.3217,1.0216,0.763,0.8336,0.6752530698974087,7
106021,npp,843,1492,6.33891820907593,32.9298248291016,-106.36808013916,3670144,842,1118,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-04 08:34:09.271798,97.58272532764987,29.442889194701046,25.80529506398823,0.04470760865006442,8.0,-29.5,1.184412938166907,-29.97,0.3083,0.5001,4.3425,0.99,5.4248,6.2758,2.75913683951482,7
106199,npp,68,905,11.4771461486816,32.9345664978027,-106.371894836426,3670144,70,675,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-05 08:15:15.387731,95.59921723125873,51.21207912641983,43.65200983663502,0.09252901656646444,5.0,-51.27,1.847645286154319,-51.55,0.2643,0.5471,3.7363,0.905,6.4108,10.3866,3.1083448291155795,7
106209,npp,1962,3948,8.060609340667721,32.9369850158691,-106.371940612793,3670144,1961,3141,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-05 09:55:27.537220,-70.23100420258747,68.0972183963823,55.25903459240676,0.044359355338072025,21.0,68.12,3.3166247903554,67.91,0.5161,1.0238,4.0536,0.4836,2.6168,3.8979,0.4086301542050892,7
106375,npp,2355,327,16.6209812164307,32.9345550537109,-106.369979858398,3670144,2358,177,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-06 07:56:17.945338,92.89732714136393,64.70392559282816,53.19191241314014,0.15085630778954062,2.0,-64.75,2.8345692104261015,-64.95,0.4264,1.1116,6.3171,0.4454,5.9666,7.4028,-4.463431188581512,7
106388,npp,1305,3399,12.9930286407471,32.9333763122559,-106.367576599121,3670144,1305,2747,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.09056946308928,57.334960427657286,48.207552627535925,0.10210101910474348,18.0,57.36,2.2013981571160284,57.07,0.3776,0.6784,5.2721,0.7297,6.0891,9.4815,1.4503191031633822,7
106742,npp,3010,2261,7.42512512207031,32.9355278015137,-106.37385559082,3670144,3010,1817,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.44664594744762,13.09354129806734,11.57353507191321,0.055759184929901284,12.0,13.09,1.015504800579495,12.53,0.2982,0.5253,3.5933,0.9425,7.2896,6.9979,2.6119290786637333,7
107131,npp,744,519,1.62185478210449,32.9303665161133,-106.36742401123,3670144,744,317,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-11 08:02:32.696666,93.64084187078565,60.88708139558873,50.687422927679684,0.007074518848528918,3.0,-60.92,2.4157378735459294,-61.12,0.3433,0.5923,3.8839,0.8359,0.9213,1.3557,0.7992242554011254,7
107311,npp,2057,3022,1.30153334140778,32.9342308044434,-106.371192932129,3670144,2057,2432,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.78213835525517,46.86504562999044,40.26240282192781,0.00927254260084179,16.0,46.89,1.646109783506203,46.57,0.3241,0.5633,5.3613,0.8788,0.9435,1.1438,0.41442954264357024,7
107486,npp,1368,2449,0.5536433458328249,32.935001373291,-106.371604919434,3670144,1368,1983,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.08789966341273,23.2796777756079,20.488075224678667,0.003096462908181571,13.0,23.3,1.1367971201176101,22.88,0.31,0.6471,5.4946,0.7651,0.4129,0.4236,0.18003481354050804,7
107659,npp,653,1874,0.30721116065979004,32.9328002929688,-106.371627807617,3670176,653,1448,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-14 08:46:35.211220,97.75550516993749,9.256184524966484,8.189492981370849,0.0003405883067408128,10.0,-9.28,1.0,-9.74,0.2981,0.4254,3.5415,1.1639,0.3769,0.3576,0.3576,7
108005,npp,2214,709,0.350532501935959,32.9347381591797,-106.371284484863,3670176,2215,490,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-16 08:08:47.440842,94.62233428598276,56.47288742333944,47.58051226716478,1.5376351581078203e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3086,0.5787,5.2,0.8554,0.3871,0.2999,0.2999,7
108015,npp,1069,3763,0.415396928787231,32.935661315918,-106.367805480957,3670176,1067,3034,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.93712689234411,64.93973597974536,53.3483280202662,0.00011811542339873926,20.0,64.97,2.898275349237888,64.76,0.3929,1.0857,4.8506,0.456,0.2638,0.1894,0.1894,7
108369,npp,2808,2639,0.371541932225227,32.9348297119141,-106.369644165039,3670176,2808,2128,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.2237548064355,32.31658540346092,28.25794011260113,4.0450263217551993e-13,14.0,32.34,1.2365102219381485,31.98,0.3061,0.4846,4.3217,1.0216,0.4036,0.3796,0.3796,7
108542,npp,2085,2066,0.23979724943637798,32.9340438842773,-106.373863220215,3670176,2085,1632,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.24863569812797,1.8826024832726578,1.667143955594056,1.0772961075297479e-17,11.0,1.87,1.0,1.53,0.3212,0.4951,4.1124,1.0,0.2398,0.2398,0.2398,7
108715,npp,1351,1488,0.216461181640625,32.9360427856445,-106.366928100586,3670176,1352,1115,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-20 08:33:56.086480,98.17128615962127,29.623196337252487,25.95929775357475,7.831008220770228e-22,8.0,-29.69,1.184412938166907,-29.97,0.3083,0.5001,4.3425,0.99,0.2556,0.2143,0.2143,7
108888,npp,591,900,0.0916615091264248,32.9308395385742,-106.374855041504,3670176,589,672,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-21 08:15:00.419945,95.00055840425694,51.36643526113975,43.76998924528995,2.5788572940685207e-24,5.0,-51.41,1.847645286154319,-51.55,0.2643,0.5471,3.7363,0.905,0.2486,0.083,0.083,7
108899,npp,2470,3944,1.87189471721649,32.9362487792969,-106.370140075684,3686560,2471,3139,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.43029770097459,68.03859446100259,55.224631277045354,4.508389713922885e-20,21.0,68.06,3.3166247903554,67.91,0.5161,1.0238,4.0536,0.4836,0.7508,0.9052,0.9052,7
109072,npp,1827,3394,0.373634442687035,32.9337577819824,-106.374465942383,3686560,1829,2743,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-22 09:36:32.922158,-73.11513231375284,57.207490680031015,48.115667040340874,2.3165800265667855e-21,18.0,57.24,2.2013981571160284,57.07,0.3776,0.6784,5.2721,0.7297,0.3566,0.2727,0.2727,7
109244,npp,1155,2829,0.1906668618321419,32.9319648742676,-106.367866516113,3670176,1156,2279,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70463972965676,40.10272995707978,34.78302165208012,3.2138031689815353e-22,15.0,40.13,1.4276677814245327,39.83,0.3441,0.5878,3.7713,0.8422,0.2169,0.1606,0.1606,7
109422,npp,456,2256,0.247699916362762,32.9329605102539,-106.374298095703,3670176,456,1813,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02506602553173,12.815871161062043,11.328723279995275,6.076642424333862e-22,12.0,12.81,1.015504800579495,12.53,0.2982,0.5253,3.5933,0.9425,0.2217,0.2334,0.2334,7
109595,npp,2802,1680,0.399683386087418,32.9358596801758,-106.367713928223,3670176,2803,1270,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-25 08:40:09.024043,99.95293954811349,20.057627934053528,17.680940706934727,1.9373682380658257e-20,9.0,-20.11,1.0837787002826917,-20.42,0.2834,0.4218,3.788,1.1738,0.4747,0.4691,0.4691,7
109767,npp,2034,1095,0.317695215344429,32.9361228942871,-106.372329711914,3670176,2036,805,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-26 08:21:15.124067,96.68063342131423,45.29773898386974,39.00697774733204,1.2243886538100638e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3316,0.6177,6.2784,0.8015,0.3044,0.2546,0.2546,7
110127,npp,2568,3017,0.12599639338441193,32.9294281005859,-106.369155883789,3686560,2568,2428,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.89726480794917,46.70625963801856,40.133876742192655,1.634611242581333e-17,16.0,46.73,1.646109783506203,46.57,0.3241,0.5633,5.3613,0.8788,0.2294,0.1107,0.1107,7
110299,npp,1877,2444,0.241282150149345,32.9308204650879,-106.371726989746,3670176,1877,1979,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.55002812181077,23.01892434433037,20.260458604618726,3.6742971428615897e-13,13.0,23.03,1.0837787002826917,22.88,0.31,0.6471,5.4946,0.7651,0.1206,0.1846,0.1846,7
110472,npp,1159,1869,0.343026578426361,32.9345550537109,-106.371322631836,3670176,1159,1443,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-05-30 08:46:20.211158,99.89853135508423,9.535101710658404,8.435260464405347,7.049052548925592e-08,10.0,-9.57,1.0,-9.74,0.2981,0.4254,3.5415,1.1639,0.4127,0.3993,0.3993,7
111979,npp,2716,704,3.04355978965759,32.9328575134277,-106.36897277832,3670144,2715,485,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-01 08:08:30.670821,94.26400370799816,56.60806255961567,47.67533247679708,0.013099245190572322,4.0,-56.64,2.1127631471468895,-56.72,0.3086,0.5787,5.2,0.8554,1.6617,2.6036,1.5732243126664756,7
111991,npp,1573,3757,4.45696401596069,32.9323348999023,-106.370422363281,3686560,1575,3031,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.24812995661263,64.83481943858432,53.27849687704323,7.468819334194196e-06,20.0,64.85,2.898275349237888,64.76,0.3929,1.0857,4.8506,0.456,1.6583,2.0323,2.0323,7
112150,npp,1902,127,5.86652565002441,32.933177947998,-106.372985839844,3670144,1899,59,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-02 07:49:31.454669,91.815215422326,68.20666185375285,55.30737308278829,0.03756546118069116,1.0,-68.23,3.3166247903554,-68.26,0.4247,1.0162,6.8134,0.4872,1.9575,2.8582,-0.09666780504826544,7
112163,npp,918,3204,4.20398712158203,32.9339599609375,-106.367134094238,3686528,919,2550,196611,3883139,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.9209881304494,52.303430596211804,44.48483971557641,0.006996675165249774,17.0,52.32,1.847645286154319,52.24,0.2816,0.6334,5.4274,0.7816,2.4276,3.2859,2.7355473745195495,7
112332,npp,219,2633,5.15715217590332,32.9354400634766,-106.366897583008,3686528,219,2124,196611,3883139,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.75476688934616,32.04857954892626,28.028223856,0.04047981888585549,14.0,32.07,1.2365102219381485,31.98,0.3061,0.4846,4.3217,1.0216,4.2739,5.2687,2.08459125168306,7
112499,npp,2582,2060,13.9605989456177,32.9355926513672,-106.371849060059,3670144,2582,1626,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-04 08:52:31.435145,-77.26974052197838,1.546278022904275,1.3692412925887583,0.12530491934431418,11.0,1.53,1.0,1.53,0.3212,0.4951,4.1124,1.0,13.9606,13.9606,4.104219688209794,7
112667,npp,1847,1482,10.556921005249,32.9310264587402,-106.369941711426,3670144,1847,1111,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-05 08:33:39.341054,97.89336716499288,29.91938456640744,26.211039997058048,0.09353525344666683,8.0,-29.97,1.184412938166907,-29.97,0.3083,0.5001,4.3425,0.99,8.9861,10.4518,3.094395076440893,7
112835,npp,1085,880,5.38164615631104,32.9367561340332,-106.373413085938,3670144,1084,660,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-06 08:14:43.688423,95.04366539424578,51.528868872170555,43.89044160877716,0.06599718497139788,5.0,-51.98,1.847645286154319,-51.55,0.2643,0.5471,3.7363,0.905,3.1117,4.8703,-0.32098345470803125,7
112846,npp,2965,3937,11.596209526062,32.9328880310059,-106.368919372559,3686528,2967,3135,196611,3883139,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.42021865333511,67.93351777361904,55.15799906557413,0.0636187583266329,21.0,67.95,3.3166247903554,67.91,0.5161,1.0238,4.0536,0.4836,3.6828,5.6076,0.6034015989129102,7
113002,npp,295,318,5.72403430938721,32.9305572509766,-106.367477416992,3670144,296,171,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-07 07:55:46.256680,92.90583568032753,64.88015103296779,53.29680795637112,0.042694001264871946,2.0,-64.91,2.898275349237888,-64.95,0.4264,1.1116,6.3171,0.4454,2.0865,2.5494,-0.808874485156712,7
113013,npp,2319,3387,10.1290721893311,32.9333457946777,-106.368309020996,3686528,2317,2736,196611,3883139,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.75600821632254,57.055072557923815,48.00166622291516,0.05265624097490685,18.0,57.07,2.2013981571160284,57.07,0.3776,0.6784,5.2721,0.7297,4.7881,7.3916,3.2497040588531165,7
113356,npp,944,2249,3.29601812362671,32.9310493469238,-106.374717712402,3686528,944,1806,196611,3883139,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.41258210933388,12.44018591376001,10.997185881347587,0.02446341599979714,12.0,12.42,1.015504800579495,12.53,0.2982,0.5253,3.5933,0.9425,3.2235,3.1064,1.1821281271856536,7
113525,npp,200,1673,1.66018116474152,32.9342384338379,-106.369514465332,3670144,200,1264,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-10 08:39:50.598151,98.17292622774251,20.449267248664135,18.02170825121338,0.012922742912150354,9.0,-20.47,1.0837787002826917,-20.42,0.2834,0.4218,3.788,1.1738,1.6377,1.9486,0.9321078344877067,7
113693,npp,2518,1089,0.723896265029907,32.9320411682129,-106.370407104492,3670144,2518,800,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-11 08:20:56.722004,96.12744648721794,45.520401300627235,39.18288861449925,0.004937589934089644,6.0,-45.56,1.5732132722552272,-45.52,0.3316,0.6177,6.2784,0.8015,0.5626,0.5802,0.19181329923266927,7
113861,npp,1736,508,0.17041036114096642,32.9363746643066,-106.373573303223,3670144,1736,308,196611,3866755,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-12 08:01:59.285132,93.72512335138889,61.126924075708985,50.84213214929369,0.0007992445734686268,3.0,-61.16,2.5331140255951103,-61.12,0.3433,0.5923,3.8839,0.8359,0.3285,0.1424,0.1424,7
114044,npp,3048,3009,3.99658131599426,32.9357032775879,-106.371864318848,3686528,3048,2423,196611,3883139,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.57630106895172,46.44370164739934,39.922101841932175,0.002147985764546398,16.0,46.47,1.646109783506203,46.57,0.3241,0.5633,5.3613,0.8788,2.5808,3.5123,3.343341233572755,7
114210,npp,2355,2437,0.665358662605286,32.9354667663574,-106.370307922363,3686560,2356,1973,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.36646727579458,22.66596188183574,19.95221018558802,0.0002750119287273317,13.0,22.66,1.0837787002826917,22.88,0.31,0.6471,5.4946,0.7651,0.5119,0.509,0.509,7
114324,npp,1636,1862,0.240060545504093,32.9324035644531,-106.372482299805,3670176,1636,1437,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-15 08:46:01.840438,98.9239298449899,9.951309137907472,8.802030650789673,3.6758209908847143e-07,10.0,-9.98,1.0,-9.74,0.2981,0.4254,3.5415,1.1639,0.3098,0.2794,0.2794,7
114553,npp,101,697,0.125,32.9322929382324,-106.373626708984,3670176,102,478,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-17 08:08:12.319051,94.65754848803736,56.771105766490976,47.788989569696135,6.38796725265394e-17,4.0,-56.82,2.1127631471468895,-56.72,0.3086,0.5787,5.2,0.8554,0.2803,0.1069,0.1069,7
114560,npp,2047,3749,4.09716892242432,32.9305534362793,-106.36840057373,3686560,2044,3025,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.96356510353182,64.6926248107524,53.183761465441606,1.4430665660160993e-09,20.0,64.71,2.898275349237888,64.76,0.3929,1.0857,4.8506,0.456,1.5341,1.8682,1.8682,7
114674,npp,1374,3196,3.54307842254639,32.9313888549805,-106.367820739746,3686560,1372,2545,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.59330941475996,52.079124401301826,44.31099243837086,2.357948741726958e-15,17.0,52.1,1.847645286154319,52.24,0.2816,0.6334,5.4274,0.7816,2.0699,2.7693,2.7693,7
114788,npp,689,2625,1.41476047039032,32.9356422424316,-106.371780395508,3686560,690,2118,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.9999068371642,31.700639738270436,27.730533826835334,2.0657653421647917e-21,14.0,31.71,1.2365102219381485,31.98,0.3061,0.4846,4.3217,1.0216,1.2473,1.4454,1.4454,7
114901,npp,3050,2052,0.315272361040115,32.9322090148926,-106.372856140137,3686560,3050,1618,196611,3883171,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-20 08:52:11.323256,-65.90256862332562,1.147069081979919,1.0156971498672531,3.5747227784919254e-23,11.0,1.08,1.0,1.53,0.3212,0.4951,4.1124,1.0,0.3153,0.3153,0.3153,7
115015,npp,2312,1474,0.0821260996162891,32.934700012207,-106.372894287109,3670176,2312,1105,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-21 08:33:19.226582,97.86323675921174,30.29823173050718,26.533360836667786,7.97096340844803e-24,8.0,-30.35,1.184412938166907,-29.97,0.3083,0.5001,4.3425,0.99,0.1422,0.0813,0.0813,7
115145,npp,745,311,0.1881189569830894,32.9354629516602,-106.368667602539,3670176,745,166,196611,3866787,323,usa_whitesands_3_17,32.93333333,-106.37083333,3,17,usa_whitesands,2012-06-23 07:55:25.553009,92.75656697334688,65.02962437413149,53.38718945353767,9.74589686545716e-22,2.0,-65.04,2.898275349237888,-64.95,0.4264,1.1116,6.3171,0.4454,0.1765,0.0838,0.0838,7
