gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,722,0.338292166590691,32.9685897827148,-106.302947998047,3670176,1110,503,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-14 08:09:08.788701,94.58560770879664,56.15031433926885,47.34500825091325,1.123682798145332e-07,4.0,-56.19,2.0682789409984763,-56.49,0.2211,0.3161,0.4135,1.0236,0.3343,0.3463,7
102663,npp,318,146,0.432115525007248,32.9647521972656,-106.302711486816,3670176,315,69,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-15 07:50:09.538669,91.88026313175924,67.89701891523637,55.131426768868884,3.3225618833742334e-13,1.0,-67.92,3.3166247903554,-68.15,0.2298,0.4009,0.5938,0.8072,0.333,0.3488,7
102671,npp,2386,3222,0.672720313072205,32.966869354248,-106.303611755371,3670176,2388,2560,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-15 09:30:44.816193,-74.0111505422035,52.78635264890581,44.85263398341207,0.00015385407868647854,17.0,52.82,1.9513309067639726,52.41,0.1917,0.3054,0.5535,1.0596,0.5118,0.7128,7
103160,npp,1399,3956,0.801401317119598,32.9704818725586,-106.304725646973,3670176,1400,3146,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.31300901896873,68.2276854705766,55.33220802681352,1.1786206048944488e-14,21.0,68.25,3.3166247903554,68.01,0.2658,0.4314,0.567,0.7499,0.4351,0.601,7
103270,npp,1813,338,0.1647966802120209,32.9642105102539,-106.300666809082,3670176,1814,184,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-20 07:56:27.732274,92.93298491045213,64.5042033128498,53.06459572682981,4.831283135043943e-25,2.0,-64.54,2.8345692104261015,-64.78,0.1672,0.341,0.4287,0.9489,0.2614,0.1564,7
103634,npp,1734,1694,0.1563581414520741,32.9688911437988,-106.3037109375,3670176,1734,1283,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-23 08:40:33.754611,98.28540659336154,19.326919108125498,17.043189222050138,5.120236327125578e-23,9.0,-19.36,1.0442604737599883,-20.05,0.2354,0.3233,0.3935,1.0007,0.1637,0.1565,7
103877,npp,2185,3590,0.57568097114563,32.9654731750488,-106.306350708008,3670176,2185,2913,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.19338547554835,61.58982824956527,51.16788186401025,2.8097873531747635e-21,19.0,61.61,2.5331140255951103,61.3,0.1908,0.4813,0.6448,0.6723,0.3608,0.387,7
104112,npp,839,2459,0.34628218412399303,32.9695777893066,-106.307106018066,3670176,839,1992,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.85529800798538,23.782351012169862,20.924025424035605,6.212447919316383e-17,13.0,23.79,1.1367971201176101,23.19,0.23,0.3054,0.4189,1.0595,0.3595,0.3669,7
104229,npp,110,1884,0.35946023464202903,32.9696006774902,-106.305854797363,3670176,110,1458,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-28 08:46:46.663942,95.5241481834799,8.711984315729858,7.708748359851862,5.480304897267203e-13,10.0,-8.7,1.0,-9.34,0.2554,0.3159,0.3896,1.0244,0.3672,0.3682,7
104346,npp,2443,1306,0.144081013277173,32.9644432067871,-106.300819396973,3670176,2442,982,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-04-29 08:27:54.548234,96.69461327061791,37.552892661379836,32.66688414413197,3.665875622883794e-08,7.0,-37.6,1.357151599901897,-38.12,0.2222,0.292,0.3629,1.1081,0.2146,0.1597,7
105485,npp,2951,3220,0.33465927839279197,32.9672660827637,-106.307189941406,3670176,2951,2559,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.71984340981388,52.72670131637783,44.8092110684202,4.0371834725793133e-07,17.0,52.76,1.9513309067639726,52.41,0.1917,0.3054,0.5535,1.0596,0.3386,0.3546,7
107659,npp,647,1881,0.324540138244629,32.9642906188965,-106.307411193848,3670176,647,1455,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92996465892985,8.837433780852328,7.819658820550171,0.0003450563829694299,10.0,-8.87,1.0,-9.34,0.2554,0.3159,0.3896,1.0244,0.3322,0.3324,7
108005,npp,2208,716,0.1535642240196466,32.9661064147949,-106.303169250488,3670176,2212,498,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-16 08:08:45.661561,94.11540466150961,56.30277349223601,47.457208681627236,1.646830282573344e-12,4.0,-56.34,2.0682789409984763,-56.49,0.2211,0.3161,0.4135,1.0236,0.245,0.1572,7
108180,npp,1413,140,0.306389212608337,32.9684104919434,-106.303466796875,3670176,1415,66,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-17 07:49:48.221322,92.23607869897089,67.98434239168697,55.18383441238976,7.656602546473624e-17,1.0,-68.02,3.3166247903554,-68.15,0.2298,0.4009,0.5938,0.8072,0.2951,0.2473,7
108369,npp,2802,2646,0.280772760510445,32.9636917114258,-106.303535461426,3670176,2802,2133,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.75824797411526,32.6267751312439,28.521380031622645,4.3257239008191196e-13,14.0,32.65,1.2365102219381485,32.25,0.2247,0.3164,0.3868,1.0226,0.2948,0.2871,7
108542,npp,2079,2073,0.26906031370162997,32.9632415771484,-106.303848266602,3670176,2079,1638,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-19 08:52:46.413218,-65.1076787897395,2.3967262787650636,2.1223825934933145,1.1489967477278976e-17,11.0,2.27,1.0,1.93,0.2709,0.3236,0.4028,1.0,0.2691,0.2691,7
108715,npp,1345,1495,0.1513168886303902,32.969554901123,-106.303749084473,3670176,1346,1121,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-20 08:33:56.086480,98.84333167107035,29.291878049954104,25.67549600508908,8.267667862530221e-22,8.0,-29.36,1.184412938166907,-29.59,0.2672,0.3319,0.4243,0.9749,0.1711,0.1475,7
108888,npp,585,908,0.1908228918910027,32.9662704467773,-106.306419372559,3670176,585,677,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33932200857691,51.13524782530921,43.59279665221527,2.6977613340134067e-24,5.0,-51.19,1.847645286154319,-51.36,0.2352,0.362,0.5152,0.8937,0.2309,0.1705,7
108899,npp,2462,3949,2.79215264320374,32.9690170288086,-106.303131103516,3686560,2459,3142,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.07544298531039,68.12445808211045,55.27466383965494,4.7940074312941104e-20,21.0,68.14,3.3166247903554,68.01,0.2658,0.4314,0.567,0.7499,1.0353,2.094,7
109244,npp,1148,2835,0.368996649980545,32.9651947021484,-106.302055358887,3670176,1147,2284,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.51742794994065,40.342525216368415,34.98074004034997,3.326987084845458e-22,15.0,40.36,1.4276677814245327,40.1,0.2405,0.3282,0.4306,0.986,0.3522,0.3638,7
109422,npp,449,2264,0.3034408390522,32.968921661377,-106.299697875977,3670176,449,1819,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.76420243580525,13.264431191953364,11.723679109647414,6.190575167930877e-22,12.0,13.26,1.015504800579495,12.92,0.2684,0.3382,0.4028,0.9568,0.2894,0.2903,7
109595,npp,2796,1686,0.437739491462708,32.9678344726562,-106.305511474609,3670176,2796,1276,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-25 08:40:07.244807,98.05895724749227,19.748970954699054,17.41144392742342,1.9377823832441885e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2354,0.3233,0.3935,1.0007,0.4291,0.438,7
109767,npp,2028,1102,0.415418148040771,32.9675369262695,-106.304473876953,3670176,2027,810,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-26 08:21:13.344794,95.96831893962883,45.066742854455626,38.82180819195166,1.1987785803660885e-17,6.0,-45.12,1.5732132722552272,-45.22,0.2317,0.2893,0.4227,1.1184,0.4037,0.4646,7
109941,npp,1250,522,0.1874286159873009,32.9653091430664,-106.302909851074,3670176,1253,319,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-27 08:02:17.682757,93.88651409765227,60.81856586367355,50.636763082142906,1.0818410095806715e-13,3.0,-60.86,2.4157378735459294,-60.97,0.2803,0.3719,0.5286,0.8701,0.2472,0.1631,7
110127,npp,2560,3023,0.313217669725418,32.9682350158691,-106.300186157227,3686560,2563,2433,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-28 09:23:55.520205,-74.27719514290062,46.900111736375116,40.28789333260499,1.5844324979795312e-17,16.0,46.92,1.646109783506203,46.81,0.2962,0.3563,0.4642,0.9082,0.2974,0.2845,7
110299,npp,1870,2450,0.29321938753128096,32.9660720825195,-106.30542755127,3670176,1869,1984,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.021283554262,23.33587081422832,20.53580734719284,3.502228735647421e-13,13.0,23.35,1.1367971201176101,23.19,0.23,0.3054,0.4189,1.0595,0.3129,0.3107,7
110472,npp,1153,1876,0.31425791978836104,32.9660530090332,-106.307014465332,3670176,1153,1450,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-05-30 08:46:20.211158,102.10030170098112,9.129282165995276,8.076932641956066,6.649204212607284e-08,10.0,-9.16,1.0,-9.34,0.2554,0.3159,0.3896,1.0244,0.322,0.3219,7
111991,npp,1565,3762,3.59999489784241,32.9687919616699,-106.305953979492,3686560,1563,3034,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.16842459550284,64.93300849941465,53.3403808802524,6.968371052438256e-06,20.0,64.95,2.898275349237888,64.88,0.2788,0.468,0.6737,0.6914,1.4042,2.4891,7
114210,npp,2348,2443,0.810199677944183,32.9698333740234,-106.303611755371,3686560,2348,1978,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.78523286825332,22.98093625138086,20.225998301692712,0.000278896394414587,13.0,22.98,1.0837787002826917,23.19,0.23,0.3054,0.4189,1.0595,0.7894,0.8584,7
114324,npp,1629,1869,0.244321286678314,32.9687690734863,-106.300048828125,3670176,1629,1443,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-15 08:46:00.061157,98.2169901973872,9.528485656175079,8.428826703357073,3.9946719035997247e-07,10.0,-9.57,1.0,-9.34,0.2554,0.3159,0.3896,1.0244,0.252,0.2503,7
114553,npp,94,704,0.1275052165146917,32.9696846008301,-106.306358337402,3670176,92,485,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-17 08:08:10.539770,94.19332811613565,56.60617021260935,47.6699290880138,6.833104512227815e-17,4.0,-56.64,2.1127631471468895,-56.49,0.2211,0.3161,0.4135,1.0236,0.2343,0.1305,7
114560,npp,2039,3755,4.74939870834351,32.9685287475586,-106.301940917969,3686560,2040,3029,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.19026278094282,64.80143602763228,53.25241499321476,1.5522135067703815e-09,20.0,64.82,2.898275349237888,64.88,0.2788,0.468,0.6737,0.6914,1.8008,3.2838,7
114666,npp,2367,128,0.445275723934174,32.9648094177246,-106.305976867676,3670176,2373,60,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-18 07:49:11.329316,91.80609829579248,68.19075261858963,55.2932441697961,8.116821292421915e-21,1.0,-68.21,3.3166247903554,-68.15,0.2298,0.4009,0.5938,0.8072,0.337,0.3594,7
114674,npp,1367,3202,3.94165444374084,32.9665298461914,-106.304901123047,3686560,1367,2549,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.91100592892401,52.24792100031167,44.439267833264104,2.5202898750839563e-15,17.0,52.27,1.847645286154319,52.41,0.1917,0.3054,0.5535,1.0596,2.2916,4.1767,7
114788,npp,682,2631,1.74557840824127,32.9700698852539,-106.306083679199,3686560,682,2123,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.91522022328637,31.968399683084677,27.95843217316347,1.964253448924545e-21,14.0,31.98,1.2365102219381485,32.25,0.2247,0.3164,0.3868,1.0226,1.4794,1.7851,7
114901,npp,3043,2060,0.291150346398354,32.9691619873047,-106.299842834473,3686560,3043,1625,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-20 08:52:11.323256,-85.58580643808205,1.5309713079083678,1.3556164028524555,3.7579327829002163e-23,11.0,1.53,1.0,1.93,0.2709,0.3236,0.4028,1.0,0.2912,0.2912,7
115015,npp,2306,1482,0.1471387874335051,32.9674835205078,-106.300849914551,3670176,2307,1111,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-21 08:33:19.226582,98.52477153982096,29.917871672538872,26.208164644596767,8.200602956519526e-24,8.0,-29.97,1.184412938166907,-29.59,0.2672,0.3319,0.4243,0.9749,0.1676,0.1434,7
115145,npp,740,318,0.688671886920929,32.9667015075684,-106.308006286621,3670176,742,171,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-23 07:55:25.553009,92.95211759255223,64.89710943299004,53.304011620066376,9.674278593976719e-22,2.0,-64.91,2.898275349237888,-64.78,0.1672,0.341,0.4287,0.9489,0.4435,0.6535,7
115152,npp,2765,3385,4.26964139938354,32.9626655578613,-106.301872253418,3686560,2763,2734,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.7832065433881,57.00629364622662,47.963524909113865,6.643666379213093e-25,18.0,57.02,2.2013981571160284,57.225,0.2412,0.3826,0.5803,0.8457,2.0893,3.611,7
115265,npp,2089,2820,2.54648041725159,32.9655303955078,-106.30101776123,3686560,2089,2271,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.40834711280951,39.77177752622034,34.50551834303424,2.6098576781253225e-24,15.0,39.79,1.4276677814245327,40.1,0.2405,0.3282,0.4306,0.986,1.8774,2.5108,7
115378,npp,1386,2248,0.5029536485671999,32.9685287475586,-106.30598449707,3686560,1386,1805,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.80300686994316,12.37086472265096,10.935530638704462,3.781110777151853e-22,12.0,12.36,1.015504800579495,12.92,0.2684,0.3382,0.4028,0.9568,0.4858,0.4812,7
115500,npp,657,1672,0.1481469832360744,32.9684791564941,-106.305137634277,3670176,658,1264,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-26 08:39:29.869877,98.89118437823801,20.49538546020029,18.060943778645893,1.6769617973724422e-18,9.0,-20.53,1.0837787002826917,-20.05,0.2354,0.3233,0.3935,1.0007,0.1619,0.1483,7
115755,npp,2199,509,0.0939818117767572,32.9638061523438,-106.30810546875,3670176,2199,309,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-28 08:01:40.333859,93.95535244215647,61.10547302912427,50.82427945750956,6.714718719330667e-08,3.0,-61.14,2.5331140255951103,-60.97,0.2803,0.3719,0.5286,0.8701,0.2139,0.0818,7
115764,npp,1121,3567,4.38062238693237,32.9688606262207,-106.305648803711,3686560,1124,2895,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.53229609519092,61.12068917389967,50.84112060514755,3.1490215741934256e-17,19.0,61.14,2.5331140255951103,61.3,0.1908,0.4813,0.6448,0.6723,1.8629,2.9451,7
116020,npp,2846,2438,0.295169517397881,32.9658393859863,-106.300491333008,3686560,2846,1974,196611,3883171,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.79603582627048,22.74774276367582,20.02255344466858,8.925106560258333e-05,13.0,22.72,1.0837787002826917,23.19,0.23,0.3054,0.4189,1.0595,0.3141,0.3127,7
121127,npp,577,1093,0.24757200479507402,32.9683303833008,-106.305778503418,3670176,579,803,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-13 08:20:39.689723,96.45838181792206,45.39331896223429,39.07892936729258,0.0004765543252070051,6.0,-45.42,1.5732132722552272,-45.22,0.2317,0.2893,0.4227,1.1184,0.297,0.2769,7
121478,npp,1133,3013,0.599170744419098,32.9646911621094,-106.305549621582,3670176,1132,2426,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.41014590597655,46.567944739856806,40.01931475712644,4.26454342947556e-05,16.0,46.6,1.646109783506203,46.81,0.2962,0.3563,0.4642,0.9082,0.4711,0.5442,7
122165,npp,1324,705,0.641578197479248,32.9662780761719,-106.30493927002,3670176,1323,486,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-19 08:08:02.330363,94.36675305097098,56.587664575472836,47.6565454441485,6.172232644943794e-26,4.0,-56.62,2.1127631471468895,-56.49,0.2211,0.3161,0.4135,1.0236,0.4776,0.6567,7
122346,npp,2610,3204,0.25460356473922696,32.9640045166016,-106.302360534668,3670176,2612,2550,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.36766348781917,52.296650400724126,44.47607811907403,8.59715154234793e-25,17.0,52.32,1.847645286154319,52.41,0.1917,0.3054,0.5535,1.0596,0.2961,0.2698,7
122525,npp,1922,2634,0.36319382488727603,32.9652938842773,-106.30574798584,3670176,1923,2125,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.24639818484904,32.08361109345886,28.056243608979823,1.1036141730081513e-26,14.0,32.11,1.2365102219381485,32.25,0.2247,0.3164,0.3868,1.0226,0.3614,0.3714,7
122710,npp,1223,2062,0.27167207002639804,32.9688110351562,-106.306457519531,3670176,1223,1628,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-22 08:52:06.648310,-71.68755787508606,1.6559857701488068,1.466317643829801,3.926924057393005e-27,11.0,1.64,1.0,1.93,0.2709,0.3236,0.4028,1.0,0.2717,0.2717,7
123060,npp,2819,900,0.457676529884338,32.9680671691895,-106.300750732422,3670176,2821,672,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-24 08:14:22.439558,95.57796680425389,51.37762002938551,43.772845710198176,4.1942850231554984e-23,5.0,-51.41,1.847645286154319,-51.36,0.2352,0.362,0.5152,0.8937,0.3753,0.409,7
123073,npp,1627,3938,0.722406566143036,32.9701805114746,-106.303436279297,3670176,1626,3136,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.19235489033966,67.94870053868159,55.16325272558009,5.571854588178536e-28,21.0,67.96,3.3166247903554,68.01,0.2658,0.4314,0.567,0.7499,0.4113,0.5418,7
123251,npp,993,3391,0.406966894865036,32.9684715270996,-106.300941467285,3670176,996,2739,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.17612784235713,57.12944703916233,48.053042505580585,1.1298919500841503e-25,18.0,57.17,2.2013981571160284,57.225,0.2412,0.3826,0.5803,0.8457,0.3346,0.3442,7
124142,npp,2444,3574,0.125,32.9654922485352,-106.30802154541,3670176,2442,2900,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.84997569507733,61.25219743936833,50.933283184433265,0.00039180569222312144,19.0,61.28,2.5331140255951103,61.3,0.1908,0.4813,0.6448,0.6723,0.1829,0.084,7
133028,npp,279,1293,0.359307691454887,32.9652404785156,-106.30224609375,3670176,279,970,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-08-19 08:26:56.595418,96.92881056529576,38.09026045901854,33.11396247139807,2.9679867831567744e-29,7.0,-38.12,1.357151599901897,-38.12,0.2222,0.292,0.3629,1.1081,0.3732,0.3982,7
133209,npp,2588,707,0.097470598295331,32.9657173156738,-106.30647277832,3670176,2587,488,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-08-20 08:08:00.933395,94.13883461078058,56.54493845846248,47.63266452494447,5.625806205322087e-29,4.0,-56.57,2.1127631471468895,-56.49,0.2211,0.3161,0.4135,1.0236,0.2201,0.0998,7
133762,npp,2494,2065,0.321886882185936,32.9676895141602,-106.30200958252,3670176,2494,1630,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-08-23 08:52:03.458476,-61.50301157014133,1.9341682221011456,1.7127946847062954,3.225803541694172e-25,11.0,1.82,1.0,1.93,0.2709,0.3236,0.4028,1.0,0.3219,0.3219,7
134138,npp,2892,3943,0.338326215744019,32.9670715332031,-106.302185058594,3670176,2890,3138,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.18981343684983,68.00885502351402,55.205987150924706,9.335230198172095e-22,21.0,68.04,3.3166247903554,68.01,0.2658,0.4314,0.567,0.7499,0.2955,0.2537,7
134309,npp,216,323,0.287264928221703,32.9633598327637,-106.304946899414,3670176,216,174,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-08-26 07:55:21.816377,92.75964932764121,64.79198342534072,53.24743873186105,2.4135665072134504e-06,2.0,-64.82,2.8345692104261015,-64.78,0.1672,0.341,0.4287,0.9489,0.3046,0.2726,7
134322,npp,2239,3393,0.26118466258049,32.9669075012207,-106.30606842041,3670176,2237,2742,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.54515852599609,57.175272223814936,48.09276302394759,2.9165846190606518e-15,18.0,57.21,2.2013981571160284,57.225,0.2412,0.3826,0.5803,0.8457,0.2684,0.2209,7
134505,npp,1573,2828,0.2066710218787193,32.9690017700195,-106.307579040527,3670176,1574,2278,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.65560228393475,40.050704302072766,34.74079743045592,5.63502473924537e-08,15.0,40.1,1.4276677814245327,40.1,0.2405,0.3282,0.4306,0.986,0.2385,0.2038,7
137324,npp,808,322,0.836340129375458,32.9643096923828,-106.301177978516,3670176,808,173,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-09-11 07:55:15.904684,92.72423729386436,64.81080980830474,53.25881199279457,4.0730604691499126e-07,2.0,-64.84,2.8345692104261015,-64.78,0.1672,0.341,0.4287,0.9489,0.4983,0.7936,7
137905,npp,748,1678,0.2017785385251045,32.963939666748,-106.303848266602,3670176,747,1269,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-09-14 08:39:22.007757,98.40643385214312,20.17117837169087,17.780278767848625,3.9672041699724394e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2354,0.3233,0.3935,1.0007,0.2114,0.2019,7
138282,npp,2281,514,0.63750547170639,32.9655685424805,-106.300582885742,3670176,2281,313,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-09-16 08:01:32.492060,93.63179012727271,60.99607484816879,50.75857504548124,3.4184174385537923e-31,3.0,-61.03,2.4157378735459294,-60.97,0.2803,0.3719,0.5286,0.8701,0.4335,0.5547,7
138296,npp,1201,3575,0.726361393928528,32.9681243896484,-106.302711486816,3670176,1204,2901,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-09-16 09:41:57.096843,-72.52708981418809,61.27457447901189,50.95361736567609,4.4767783949759954e-27,19.0,61.3,2.5331140255951103,61.3,0.1908,0.4813,0.6448,0.6723,0.4203,0.4883,7
138688,npp,2912,2443,0.385626256465912,32.9635391235352,-106.301445007324,3670176,2911,1978,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-09-18 09:04:25.362453,-76.22175948926656,22.968562741086124,20.217059620399205,2.570116847215412e-31,13.0,22.98,1.0837787002826917,23.19,0.23,0.3054,0.4189,1.0595,0.3976,0.4086,7
138881,npp,2199,1869,0.375885009765625,32.9662055969238,-106.30061340332,3670176,2199,1443,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-09-19 08:45:36.830536,97.80069879531058,9.58022288903115,8.475331750449383,9.517250503032926e-31,10.0,-9.57,1.0,-9.34,0.2554,0.3159,0.3896,1.0244,0.3836,0.385,7
139080,npp,1460,1290,0.33165746927261397,32.9641265869141,-106.300392150879,3670176,1461,967,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-09-20 08:26:44.742245,97.05680841028897,38.20799601525065,33.21137253457172,4.153395217117429e-28,7.0,-38.24,1.357151599901897,-38.12,0.2222,0.292,0.3629,1.1081,0.3528,0.3675,7
139271,npp,693,704,0.412505596876144,32.9687423706055,-106.304496765137,3670176,694,485,196611,3866787,179,usa_whitesands_19_9,32.96666667,-106.30416667,19,9,usa_whitesands,2012-09-21 08:07:49.093207,94.79908675894134,56.60285869694385,47.67300156576706,1.76179202381063e-23,4.0,-56.64,2.1127631471468895,-56.49,0.2211,0.3161,0.4135,1.0236,0.3692,0.4222,7
