gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,722,0.305707529187202,32.9960479736328,-106.300109863281,3670176,1108,503,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-14 08:09:08.788701,94.76328790558601,56.14925006601284,47.34423348129122,1.1188209187797193e-07,4.0,-56.19,2.0682789409984763,-56.52,0.2399,0.3209,0.4286,1.0369,0.3254,0.317,7
102663,npp,314,146,0.337675869464874,32.9924545288086,-106.301147460938,3670176,313,69,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-15 07:50:09.538669,92.00235202435508,67.89574922028335,55.13068672876901,3.3248004420027104e-13,1.0,-67.92,3.3166247903554,-68.16,0.2056,0.3588,0.6557,0.9274,0.3264,0.3131,7
102671,npp,2382,3220,0.526442259550095,32.9938087463379,-106.303718566895,3670176,2380,2559,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.76417481593724,52.74351615026519,44.82033654663124,0.00015355337842588965,17.0,52.76,1.9513309067639726,52.38,0.209,0.3675,0.4932,0.9055,0.4142,0.4767,7
103160,npp,1396,3955,0.395655810832977,32.9925003051758,-106.303985595703,3670176,1398,3145,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.4033205161302,68.21137015724791,55.322783431061914,1.1893580497036034e-14,21.0,68.24,3.3166247903554,67.96,0.3144,0.4313,0.5888,0.7715,0.322,0.3052,7
103270,npp,1807,337,0.0968230981379747,32.9982528686523,-106.300323486328,3670176,1813,184,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-20 07:56:25.952994,92.50086751152561,64.52898390732292,53.08051286554063,4.948254183855997e-25,2.0,-64.56,2.8345692104261015,-64.8,0.1362,0.2772,0.5416,1.2003,0.2691,0.1162,7
103869,npp,207,528,0.332291379570961,32.9965362548828,-106.304664611816,3670176,212,325,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-25 08:02:42.403691,93.47264341531636,60.68457767194388,50.5487700300042,1.7372428598636882e-18,3.0,-60.73,2.4157378735459294,-60.94,0.214,0.3678,0.5154,0.9047,0.318,0.3006,7
103877,npp,2181,3589,0.61614140868187,32.9936141967773,-106.304191589355,3670176,2182,2912,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.33965736789133,61.56866935244968,51.15366029119414,2.880134407139841e-21,19.0,61.59,2.5331140255951103,61.28,0.2622,0.3443,0.576,0.9664,0.4401,0.5955,7
104112,npp,835,2459,0.364521741867065,32.9957046508789,-106.300247192383,3670176,836,1991,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.38271742665653,23.782819301290314,20.924431717246392,6.311484861550672e-17,13.0,23.79,1.1367971201176101,23.19,0.2546,0.331,0.4035,1.0054,0.3623,0.3665,7
104229,npp,106,1884,0.336139306426048,32.9960174560547,-106.300369262695,3670176,106,1457,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-28 08:46:46.663942,97.0382987217881,8.692918733119724,7.691906665398818,5.545534941333336e-13,10.0,-8.7,1.0,-9.34,0.2423,0.3076,0.3944,1.0817,0.3613,0.3636,7
104346,npp,2438,1305,0.1643607169389725,32.9988861083984,-106.303512573242,3670176,2439,981,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-04-29 08:27:54.548234,97.08546122324933,37.58978920071997,32.69765343665279,3.724868725766662e-08,7.0,-37.64,1.357151599901897,-38.12,0.2486,0.3261,0.4147,1.0204,0.2136,0.1677,7
105485,npp,2947,3219,0.20505864918231959,32.9948997497559,-106.305885314941,3670176,2949,2559,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.91046504906261,52.69908672128641,44.78833138422091,4.0518879967457326e-07,17.0,52.73,1.9513309067639726,52.38,0.209,0.3675,0.4932,0.9055,0.2495,0.1857,7
107659,npp,642,1881,0.35111230611801103,32.9973335266113,-106.300567626953,3670176,642,1454,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-14 08:46:35.211220,101.79547732167642,8.836613036233105,7.818933859427442,0.0003452561543453126,10.0,-8.87,1.0,-9.34,0.2423,0.3076,0.3944,1.0817,0.3762,0.3798,7
108005,npp,2204,716,0.34186840057373,32.9936408996582,-106.300277709961,3670176,2203,497,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-16 08:08:45.661561,94.29279766010482,56.30074861473919,47.455737294709856,1.6661315169264084e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2399,0.3209,0.4286,1.0369,0.3429,0.3545,7
108015,npp,1058,3768,0.450659066438675,32.9951324462891,-106.300643920898,3670176,1061,3038,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2605335831854,65.03026090220413,53.4051578108171,0.00011996101529735182,20.0,65.06,2.898275349237888,64.87,0.2723,0.3987,0.7091,0.8346,0.3507,0.3761,7
108180,npp,1409,140,0.018086344003676993,32.9961776733398,-106.30199432373,3670176,1413,66,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-17 07:49:48.221322,92.35805065798107,67.98367395436964,55.18344576259772,7.778022159669353e-17,1.0,-68.02,3.3166247903554,-68.16,0.2056,0.3588,0.6557,0.9274,0.23,0.0168,7
108369,npp,2797,2644,0.33384904265403703,32.9963264465332,-106.304229736328,3670176,2797,2132,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.53069694603056,32.53974553420619,28.447580569298147,4.39531340325876e-13,14.0,32.56,1.2365102219381485,32.2,0.242,0.3082,0.4177,1.0797,0.3535,0.3605,7
108542,npp,2074,2072,0.252268403768539,32.9975318908691,-106.304145812988,3670176,2074,1637,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-19 08:52:46.413218,-72.0825766501823,2.267318923395937,2.007801268047741,1.1756330673003074e-17,11.0,2.22,1.0,1.93,0.2556,0.3327,0.3958,1.0,0.2523,0.2523,7
108715,npp,1341,1494,0.12695215572603047,32.994068145752,-106.301239013672,3670176,1340,1120,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34991281362824,29.352184148226453,25.72725049431797,8.439696951605532e-22,8.0,-29.4,1.184412938166907,-29.665,0.2366,0.3153,0.3994,1.0552,0.1737,0.134,7
108888,npp,581,908,0.1687836572527885,32.993236541748,-106.303169250488,3670176,582,677,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-21 08:15:00.419945,95.54369475520801,51.1339154605037,43.59177440406143,2.7634215344309208e-24,5.0,-51.19,1.847645286154319,-51.38,0.1978,0.3517,0.4516,0.946,0.2337,0.1597,7
108899,npp,2458,3948,3.1049370765686,32.9975471496582,-106.299583435059,3686560,2457,3141,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.19455947582006,68.10782292899039,55.26502487209911,4.910475256999632e-20,21.0,68.12,3.3166247903554,67.96,0.3144,0.4313,0.5888,0.7715,1.1389,2.3953,7
109244,npp,1144,2834,0.302341356873512,32.9932250976562,-106.301856994629,3670176,1144,2283,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.80462285257838,40.303498346353756,34.948585723564875,3.41021085442518e-22,15.0,40.32,1.4276677814245327,40.06,0.2514,0.3068,0.4392,1.0846,0.3296,0.3279,7
109422,npp,445,2262,0.30601115524768796,32.9945297241211,-106.302429199219,3670176,445,1817,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.22828151641092,13.165332326571326,11.636470532645621,6.330651570174418e-22,12.0,13.15,1.015504800579495,12.87,0.2406,0.3152,0.3863,1.0555,0.3237,0.323,7
109595,npp,2792,1686,0.384657084941864,32.9942359924316,-106.300521850586,3670176,2792,1275,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-25 08:40:07.244807,98.70905788940044,19.744591512083737,17.407618477567762,1.9742607930424488e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2155,0.2772,0.3939,1.2004,0.4319,0.4618,7
109767,npp,2024,1102,0.424553751945496,32.9945907592773,-106.300750732422,3670176,2024,810,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-26 08:21:13.344794,96.21661948587474,45.06475260803992,38.82021046188673,1.217389559788839e-17,6.0,-45.12,1.5732132722552272,-45.335,0.2427,0.3262,0.4187,1.0199,0.3952,0.433,7
109941,npp,1244,521,0.282946079969406,32.9992141723633,-106.303115844727,3670176,1243,319,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-27 08:02:15.903475,93.40120381565454,60.84937892772961,50.65793706716223,1.0995644191068367e-13,3.0,-60.88,2.4157378735459294,-60.94,0.214,0.3678,0.5154,0.9047,0.2976,0.256,7
110127,npp,2556,3021,0.229194536805153,32.9979209899902,-106.307289123535,3686560,2555,2432,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.51191216276567,46.833399891038255,40.234961362810715,1.6148408322332654e-17,16.0,46.86,1.646109783506203,46.745,0.2408,0.367,0.4726,0.9066,0.249,0.2078,7
110299,npp,1866,2449,0.254601061344147,32.9935493469238,-106.306205749512,3670176,1866,1983,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.56035908620072,23.280469947418485,20.487699859799985,3.529008176030576e-13,13.0,23.3,1.1367971201176101,23.19,0.2546,0.331,0.4035,1.0054,0.2656,0.256,7
110472,npp,1148,1875,0.356807202100754,32.9987030029297,-106.30152130127,3670176,1148,1449,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-05-30 08:46:18.431885,97.44899310291098,9.208632197360197,8.147027695918068,6.616870783314425e-08,10.0,-9.22,1.0,-9.34,0.2423,0.3076,0.3944,1.0817,0.3819,0.386,7
111991,npp,1561,3761,4.36245346069336,32.9966125488281,-106.303497314453,3686560,1561,3033,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.2976114717976,64.9139143893024,53.32837890023352,6.900504829253686e-06,20.0,64.93,2.898275349237888,64.87,0.2723,0.3987,0.7091,0.8346,1.7004,3.6407,7
114210,npp,2344,2442,0.823808252811432,32.9980125427246,-106.304748535156,3686560,2344,1977,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.34798847318518,22.924567366491765,20.177022377358465,0.0002791918794990312,13.0,22.93,1.0837787002826917,23.19,0.2546,0.331,0.4035,1.0054,0.7875,0.8283,7
114324,npp,1625,1868,0.2204751446843147,32.9964485168457,-106.302619934082,3686560,1625,1442,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-15 08:46:00.061157,99.60073622404134,9.578570959196703,8.47304129131792,4.0301353085995777e-07,10.0,-9.63,1.0,-9.34,0.2423,0.3076,0.3944,1.0817,0.2456,0.2385,7
114553,npp,90,704,0.378882706165314,32.9974060058594,-106.303482055664,3670176,90,485,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-17 08:08:10.539770,94.37007253676371,56.604394011411905,47.66864361139291,6.987608369566794e-17,4.0,-56.64,2.1127631471468895,-56.52,0.2399,0.3209,0.4286,1.0369,0.3602,0.3929,7
114560,npp,2035,3753,4.70206928253174,32.9984092712402,-106.307159423828,3686560,2038,3028,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.32356638939288,64.76402219573102,53.22882782255566,1.5712793747004566e-09,20.0,64.78,2.898275349237888,64.87,0.2723,0.3987,0.7091,0.8346,1.8175,3.9242,7
114666,npp,2363,128,0.306987404823303,32.992748260498,-106.304428100586,3670176,2362,60,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-18 07:49:11.329316,91.92791806046829,68.18945826712336,55.29249633514278,8.314373809723559e-21,1.0,-68.21,3.3166247903554,-68.16,0.2056,0.3588,0.6557,0.9274,0.3171,0.2847,7
114674,npp,1363,3201,4.25356960296631,32.994987487793,-106.303840637207,3686560,1365,2548,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.10994423584052,52.218534590726115,44.416950699246655,2.573062399127268e-15,17.0,52.24,1.847645286154319,52.38,0.209,0.3675,0.4932,0.9055,2.436,3.8516,7
114788,npp,678,2630,1.78037261962891,32.9979820251465,-106.306503295898,3686560,679,2122,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.29761243001752,31.92054960212987,27.91773429512256,2.0084965015258434e-21,14.0,31.93,1.2365102219381485,32.2,0.242,0.3082,0.4177,1.0797,1.5233,1.9222,7
114901,npp,3039,2058,0.492807775735855,32.9957656860352,-106.30330657959,3686560,3039,1624,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-20 08:52:09.543975,-53.99076144825451,1.6303465532151413,1.443608503099411,3.8405783622311527e-23,11.0,1.42,1.0,1.93,0.2556,0.3327,0.3958,1.0,0.4928,0.4928,7
115015,npp,2301,1480,0.1624609380960464,32.9991989135742,-106.305526733398,3670176,2301,1110,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-21 08:33:17.447309,97.16312443741238,30.02691714663434,26.30151008970764,8.422572845976142e-24,8.0,-30.07,1.184412938166907,-29.665,0.2366,0.3153,0.3994,1.0552,0.2037,0.1714,7
115145,npp,735,317,0.6084708273410799,32.9961891174316,-106.304588317871,3670176,732,170,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-23 07:55:23.773773,92.50585230922398,64.91357378578303,53.314577604033005,9.853403650748685e-22,2.0,-64.93,2.898275349237888,-64.8,0.1362,0.2772,0.5416,1.2003,0.447,0.7304,7
115152,npp,2760,3383,4.70293712615967,32.9990882873535,-106.305976867676,3686560,2760,2732,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.99600117526276,56.95587960813034,47.927207695354674,6.82842348180769e-25,18.0,56.97,2.1127631471468895,57.21,0.1976,0.3771,0.5617,0.8823,2.3802,4.1492,7
115265,npp,2085,2819,2.77912139892578,32.9933776855469,-106.300788879395,3686560,2086,2270,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.69880173630405,39.73239967806699,34.47299332852356,2.6565901832159275e-24,15.0,39.76,1.4276677814245327,40.06,0.2514,0.3068,0.4392,1.0846,2.0645,3.0143,7
115378,npp,1382,2247,0.410021245479584,32.9965934753418,-106.307411193848,3686560,1382,1804,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.88565530033907,12.310669678697488,10.882502370146774,3.8369198147896447e-22,12.0,12.3,1.015504800579495,12.87,0.2406,0.3152,0.3863,1.0555,0.4261,0.4328,7
115500,npp,653,1671,0.233074106276035,32.9942893981934,-106.301498413086,3670176,653,1262,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-26 08:39:28.090596,98.1029932776849,20.532888225694897,18.0936864499866,1.6853363380231313e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2155,0.2772,0.3939,1.2004,0.292,0.2798,7
115755,npp,2194,509,0.109545124694705,32.9976272583008,-106.305168151855,3670176,2197,309,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-28 08:01:40.333859,94.14205704306221,61.104663874200945,50.82373142262941,6.656879746462078e-08,3.0,-61.14,2.5331140255951103,-60.94,0.214,0.3678,0.5154,0.9047,0.2308,0.0991,7
115764,npp,1117,3565,3.98517394065857,32.994255065918,-106.306343078613,3686560,1115,2893,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.33083070303054,61.08545204115247,50.817347611470666,3.155319967123915e-17,19.0,61.09,2.5331140255951103,61.28,0.2622,0.3443,0.576,0.9664,1.7701,3.8514,7
116020,npp,2842,2437,0.314656481146812,32.9939842224121,-106.301635742188,3686560,2842,1973,196611,3883171,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.35889293974644,22.684137313253792,19.967268914420448,8.820750052927619e-05,13.0,22.66,1.0837787002826917,23.19,0.2546,0.331,0.4035,1.0054,0.3177,0.3164,7
121127,npp,572,1092,0.0921466872096062,32.9988174438477,-106.303108215332,3670176,571,802,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-13 08:20:37.910442,95.65474836569543,45.43689577359453,39.113952898640875,0.0004776804178036994,6.0,-45.46,1.5732132722552272,-45.335,0.2427,0.3262,0.4187,1.0199,0.1839,0.094,7
121478,npp,1129,3012,0.395014375448227,32.9924964904785,-106.304908752441,3670176,1129,2425,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.64244747329118,46.5338750259812,39.99222856298835,4.278554692822737e-05,16.0,46.57,1.646109783506203,46.745,0.2408,0.367,0.4726,0.9066,0.3498,0.3581,7
121819,npp,2813,1867,0.413033962249756,32.9984588623047,-106.303482055664,3670176,2813,1441,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-17 08:45:48.318687,97.45942612222038,9.688614665618392,8.570162862253959,3.2148336845688885e-16,10.0,-9.69,1.0,-9.34,0.2423,0.3076,0.3944,1.0817,0.4382,0.4468,7
122165,npp,1320,705,0.378001153469086,32.9939842224121,-106.30207824707,3670176,1320,486,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-19 08:08:02.330363,94.54349269869813,56.58623179367994,47.65550826788573,6.314911969700889e-26,4.0,-56.62,2.1127631471468895,-56.52,0.2399,0.3209,0.4286,1.0369,0.3598,0.392,7
122336,npp,517,130,0.1591258980333805,32.9962043762207,-106.301719665527,3670176,519,61,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-20 07:49:04.892709,91.99106865985745,68.16985846225668,55.28156025269927,3.816259572933329e-26,1.0,-68.18,3.3166247903554,-68.16,0.2056,0.3588,0.6557,0.9274,0.2725,0.1476,7
122346,npp,2605,3202,0.1453901324421167,32.9955787658691,-106.3017578125,3670176,2604,2549,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.71322660150595,52.23810886314953,44.431779320143896,8.799515509524453e-25,17.0,52.27,1.847645286154319,52.38,0.209,0.3675,0.4932,0.9055,0.2125,0.1316,7
122525,npp,1917,2632,0.487504065036774,32.9979667663574,-106.30534362793,3670176,1917,2123,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-21 09:10:53.410261,-76.00008520265074,31.997529705515067,27.983129523251748,1.1290308143508574e-26,14.0,32.02,1.2365102219381485,32.2,0.242,0.3082,0.4177,1.0797,0.4778,0.5264,7
122710,npp,1219,2062,0.29391255974769603,32.9954147338867,-106.300498962402,3670176,1219,1627,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-22 08:52:06.648310,-80.13074497565626,1.617833804527109,1.4325373712109988,3.9876319124248324e-27,11.0,1.64,1.0,1.93,0.2556,0.3327,0.3958,1.0,0.2939,0.2939,7
122884,npp,494,1484,0.228585913777351,32.9967765808105,-106.30241394043,3670176,494,1113,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-23 08:33:14.544551,96.9901880065359,29.859689121930867,26.158925033572235,6.031550718116452e-26,8.0,-29.88,1.184412938166907,-29.665,0.2366,0.3153,0.3994,1.0552,0.2595,0.2412,7
123060,npp,2814,898,0.25165018439292897,32.9991836547852,-106.306518554688,3670176,2813,671,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-24 08:14:20.660277,94.90500517989231,51.44262747844562,43.822731628866045,4.2518876524816214e-23,5.0,-51.47,1.847645286154319,-51.38,0.1978,0.3517,0.4516,0.946,0.2786,0.2381,7
123073,npp,1624,3937,0.361604243516922,32.9920501708984,-106.30265045166,3670176,1624,3135,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.28283137035785,67.93231384349941,55.15371311977684,5.623235131379677e-28,21.0,67.95,3.3166247903554,67.96,0.3144,0.4313,0.5888,0.7715,0.3117,0.279,7
123251,npp,989,3388,0.2151312157511711,32.9957313537598,-106.307594299316,3670176,987,2737,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.95435922929661,57.07186159353618,48.01170349541063,1.1425683312064622e-25,18.0,57.1,2.2013981571160284,57.21,0.1976,0.3771,0.5617,0.8823,0.2591,0.1898,7
124142,npp,2440,3573,0.1000032350420952,32.9934577941895,-106.305870056152,3670176,2440,2900,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.99661523967465,61.230441091043524,50.91857714114727,0.0003882422208141623,19.0,61.26,2.5331140255951103,61.28,0.2622,0.3443,0.576,0.9664,0.2363,0.0966,7
132123,npp,1869,1095,0.281753465533257,32.9991798400879,-106.30680847168,3670176,1868,805,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-14 08:20:38.259019,95.9318123381374,45.309423000763246,39.01653847421203,8.337168957209402e-12,6.0,-45.35,1.5732132722552272,-45.335,0.2427,0.3262,0.4187,1.0199,0.3045,0.2874,7
132297,npp,1098,515,0.466092169284821,32.9963912963867,-106.307815551758,3670176,1097,314,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-15 08:01:42.599559,93.55469790029319,60.976082668540634,50.74450015593819,5.477668866359754e-18,3.0,-61.01,2.4157378735459294,-60.94,0.214,0.3678,0.5154,0.9047,0.3734,0.4217,7
133028,npp,275,1292,0.34017539024353,32.9931488037109,-106.306098937988,3670176,276,969,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-19 08:26:56.595418,97.2366242542557,38.12862074681458,33.14588035737933,3.0153759992648586e-29,7.0,-38.16,1.357151599901897,-38.12,0.2486,0.3261,0.4147,1.0204,0.3431,0.3471,7
133209,npp,2584,707,0.0935051888227463,32.9933776855469,-106.303596496582,3670176,2584,488,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-20 08:08:00.933395,94.31567058459144,56.543046855396476,47.631294133835375,5.695665308954128e-29,4.0,-56.57,2.1127631471468895,-56.52,0.2399,0.3209,0.4286,1.0369,0.2251,0.097,7
133223,npp,1440,3758,0.398706436157227,32.9941711425781,-106.305229187012,3670176,1445,3032,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-20 09:48:18.420030,-70.95929078656043,64.84702046000781,53.28928199815872,1.6028912440477354e-29,20.0,64.87,2.898275349237888,64.87,0.2723,0.3987,0.7091,0.8346,0.3327,0.3327,7
133762,npp,2490,2064,0.282195433974266,32.9954147338867,-106.303779602051,3670176,2490,1630,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-23 08:52:03.458476,-68.29139060815652,1.8029964610468188,1.5966446520386277,3.2410036603307333e-25,11.0,1.76,1.0,1.93,0.2556,0.3327,0.3958,1.0,0.2822,0.2822,7
134138,npp,2888,3941,0.602136820554733,32.9977684020996,-106.306205749512,3670176,2888,3138,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.3130940871018,67.97626912372918,55.187039775018135,9.35499336262473e-22,21.0,68.01,3.3166247903554,67.96,0.3144,0.4313,0.5888,0.7715,0.3842,0.4645,7
134309,npp,211,323,0.1032829768955708,32.9985504150391,-106.302490234375,3670176,214,174,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-26 07:55:21.816377,92.93188986912138,64.79060489718931,53.24656978794346,2.3730144384807747e-06,2.0,-64.82,2.8345692104261015,-64.8,0.1362,0.2772,0.5416,1.2003,0.2714,0.124,7
134322,npp,2235,3392,0.1899578496813774,32.9947776794434,-106.304443359375,3670176,2234,2741,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-26 09:35:49.978623,-72.71174462014939,57.150002115723325,48.0745969748669,2.8975355609185944e-15,18.0,57.19,2.2013981571160284,57.21,0.1976,0.3771,0.5617,0.8823,0.2477,0.1676,7
134505,npp,1569,2827,0.2106909602880478,32.9969024658203,-106.307350158691,3670176,1571,2278,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-08-27 09:17:06.781105,-75.94450124545264,40.012116515302715,34.708960339625044,5.5810833808879446e-08,15.0,40.06,1.4276677814245327,40.06,0.2514,0.3068,0.4392,1.0846,0.2654,0.2285,7
137324,npp,804,321,0.445921331644058,32.9928512573242,-106.307395935059,3670176,806,173,196611,3866787,39,usa_whitesands_19_2,32.99583333,-106.30416667,19,2,usa_whitesands,2012-09-11 07:55:15.904684,92.85769734290672,64.82816152453289,53.26974241435594,4.105719357573395e-07,2.0,-64.86,2.8345692104261015,-64.8,0.1362,0.2772,0.5416,1.2003,0.3923,0.5352,7
