gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,719,0.4689661860466,32.9360122680664,-106.331726074219,3670176,1113,500,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-14 08:09:08.788701,94.35059273782504,56.229781029760495,47.40282987842803,1.1043663415254465e-07,4.0,-56.27,2.0682789409984763,-56.59,0.1922,0.335,0.4913,0.9073,0.3687,0.4255,7
102663,npp,323,143,0.407629877328873,32.9390296936035,-106.332382202148,3670176,326,67,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-15 07:50:11.317949,92.28536466532847,67.93661769308162,55.154278526117196,3.2383316819754554e-13,1.0,-67.97,3.3166247903554,-68.2,0.1848,0.3604,0.6111,0.8435,0.3182,0.3438,7
102671,npp,2391,3220,0.591241925954819,32.9380950927734,-106.329566955566,3670176,2392,2559,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.78537835855225,52.734095417195306,44.813142415577815,0.00015321652120342842,17.0,52.76,1.9513309067639726,52.35,0.2691,0.3402,0.5523,0.8935,0.4326,0.5283,7
103160,npp,1405,3954,0.610407769680023,32.9355316162109,-106.336479187012,3670176,1403,3145,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.14857821989621,68.19672009090867,55.31431695892295,1.132672794522013e-14,21.0,68.22,3.3166247903554,67.98,0.3576,0.5468,0.7257,0.5559,0.3231,0.3393,7
103270,npp,1817,334,0.332257777452469,32.937686920166,-106.335266113281,3670176,1817,182,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-20 07:56:27.732274,92.77758182552978,64.57999627051743,53.112633956728466,4.682354548139871e-25,2.0,-64.62,2.8345692104261015,-64.84,0.2396,0.404,0.6033,0.7523,0.2786,0.25,7
103869,npp,217,526,0.579098880290985,32.935962677002,-106.334289550781,3670176,217,323,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-25 08:02:44.182920,93.78768671470986,60.72692996004344,50.57747295685303,1.6742942685652243e-18,3.0,-60.77,2.4157378735459294,-61.01,0.2212,0.3317,0.4353,0.9163,0.4063,0.5306,7
103877,npp,2190,3588,0.37413826584816,32.9370651245117,-106.334091186523,3670176,2188,2911,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.02398580044999,61.549370251091574,51.14068410954198,2.7467237960244e-21,19.0,61.57,2.5331140255951103,61.3,0.2541,0.3571,0.5519,0.8512,0.3107,0.3185,7
104112,npp,844,2457,0.30181086063385,32.9397506713867,-106.330833435059,3670176,844,1990,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.2027882658263,23.686382318150493,20.840754222478953,6.154784651885664e-17,13.0,23.69,1.1367971201176101,23.115,0.2349,0.306,0.3822,0.9933,0.3003,0.2998,7
104229,npp,115,1882,0.335699647665024,32.9408226013184,-106.335792541504,3670176,115,1456,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-28 08:46:48.443178,100.43187306560557,8.785808554376782,7.773938561791164,5.505952725987632e-13,10.0,-8.82,1.0,-9.51,0.2321,0.292,0.3811,1.0409,0.3477,0.3494,7
104346,npp,2447,1302,0.1472347062081099,32.94091796875,-106.336791992188,3670176,2450,980,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-04-29 08:27:54.548234,96.36551096466292,37.71732489035828,32.8039739870512,3.744071701915511e-08,7.0,-37.76,1.357151599901897,-38.24,0.2158,0.2962,0.41,1.0263,0.1942,0.1511,7
105485,npp,2956,3218,0.308487236499786,32.9385261535645,-106.332962036133,3670176,2955,2558,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.49355058286882,52.67560195151558,44.770569853122936,4.111082802426552e-07,17.0,52.71,1.9513309067639726,52.35,0.2691,0.3402,0.5523,0.8935,0.2877,0.2756,7
107659,npp,652,1879,0.319061756134033,32.9335861206055,-106.330238342285,3670176,651,1452,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-14 08:46:35.211220,98.0789999252005,8.963406638276226,7.930926018415215,0.0003436448912258011,10.0,-8.99,1.0,-9.51,0.2321,0.292,0.3811,1.0409,0.331,0.3321,7
108005,npp,2213,714,0.0765960365533829,32.9387435913086,-106.329536437988,3670176,2214,495,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-16 08:08:47.440842,94.68845642638746,56.34712377859342,47.48924866686483,1.5955486058315688e-12,4.0,-56.39,2.0682789409984763,-56.59,0.1922,0.335,0.4913,0.9073,0.179,0.0695,7
108015,npp,1067,3767,0.552121341228485,32.9396133422852,-106.331581115723,3670176,1066,3037,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.98355599196334,65.01323229438157,53.394476488271586,0.0001190404567957427,20.0,65.04,2.898275349237888,64.87,0.2577,0.4773,0.7751,0.6368,0.3298,0.3516,7
108180,npp,1418,137,0.26173365116119396,32.9344596862793,-106.32975769043,3670176,1417,64,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-17 07:49:48.221322,92.07037154704602,68.0342737836575,55.212845038992754,7.378973006192592e-17,1.0,-68.07,3.3166247903554,-68.2,0.1848,0.3604,0.6111,0.8435,0.2742,0.2208,7
108369,npp,2807,2643,0.365467429161072,32.9352264404297,-106.336410522461,3670176,2807,2131,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.30367926617659,32.494813385365795,28.40933764397602,4.15401045649472e-13,14.0,32.52,1.2365102219381485,32.16,0.2236,0.3043,0.3731,0.999,0.3535,0.3651,7
108542,npp,2084,2071,0.21577215939760208,32.9344711303711,-106.333389282227,3670176,2084,1636,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.2520168008438,2.1712566021392825,1.9227377643470773,1.1058495051682274e-17,11.0,2.16,1.0,1.79,0.2408,0.3039,0.3677,1.0,0.2158,0.2158,7
108715,npp,1350,1492,0.1560249533504248,32.9388847351074,-106.333610534668,3670176,1350,1119,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-20 08:33:56.086480,98.29536863667697,29.4339689198465,25.797238899988873,7.963817161295967e-22,8.0,-29.5,1.184412938166907,-29.755,0.1987,0.3146,0.3862,0.9661,0.17,0.1507,7
108888,npp,590,905,0.0780909135937691,32.9344635009766,-106.334373474121,3670176,588,675,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-21 08:15:00.419945,95.07170701280585,51.223535116979335,43.66050741594208,2.6090599785636517e-24,5.0,-51.27,1.847645286154319,-51.425,0.2224,0.3497,0.4186,0.8692,0.1569,0.0679,7
108899,npp,2468,3948,2.69321846961975,32.9403762817383,-106.334381103516,3686560,2470,3141,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.47171489005446,68.10246436684136,55.26168798704592,4.610661166850015e-20,21.0,68.12,3.3166247903554,67.98,0.3576,0.5468,0.7257,0.5559,0.9511,1.4971,7
109244,npp,1153,2833,0.268249273300171,32.9387245178223,-106.33324432373,3670176,1155,2282,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.8315457826236,40.25268793133144,34.906657143043326,3.2420780496668968e-22,15.0,40.28,1.4276677814245327,40.02,0.2077,0.2893,0.4102,1.0508,0.2892,0.2819,7
109422,npp,454,2261,0.27559487521648396,32.9395446777344,-106.331558227539,3670176,454,1817,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.52241455324648,13.095698570872703,11.575129429868321,6.068329884236702e-22,12.0,13.09,1.015504800579495,12.81,0.2489,0.3278,0.4067,0.9272,0.2525,0.2555,7
109595,npp,2801,1684,0.339559122920036,32.9382209777832,-106.334976196289,3670176,2801,1274,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-25 08:40:09.024043,100.14172784152714,19.848102084042708,17.49797653389162,1.9157980320609535e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2207,0.3106,0.3543,0.9786,0.3307,0.3323,7
109767,npp,2033,1100,0.24338370561599698,32.9389991760254,-106.331344604492,3670176,2035,808,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-26 08:21:15.124067,96.76504246554136,45.127497274620815,38.87043712579685,1.1961946623404057e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2252,0.2958,0.409,1.0274,0.2706,0.2501,7
110127,npp,2566,3021,0.1488901395350695,32.9355926513672,-106.334289550781,3686560,2566,2431,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.99493285325893,46.834848486628374,40.23597156420139,1.5989147311919264e-17,16.0,46.86,1.646109783506203,46.73,0.2135,0.3055,0.4099,0.9949,0.2088,0.1481,7
110299,npp,1875,2448,0.23171816021204,32.9382171630859,-106.335845947266,3670176,1875,1983,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.81060450365285,23.229027457053252,20.442963382218927,3.5695727696358306e-13,13.0,23.25,1.0837787002826917,23.115,0.2349,0.306,0.3822,0.9933,0.2354,0.2302,7
110472,npp,1158,1874,0.26570953428745303,32.9353179931641,-106.329856872559,3670176,1158,1447,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-05-30 08:46:20.211158,100.28002409159683,9.244112279910349,8.17833385925723,6.788090327355939e-08,10.0,-9.28,1.0,-9.51,0.2321,0.292,0.3811,1.0409,0.2777,0.2766,7
111991,npp,1571,3761,4.66026544570923,32.9363975524902,-106.334274291992,3686560,1574,3033,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.29449074036572,64.9085337064037,53.32488530008828,7.215634977144696e-06,20.0,64.93,2.898275349237888,64.87,0.2577,0.4773,0.7751,0.6368,1.7472,2.9677,7
114210,npp,2354,2441,0.617286890745163,32.9362335205078,-106.336311340332,3686560,2354,1977,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.48328976965544,22.876887537882865,20.13553152014164,0.0002767777727191689,13.0,22.88,1.0837787002826917,23.115,0.2349,0.306,0.3822,0.9933,0.5912,0.6131,7
114324,npp,1634,1867,0.2078971490263939,32.9397888183594,-106.329574584961,3670176,1634,1441,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-15 08:46:01.840438,99.60218610989045,9.658230225284465,8.54334795727268,3.8388229061534404e-07,10.0,-9.69,1.0,-9.51,0.2321,0.292,0.3811,1.0409,0.2199,0.2164,7
114553,npp,100,702,0.336344823241234,32.9363594055176,-106.33179473877,3670176,102,483,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-17 08:08:12.319051,94.72382680709049,56.64643141607712,47.698878609824924,6.566621933622667e-17,4.0,-56.69,2.1127631471468895,-56.59,0.1922,0.335,0.4913,0.9073,0.3046,0.3052,7
114560,npp,2045,3753,4.74766778945923,32.9345512390137,-106.332550048828,3686560,2043,3028,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.01033933659133,64.76595316413524,53.23004566414892,1.487511849270018e-09,20.0,64.78,2.898275349237888,64.87,0.2577,0.4773,0.7751,0.6368,1.7774,3.0233,7
114666,npp,2372,126,0.0513202548027039,32.9390563964844,-106.330009460449,3670176,2374,58,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-18 07:49:13.108591,92.21079575353708,68.2187692883758,55.30918639089004,7.871600198750826e-21,1.0,-68.25,3.3166247903554,-68.2,0.1848,0.3604,0.6111,0.8435,0.2108,0.0433,7
114674,npp,1372,3200,3.65726399421692,32.9370803833008,-106.331855773926,3686560,1371,2547,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.67530949998547,52.19255035140896,44.397212094586656,2.4247376807259962e-15,17.0,52.21,1.847645286154319,52.35,0.2691,0.3402,0.5523,0.8935,2.0992,3.2677,7
114788,npp,687,2629,1.48770666122437,32.9402008056641,-106.330780029297,3686560,687,2121,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.44597405825749,31.885086099165658,27.887567781685263,1.8951307577025684e-21,14.0,31.89,1.2365102219381485,32.16,0.2236,0.3043,0.3731,0.999,1.261,1.4862,7
114901,npp,3048,2057,0.342230141162872,32.9395294189453,-106.33073425293,3686560,3048,1623,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-20 08:52:11.323256,-73.78620404912374,1.39029197234249,1.2310557923769494,3.635721029852365e-23,11.0,1.36,1.0,1.79,0.2408,0.3039,0.3677,1.0,0.3422,0.3422,7
115015,npp,2311,1479,0.1847213804721832,32.9366035461426,-106.330993652344,3670176,2311,1109,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-21 08:33:19.226582,97.9880446012321,30.061108389992196,26.330667148093013,7.987202489936912e-24,8.0,-30.11,1.184412938166907,-29.755,0.1987,0.3146,0.3862,0.9661,0.1943,0.1785,7
115145,npp,744,315,0.23665691167116198,32.9407997131348,-106.334930419922,3670176,745,169,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-23 07:55:25.553009,92.8072085086733,64.95455085944887,53.340097467404604,9.627250555987589e-22,2.0,-64.97,2.898275349237888,-64.84,0.2396,0.404,0.6033,0.7523,0.2462,0.178,7
115152,npp,2770,3383,4.9288501739502,32.940071105957,-106.335319519043,3686560,2773,2732,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.3725659734912,56.95445251399373,47.92600129850912,6.558545856919807e-25,18.0,56.97,2.1127631471468895,57.19,0.1824,0.3709,0.5101,0.8194,2.4613,4.0388,7
115265,npp,2094,2817,2.42531180381775,32.9375534057617,-106.333473205566,3686560,2093,2268,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.05955861710302,39.66272275588783,34.41542766175194,2.59287811972893e-24,15.0,39.68,1.4276677814245327,40.02,0.2077,0.2893,0.4102,1.0508,1.8001,2.5484,7
115378,npp,1391,2246,0.519990175962448,32.9378433227539,-106.329780578613,3686560,1391,1802,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.44769705326975,12.269181224445965,10.84595191356247,3.7754317081317505e-22,12.0,12.25,1.015504800579495,12.81,0.2489,0.3278,0.4067,0.9272,0.4932,0.4822,7
115500,npp,662,1669,0.1914839446544647,32.9384765625,-106.335205078125,3670176,662,1261,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-26 08:39:29.869877,98.10112990923228,20.657668092610056,18.202500814647266,1.7002162119320525e-18,9.0,-20.68,1.0837787002826917,-20.11,0.2207,0.3106,0.3543,0.9786,0.194,0.1874,7
115755,npp,2203,506,0.1554729472845793,32.9380722045898,-106.334617614746,3670176,2202,307,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-28 08:01:40.333859,93.79269159393075,61.16905476824753,50.86731915914133,6.90794461225202e-08,3.0,-61.2,2.5331140255951103,-61.01,0.2212,0.3317,0.4353,0.9163,0.2344,0.1425,7
115764,npp,1126,3565,4.032062292099,32.9405670166016,-106.332962036133,3686560,1127,2893,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.36168785333942,61.0799023061525,50.81348726075541,3.2148446491512704e-17,19.0,61.09,2.5331140255951103,61.3,0.2541,0.3571,0.5519,0.8512,1.7547,3.432,7
116020,npp,2851,2436,0.262437403202057,32.9392547607422,-106.331130981445,3686560,2852,1972,196611,3883171,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.65342624976091,22.621796164748638,19.913020750586924,9.299449488379594e-05,13.0,22.61,1.0837787002826917,23.115,0.2349,0.306,0.3822,0.9933,0.2638,0.2607,7
121127,npp,582,1090,0.238550916314125,32.9366416931152,-106.33472442627,3670176,583,801,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-13 08:20:39.689723,96.13753901764802,45.49753508005948,39.16237823080935,0.00047324845364759617,6.0,-45.52,1.5732132722552272,-45.39,0.2252,0.2958,0.409,1.0274,0.2675,0.2451,7
121478,npp,1138,3011,0.35521633923053697,32.938648223877,-106.33667755127,3670176,1140,2424,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.19379486860765,46.506052707756325,39.96997895313838,4.223482010756574e-05,16.0,46.54,1.646109783506203,46.73,0.2135,0.3055,0.4099,0.9949,0.3341,0.3534,7
122165,npp,1329,703,0.413552761077881,32.9400177001953,-106.329940795898,3670176,1332,484,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-19 08:08:04.109636,94.9420432758936,56.62960396089814,47.68673217376163,6.013871371396183e-26,4.0,-56.67,2.1127631471468895,-56.59,0.1922,0.335,0.4913,0.9073,0.3411,0.3752,7
122336,npp,526,127,0.19373822212219238,32.9341125488281,-106.32991027832,3670176,523,59,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-20 07:49:04.892709,91.70400307246821,68.22182525515063,55.311580422945504,3.644750309714496e-26,1.0,-68.23,3.3166247903554,-68.2,0.1848,0.3604,0.6111,0.8435,0.2537,0.1634,7
122346,npp,2615,3201,0.297514036297798,32.9363861083984,-106.337280273438,3670176,2615,2548,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.13693327495183,52.21150790552536,44.41143102025461,8.333864407089413e-25,17.0,52.24,1.847645286154319,52.35,0.2691,0.3402,0.5523,0.8935,0.2809,0.2658,7
122525,npp,1927,2632,0.3130704164505,32.935359954834,-106.330543518066,3670176,1927,2123,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.78247502301204,31.99477861863591,27.98071110917304,1.0789935828845178e-26,14.0,32.02,1.2365102219381485,32.16,0.2236,0.3043,0.3731,0.999,0.3111,0.3128,7
122710,npp,1228,2060,0.25485135614872,32.9380149841309,-106.329635620117,3670176,1228,1625,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-22 08:52:06.648310,-60.29881192844108,1.6403805625223147,1.4525005961588768,3.868682374745717e-27,11.0,1.53,1.0,1.79,0.2408,0.3039,0.3677,1.0,0.2549,0.2549,7
122884,npp,504,1482,0.2228344827890396,32.9347038269043,-106.336448669434,3670176,504,1112,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-23 08:33:16.323832,97.80924253725972,29.94219725835778,26.22943506407154,5.932583166899642e-26,8.0,-29.97,1.184412938166907,-29.755,0.1987,0.3146,0.3862,0.9661,0.2265,0.2153,7
123060,npp,2824,896,0.28183734416961703,32.9368171691895,-106.336883544922,3670176,2824,670,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-24 08:14:22.439558,95.30673918083387,51.49376844358421,43.861701118406366,4.246372371007513e-23,5.0,-51.53,1.847645286154319,-51.425,0.2224,0.3497,0.4186,0.8692,0.2672,0.245,7
123073,npp,1633,3937,0.268040433526039,32.9401702880859,-106.330894470215,3670176,1637,3135,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.58739572159881,67.93505453071478,55.155099358269375,5.544474214869122e-28,21.0,67.95,3.3166247903554,67.98,0.3576,0.5468,0.7257,0.5559,0.2199,0.149,7
123251,npp,998,3388,0.1823927313089371,32.9418258666992,-106.335372924805,3670176,999,2737,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.98410614391902,57.05927577433629,48.00256521033025,1.1415006475169312e-25,18.0,57.1,2.2013981571160284,57.19,0.1824,0.3709,0.5101,0.8194,0.2183,0.1495,7
132123,npp,1879,1094,0.1411381103098392,32.9361381530762,-106.330284118652,3670176,1879,804,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-14 08:20:40.038300,96.42014616702458,45.33692505985373,39.03845941814658,7.884829362009497e-12,6.0,-45.39,1.5732132722552272,-45.39,0.2252,0.2958,0.409,1.0274,0.2056,0.145,7
133028,npp,284,1290,0.334496766328812,32.9339866638184,-106.331581115723,3670176,283,967,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-19 08:26:56.595418,96.52808418163956,38.214541318841356,33.217352290923806,2.9144272238757986e-29,7.0,-38.24,1.357151599901897,-38.24,0.2158,0.2962,0.41,1.0263,0.3322,0.3433,7
133209,npp,2593,705,0.1741980724036694,32.9390907287598,-106.331123352051,3670176,2596,486,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-20 08:08:02.712676,94.71387480007613,56.584409884433036,47.66108603719858,5.587484437696781e-29,4.0,-56.62,2.1127631471468895,-56.59,0.1922,0.335,0.4913,0.9073,0.2278,0.158,7
133223,npp,1450,3758,0.181086964905262,32.9346885681152,-106.335456848145,3670176,1449,3031,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.2567280153716,64.84943786773538,53.290605128847616,1.55203993694226e-29,20.0,64.87,2.898275349237888,64.87,0.2577,0.4773,0.7751,0.6368,0.2017,0.1153,7
133762,npp,2499,2063,0.296640783548355,32.9390907287598,-106.331504821777,3670176,2499,1629,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-23 08:52:05.237749,-85.92434011885042,1.6799027354894407,1.4876419667695728,3.269048013170112e-25,11.0,1.7,1.0,1.79,0.2408,0.3039,0.3677,1.0,0.2966,0.2966,7
134138,npp,2898,3941,0.334534332156181,32.9400253295898,-106.336235046387,3670176,2901,3138,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.59215697128646,67.98045997674967,55.18926061884661,9.567141481406742e-22,21.0,68.01,3.3166247903554,67.98,0.3576,0.5468,0.7257,0.5559,0.2399,0.186,7
134309,npp,220,320,0.430124670267105,32.9373588562012,-106.331741333008,3670176,218,172,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-26 07:55:21.816377,92.61414387336616,64.84962992374196,53.283751743132626,2.496978755057515e-06,2.0,-64.88,2.898275349237888,-64.84,0.2396,0.404,0.6033,0.7523,0.313,0.3236,7
134322,npp,2244,3392,0.343479752540588,32.939826965332,-106.331008911133,3670176,2246,2740,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.11350626211986,57.151540624718194,48.07553514928088,2.9931884604759217e-15,18.0,57.19,2.2013981571160284,57.19,0.1824,0.3709,0.5101,0.8194,0.2915,0.2815,7
134505,npp,1578,2826,0.1430908292531967,32.9393424987793,-106.332618713379,3670176,1578,2276,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.3062860847879,39.978123813038245,34.68090969141617,5.816376145330808e-08,15.0,40.02,1.4276677814245327,40.02,0.2077,0.2893,0.4102,1.0508,0.2016,0.1504,7
137324,npp,812,318,1.1143805980682369,32.938648223877,-106.336204528809,3670176,810,171,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-09-11 07:55:15.904684,92.57453650837705,64.88705487387395,53.30680958203527,3.9074016714482187e-07,2.0,-64.91,2.898275349237888,-64.84,0.2396,0.404,0.6033,0.7523,0.549,0.8384,7
137905,npp,752,1675,0.250239938497543,32.9405899047852,-106.332588195801,3670176,752,1266,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-09-14 08:39:22.007757,97.76551439581573,20.33423483030475,17.9226014261263,3.844774361218775e-20,9.0,-20.37,1.0837787002826917,-20.11,0.2207,0.3106,0.3543,0.9786,0.2483,0.2449,7
138093,npp,5,1091,0.245772182941437,32.9349174499512,-106.33666229248,3670176,6,802,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-09-15 08:20:29.920413,96.05383170529464,45.4537969122103,39.13283336612247,1.3617299284381378e-26,6.0,-45.49,1.5732132722552272,-45.39,0.2252,0.2958,0.409,1.0274,0.2721,0.2525,7
138282,npp,2285,510,0.535821408033371,32.9405212402344,-106.335601806641,3670176,2283,310,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-09-16 08:01:32.492060,93.46587230072755,61.0825893106836,50.817254177631455,3.350423979928117e-31,3.0,-61.12,2.5331140255951103,-61.01,0.2212,0.3317,0.4353,0.9163,0.3845,0.491,7
138296,npp,1206,3573,0.450336515903473,32.9398078918457,-106.330184936523,3670176,1207,2899,196611,3866787,312,usa_whitesands_12_16,32.9375,-106.33333333,12,16,usa_whitesands,2012-09-16 09:41:57.096843,-72.35698107448925,61.2336229032416,50.92593741766401,4.3585249210751e-27,19.0,61.26,2.5331140255951103,61.3,0.2541,0.3571,0.5519,0.8512,0.3408,0.3833,7
