gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,716,0.302185222506523,32.9928207397461,-106.351181030273,3670176,1108,497,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-14 08:09:08.788701,94.69235734393664,56.30433603529592,47.45702632345769,1.0702781511121326e-07,4.0,-56.34,2.0682789409984763,-56.67,0.1993,0.286,0.4384,1.0627,0.3118,0.3211,7
102663,npp,314,139,0.750078737735748,32.9942169189453,-106.357810974121,3670176,313,66,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-15 07:50:09.538669,91.97195607097309,68.0092393779392,55.1967288046954,3.1616234274868356e-13,1.0,-68.04,3.3166247903554,-68.25,0.2622,0.3738,0.6164,0.8133,0.4174,0.61,7
102671,npp,2384,3214,0.5973785221576691,32.9917526245117,-106.35279083252,3670176,2381,2556,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.69411656901941,52.58444787221769,44.70001238900414,0.00015177818162665955,17.0,52.6,1.9513309067639726,52.21,0.2185,0.3288,0.4649,0.9244,0.4416,0.5522,7
103160,npp,1398,3949,0.712353706359863,32.9929428100586,-106.355133056641,3670176,1399,3142,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.37019638482295,68.11536650686769,55.2672361146678,1.1401638392952087e-14,21.0,68.14,3.3166247903554,67.88,0.2014,0.4266,0.6797,0.7125,0.3901,0.5076,7
103270,npp,1809,331,0.35807378590107,32.9948806762695,-106.35563659668,3670176,1813,180,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-20 07:56:27.732274,93.04084467831609,64.6333788613852,53.1464202949007,4.836844934642828e-25,2.0,-64.67,2.8345692104261015,-64.88,0.2028,0.3951,0.5544,0.7694,0.2909,0.2755,7
103869,npp,209,523,0.500271379947662,32.9932746887207,-106.354270935059,3670176,212,320,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-25 08:02:44.182920,94.08633049643569,60.79058847697524,50.62085771593342,1.770320592940839e-18,3.0,-60.84,2.4157378735459294,-61.095,0.2159,0.2916,0.4833,1.0423,0.3903,0.5214,7
103877,npp,2183,3583,0.751181423664093,32.9929885864258,-106.355346679688,3670176,2184,2907,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.29354986362456,61.444701016264744,51.070230548504746,2.891556795891016e-21,19.0,61.47,2.5331140255951103,61.16,0.2826,0.3897,0.5918,0.7801,0.4467,0.586,7
104112,npp,837,2452,0.382897883653641,32.9924545288086,-106.356842041016,3670176,837,1986,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.15583428112018,23.438529455530045,20.62562473216234,6.494564732520365e-17,13.0,23.44,1.1367971201176101,22.82,0.2271,0.3232,0.3875,0.9405,0.3565,0.3601,7
104346,npp,2440,1299,0.1036650389432907,32.9905891418457,-106.353340148926,3670176,2440,976,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-04-29 08:27:54.548234,96.9046783714428,37.83203511056117,32.89955481991543,3.8724677238259374e-08,7.0,-37.88,1.357151599901897,-38.36,0.1789,0.3041,0.3962,0.9997,0.1563,0.1036,7
105485,npp,2949,3213,0.2185205519199371,32.9926338195801,-106.354972839355,3670176,2950,2555,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.83950933425776,52.539829259449476,44.66780503070749,4.232656995094479e-07,17.0,52.57,1.9513309067639726,52.21,0.2185,0.3288,0.4649,0.9244,0.2474,0.202,7
107659,npp,644,1875,0.37544709444046,32.9911689758301,-106.351333618164,3670176,644,1449,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-14 08:46:35.211220,100.97925998982038,9.184004034460715,8.125751081003502,0.00034154650023504336,10.0,-9.22,1.0,-9.69,0.2168,0.3054,0.381,0.9954,0.3741,0.3737,7
108005,npp,2205,710,0.1546640694141388,32.9901123046875,-106.350891113281,3670176,2203,491,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-16 08:08:45.661561,94.22280861229805,56.453821252828554,47.56686421183174,1.5938366971906314e-12,4.0,-56.49,2.1127631471468895,-56.67,0.1993,0.286,0.4384,1.0627,0.2418,0.1644,7
108015,npp,1061,3762,0.280533224344254,32.989070892334,-106.355079650879,3670176,1062,3034,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.19121534296708,64.91973443276108,53.33575572918065,0.00011856494787523028,20.0,64.95,2.898275349237888,64.75,0.28,0.4348,0.6341,0.6992,0.2508,0.1961,7
108369,npp,2799,2638,0.31231446564197496,32.9925346374512,-106.354988098145,3670176,2798,2128,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35760951573234,32.274178858142044,28.22199242654238,4.21369403536476e-13,14.0,32.29,1.2365102219381485,31.98,0.2136,0.2888,0.3973,1.0525,0.323,0.3287,7
108542,npp,2076,2066,0.267365545034409,32.9916648864746,-106.354011535645,3670176,2076,1632,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-19 08:52:46.413218,-67.23869284377521,1.9587076485988923,1.73453848313677,1.1342635266470758e-17,11.0,1.87,1.0,1.59,0.2368,0.304,0.3694,1.0,0.2674,0.2674,7
108715,npp,1342,1488,0.1005557030439377,32.9930534362793,-106.350700378418,3670176,1342,1116,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-20 08:33:54.307206,97.22527588630258,29.636821225748754,25.971043114996625,8.252563512347089e-22,8.0,-29.69,1.184412938166907,-29.92,0.203,0.3074,0.357,0.9888,0.1293,0.0994,7
108888,npp,582,902,0.1586516872048378,32.9904327392578,-106.351623535156,3670176,583,673,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-21 08:15:00.419945,95.46729701371822,51.3055328784656,43.72334657354612,2.7287557922367845e-24,5.0,-51.36,1.847645286154319,-51.53,0.2205,0.2994,0.4185,1.0154,0.2278,0.1611,7
108899,npp,2461,3942,2.54905962944031,32.991455078125,-106.353103637695,3686560,2459,3138,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.13209032837047,68.01243408738884,55.20966416729331,4.7486605412698105e-20,21.0,68.03,3.3166247903554,67.88,0.2014,0.4266,0.6797,0.7125,0.9439,1.8162,7
109244,npp,1146,2828,0.258488327264786,32.989803314209,-106.351768493652,3670176,1146,2278,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.68673610618076,40.078589445167864,34.763166956841935,3.3861548465646545e-22,15.0,40.1,1.4276677814245327,39.83,0.2065,0.2697,0.3993,1.1269,0.2961,0.2913,7
109422,npp,447,2256,0.301122903823853,32.9893646240234,-106.353088378906,3670176,447,1812,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.67645185688444,12.834276397068534,11.344965109165905,6.35509514904096e-22,12.0,12.81,1.015504800579495,12.56,0.2487,0.3092,0.4082,0.9831,0.296,0.296,7
109595,npp,2793,1679,0.34433051943779003,32.9949645996094,-106.35693359375,3670176,2793,1270,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-25 08:40:07.244807,98.52481795230439,20.11297560297043,17.729314916761755,2.0202124776785213e-20,9.0,-20.16,1.0837787002826917,-20.37,0.201,0.2828,0.3479,1.0747,0.3607,0.37,7
109767,npp,2025,1095,0.240882396697998,32.9931030273438,-106.357795715332,3670176,2025,805,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-26 08:21:13.344794,96.1256748744052,45.303455269396714,39.011694552569594,1.2595313654224205e-17,6.0,-45.35,1.5732132722552272,-45.42,0.2511,0.3316,0.4277,0.9168,0.2463,0.2208,7
110127,npp,2558,3016,0.27957609295845,32.9935684204102,-106.349746704102,3686560,2557,2427,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.41673917004691,46.67339418761905,40.10790715196059,1.6612437598857616e-17,16.0,46.7,1.646109783506203,46.57,0.2327,0.3456,0.4647,0.8794,0.2638,0.2459,7
110299,npp,1867,2443,0.237852372229099,32.9955902099609,-106.356292724609,3670176,1867,1979,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42643278037436,22.96796361945629,20.21624244790064,3.685715722920007e-13,13.0,22.98,1.0837787002826917,22.82,0.2271,0.3232,0.3875,0.9405,0.2252,0.2237,7
110472,npp,1150,1869,0.308618500828743,32.9924545288086,-106.352416992188,3670176,1150,1443,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-05-30 08:46:18.431885,96.81883094876152,9.563699206921967,8.460532626466497,6.930106990382753e-08,10.0,-9.57,1.0,-9.69,0.2168,0.3054,0.381,0.9954,0.3072,0.3072,7
111991,npp,1564,3755,4.25396490097046,32.9905891418457,-106.357482910156,3686560,1562,3030,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.22860000686286,64.80381879011382,53.25907549249698,7.263932534433224e-06,20.0,64.82,2.898275349237888,64.75,0.28,0.4348,0.6341,0.6992,1.6217,2.9743,7
114210,npp,2346,2436,0.847445845603943,32.9936218261719,-106.356582641602,3686560,2346,1973,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.0859540695988,22.61046627303727,19.90402567191416,0.0002764488744964362,13.0,22.61,1.0837787002826917,22.82,0.2271,0.3232,0.3875,0.9405,0.7877,0.797,7
114324,npp,1627,1862,0.227175362408161,32.9901962280273,-106.353637695312,3670176,1627,1436,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91586334538476,9.929975368092759,8.783215138139411,3.8410629130422153e-07,10.0,-9.98,1.0,-9.69,0.2168,0.3054,0.381,0.9954,0.2258,0.2261,7
114553,npp,91,698,0.1552465688437223,32.9937934875488,-106.353569030762,3670176,90,479,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-17 08:08:10.539770,94.30013023353912,56.75420882550586,47.77696649859447,6.766965776302754e-17,4.0,-56.79,2.1127631471468895,-56.67,0.1993,0.286,0.4384,1.0627,0.2421,0.165,7
114560,npp,2038,3748,4.3866720199585,32.9900550842285,-106.353164672852,3686560,2039,3025,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.24963967971384,64.67254145421353,53.17107187533056,1.508668838748266e-09,20.0,64.69,2.898275349237888,64.75,0.28,0.4348,0.6341,0.6992,1.6675,3.0671,7
114666,npp,2363,122,0.320987150073051,32.9942092895508,-106.354042053223,3670176,2362,57,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-18 07:49:11.329316,91.90117407761142,68.28766147542198,55.34915497918999,8.170531010131366e-21,1.0,-68.31,3.3166247903554,-68.25,0.2622,0.3738,0.6164,0.8133,0.2881,0.2611,7
114674,npp,1365,3195,4.269690990448,32.9929046630859,-106.355560302734,3686560,1366,2545,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.03686657669333,52.047837933303676,44.287194043840465,2.4824237572350768e-15,17.0,52.07,1.847645286154319,52.21,0.2185,0.3288,0.4649,0.9244,2.4369,3.9469,7
114788,npp,680,2624,1.91540479660034,32.9939880371094,-106.356727600098,3686560,680,2118,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.1261995132205,31.654335767102513,27.69120523365584,1.9546870558985342e-21,14.0,31.67,1.2365102219381485,31.98,0.2136,0.2888,0.3973,1.0525,1.6195,2.0161,7
114901,npp,3041,2053,0.369356125593185,32.9912796020508,-106.351524353027,3686560,3041,1619,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-20 08:52:11.323256,-93.84486054792113,1.1311261458662722,1.0015805308657233,3.7793525753620376e-23,11.0,1.13,1.0,1.59,0.2368,0.304,0.3694,1.0,0.3694,0.3694,7
115015,npp,2303,1474,0.193976029753685,32.9913902282715,-106.356803894043,3670176,2302,1105,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-21 08:33:17.447309,96.93802164494168,30.31341863460291,26.546419545676613,8.362716108080802e-24,8.0,-30.35,1.184412938166907,-29.92,0.203,0.3074,0.357,0.9888,0.2082,0.1918,7
115145,npp,736,311,0.257219597697258,32.9914474487305,-106.355171203613,3670176,741,167,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-23 07:55:23.773773,92.44662277873582,65.02662498004858,53.38552806825233,1.005784282054593e-21,2.0,-65.04,2.898275349237888,-64.88,0.2028,0.3951,0.5544,0.7694,0.2564,0.1979,7
115152,npp,2763,3378,4.22930860519409,32.9889602661133,-106.352508544922,3686560,2762,2727,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.88897668171263,56.83338417764674,47.83886625640527,6.813562683182605e-25,18.0,56.85,2.1127631471468895,57.07,0.2469,0.3862,0.5745,0.787,2.123,3.3287,7
115265,npp,2087,2812,2.6576771736145,32.9913749694824,-106.357597351074,3686560,2087,2264,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.58040418988453,39.470713844989824,34.25669867998981,2.7065280942204163e-24,15.0,39.49,1.4276677814245327,39.83,0.2065,0.2697,0.3993,1.1269,1.9766,2.9949,7
115378,npp,1384,2241,0.42802906036377,32.9913063049316,-106.357841491699,3686560,1384,1799,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.36542536896322,11.974172006445675,10.586018116317316,3.938929326196019e-22,12.0,11.97,1.015504800579495,12.56,0.2487,0.3092,0.4082,0.9831,0.421,0.4208,7
115500,npp,654,1665,0.225312538444996,32.9938926696777,-106.350532531738,3670176,654,1257,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-26 08:39:28.090596,97.93458596737636,20.849617185583256,18.369915528476024,1.748803644369316e-18,9.0,-20.89,1.0837787002826917,-20.37,0.201,0.2828,0.3479,1.0747,0.2509,0.2421,7
115755,npp,2195,503,0.24090713262558,32.9936447143555,-106.354049682617,3670176,2198,304,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-28 08:01:40.333859,94.07771430508096,61.229909255927105,50.908468689991345,6.960107951408131e-08,3.0,-61.26,2.5331140255951103,-61.095,0.2159,0.2916,0.4833,1.0423,0.2839,0.2511,7
115764,npp,1119,3559,3.98594307899475,32.9934997558594,-106.356254577637,3686560,1124,2889,196611,3883171,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.28399985743674,60.96262080935402,50.734020144655666,3.2862087263833034e-17,19.0,60.97,2.5331140255951103,61.16,0.2826,0.3897,0.5918,0.7801,1.7237,3.1095,7
121127,npp,574,1086,0.290664732456207,32.9896583557129,-106.353645324707,3670176,572,798,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-13 08:20:37.910442,95.50921246777035,45.64302958173978,39.27891136925893,0.00047327905042022556,6.0,-45.66,1.5732132722552272,-45.42,0.2511,0.3316,0.4277,0.9168,0.278,0.2665,7
121478,npp,1131,3006,0.439107209444046,32.9897537231445,-106.354606628418,3670176,1130,2420,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.55018202968452,46.34186819662801,39.83946222716802,4.23160961092634e-05,16.0,46.38,1.646109783506203,46.57,0.2327,0.3456,0.4647,0.8794,0.3608,0.3862,7
122165,npp,1321,699,0.475743770599365,32.9904174804688,-106.352096557617,3670176,1321,480,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-19 08:08:02.330363,94.47308645078074,56.73587472011759,47.763731916183396,6.235840055670618e-26,4.0,-56.77,2.1127631471468895,-56.67,0.1993,0.286,0.4384,1.0627,0.3938,0.5056,7
122336,npp,518,124,0.510333627462387,32.9907875061035,-106.351608276367,3670176,519,57,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-20 07:49:04.892709,91.93428277306144,68.26821993814514,55.338343335658784,3.810480575607386e-26,1.0,-68.28,3.3166247903554,-68.25,0.2622,0.3738,0.6164,0.8133,0.3452,0.4151,7
122346,npp,2607,3196,0.269633203744888,32.993709564209,-106.353500366211,3670176,2605,2545,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.63959623094902,52.06759213969241,44.30218377802659,8.64646682221524e-25,17.0,52.1,1.847645286154319,52.21,0.2185,0.3288,0.4649,0.9244,0.2719,0.2492,7
122525,npp,1919,2626,0.34005041420459703,32.9940948486328,-106.355598449707,3670176,1918,2119,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.82789427817131,31.73179360418664,27.75705991311574,1.1220363248160293e-26,14.0,31.76,1.2365102219381485,31.98,0.2136,0.2888,0.3973,1.0525,0.3454,0.3579,7
122710,npp,1221,2055,0.230741746723652,32.9907569885254,-106.358116149902,3670176,1221,1621,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-22 08:52:06.648310,-74.73037979189246,1.2353445991522065,1.0938691463037706,4.015839630097816e-27,11.0,1.25,1.0,1.59,0.2368,0.304,0.3694,1.0,0.2307,0.2307,7
122884,npp,496,1478,0.356657862663269,32.9889678955078,-106.353515625,3670176,495,1108,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-23 08:33:14.544551,96.76605524012037,30.146261606327744,26.40401150695779,6.135164660524512e-26,8.0,-30.16,1.184412938166907,-29.92,0.203,0.3074,0.357,0.9888,0.3455,0.3527,7
123060,npp,2816,892,0.20191498845815659,32.9893798828125,-106.356399536133,3670176,2813,667,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-24 08:14:20.660277,94.779583996006,51.61559806855233,43.95494502243653,4.371709539203654e-23,5.0,-51.64,1.847645286154319,-51.53,0.2205,0.2994,0.4185,1.0154,0.2512,0.205,7
123073,npp,1626,3931,0.2013521417975426,32.9923324584961,-106.352905273438,3670176,1625,3132,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.24875423073364,67.8371700414654,55.0982368334517,5.7065566128124365e-28,21.0,67.85,3.3166247903554,67.88,0.2014,0.4266,0.6797,0.7125,0.2361,0.1435,7
123251,npp,991,3383,0.1890673115849495,32.9910049438477,-106.351150512695,3670176,996,2733,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.88282764422213,56.95262611019469,47.92584044184548,1.1669640910686197e-25,18.0,56.97,2.1127631471468895,57.07,0.2469,0.3862,0.5745,0.787,0.2107,0.1488,7
123600,npp,2710,2248,0.2056630700826645,32.9912033081055,-106.355545043945,3670176,2710,1805,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-27 08:58:23.182772,-78.91925363150119,12.342626967180571,10.910874276280841,5.073483576676879e-16,12.0,12.36,1.015504800579495,12.56,0.2487,0.3092,0.4082,0.9831,0.202,0.2022,7
124142,npp,2442,3567,0.227709621191025,32.9927062988281,-106.356224060059,3670176,2441,2895,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.94846385906114,61.10736996237485,50.83528432104347,0.0003985370899656382,19.0,61.14,2.5331140255951103,61.16,0.2826,0.3897,0.5918,0.7801,0.24,0.1776,7
133028,npp,276,1286,0.2134162709116936,32.991641998291,-106.355529785156,3670176,277,964,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-19 08:26:56.595418,97.13393559601676,38.37070388270647,33.34718745089931,3.010673245781195e-29,7.0,-38.4,1.357151599901897,-38.36,0.1789,0.3041,0.3962,0.9997,0.2372,0.2133,7
133209,npp,2585,701,0.12009027833119035,32.9898223876953,-106.353462219238,3670176,2585,482,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-20 08:08:00.933395,94.24642963459594,56.69263835273396,47.73956650793441,5.751742404562733e-29,4.0,-56.72,2.1127631471468895,-56.67,0.1993,0.286,0.4384,1.0627,0.2254,0.1276,7
133223,npp,1443,3753,0.304859042167664,32.9902381896973,-106.35612487793,3670176,1445,3028,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.49644469081616,64.75666450973465,53.23212676368053,1.5892255201911113e-29,20.0,64.78,2.898275349237888,64.75,0.28,0.4348,0.6341,0.6992,0.2592,0.2132,7
133762,npp,2492,2058,0.309957459568977,32.9894332885742,-106.353675842285,3670176,2492,1624,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-23 08:52:03.458476,-60.95499618029142,1.5168931931660727,1.343299705780908,3.3334349246758688e-25,11.0,1.42,1.0,1.59,0.2368,0.304,0.3694,1.0,0.31,0.31,7
133946,npp,1764,1480,0.368354231119156,32.993106842041,-106.35774230957,3670176,1765,1110,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-24 08:33:13.134413,98.38113921165603,30.024305606178256,26.3024191962751,5.065735907948532e-20,8.0,-30.07,1.184412938166907,-29.92,0.203,0.3074,0.357,0.9888,0.3554,0.3642,7
134138,npp,2891,3936,0.675905346870422,32.989315032959,-106.351821899414,3670176,2890,3135,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.24641685307668,67.89714932917748,55.140961506764874,9.66120981905532e-22,21.0,67.93,3.3166247903554,67.88,0.2014,0.4266,0.6797,0.7125,0.3791,0.4816,7
134309,npp,212,317,0.1476107127964497,32.9923248291016,-106.352691650391,3670176,214,170,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-26 07:55:21.816377,92.86410997768535,64.90307858017013,53.31737848469801,2.483935552188387e-06,2.0,-64.93,2.898275349237888,-64.88,0.2028,0.3951,0.5544,0.7694,0.2186,0.1136,7
134322,npp,2237,3386,0.469097077846527,32.9934539794922,-106.354637145996,3670176,2235,2735,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.65293839481595,57.00866174684803,47.97288060690498,3.0225261093380015e-15,18.0,57.05,2.2013981571160284,57.07,0.2469,0.3862,0.5745,0.787,0.3416,0.3692,7
134505,npp,1571,2821,0.1318508661352098,32.9933090209961,-106.356971740723,3670176,1572,2272,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.82493207217126,39.78714341981611,34.52323087238625,5.832777037733877e-08,15.0,39.83,1.4276677814245327,39.83,0.2065,0.2697,0.3993,1.1269,0.2074,0.1486,7
137324,npp,804,315,0.627164542675018,32.9936676025391,-106.357231140137,3670176,806,169,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-09-11 07:55:15.904684,92.82443890060705,64.94050264164636,53.3404068356624,3.9378371545509196e-07,2.0,-64.97,2.898275349237888,-64.88,0.2028,0.3951,0.5544,0.7694,0.3841,0.4825,7
137905,npp,745,1671,0.1921519860625267,32.9911308288574,-106.35555267334,3670176,745,1263,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-09-14 08:39:22.007757,98.8552370158279,20.53650064507572,18.099097942312003,3.885228720552922e-20,9.0,-20.58,1.0837787002826917,-20.37,0.201,0.2828,0.3479,1.0747,0.2203,0.2065,7
138282,npp,2278,507,0.21935206651687622,32.9891548156738,-106.355422973633,3670176,2279,308,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-09-16 08:01:32.492060,93.71448027986291,61.142449423137535,50.85780408768705,3.4191257512953733e-31,3.0,-61.18,2.5331140255951103,-61.095,0.2159,0.2916,0.4833,1.0423,0.2754,0.2286,7
138296,npp,1199,3567,0.324723556637764,32.9932594299316,-106.352844238281,3670176,1204,2895,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-09-16 09:41:55.317570,-71.94920805927086,61.109343191383566,50.84201237506579,4.3983630460242796e-27,19.0,61.14,2.5331140255951103,61.16,0.2826,0.3897,0.5918,0.7801,0.2783,0.2533,7
138688,npp,2909,2436,0.441379457712173,32.994026184082,-106.352630615234,3670176,2909,1972,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-09-18 09:04:25.362453,-76.65592306069415,22.595714437231116,19.892980591950934,2.5901414419764786e-31,13.0,22.61,1.0837787002826917,22.82,0.2271,0.3232,0.3875,0.9405,0.413,0.4151,7
138881,npp,2196,1862,0.418632179498672,32.9943046569824,-106.352783203125,3670176,2196,1436,196611,3866787,47,usa_whitesands_7_3,32.99166667,-106.35416667,7,3,usa_whitesands,2012-09-19 08:45:36.830536,98.84691807723806,9.97851326381255,8.826919566067385,9.690135323202019e-31,10.0,-9.98,1.0,-9.69,0.2168,0.3054,0.381,0.9954,0.4172,0.4167,7
