gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1495,1.67673122882843,32.934944152832,-106.36319732666,3670144,2764,1121,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-02 08:34:25.555314,97.27246664584139,29.313906412066864,25.6924631850383,0.00960451169087368,8.0,-29.36,1.184412938166907,-29.92,0.3098,0.5747,5.7465,0.8004,1.3905,1.3421,0.6869707476515448,7
101295,npp,1229,332,8.27488708496094,32.9310989379883,-106.360733032227,3670144,1227,180,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-04 07:56:34.182579,92.80376133910346,64.6197584156783,53.133760713308725,0.05691992716432723,2.0,-64.65,2.8345692104261015,-64.93,0.3891,1.1209,6.407,0.4104,2.9839,3.396,-0.4865408856889135,7
101552,npp,1892,2265,14.8941516876221,32.9367408752441,-106.364883422852,3670144,1892,1821,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.88551131002352,13.325558610258636,11.777120016138394,0.12233368183416707,12.0,13.32,1.015504800579495,12.59,0.3095,0.4959,3.7685,0.9276,14.6384,13.8161,5.471649381734233,7
101917,npp,2711,524,6.39020252227783,32.932373046875,-106.364547729492,3670144,2712,321,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-09 08:02:52.399246,93.79242862438444,60.774962451625356,50.60707904087354,0.047311068213130504,3.0,-60.81,2.4157378735459294,-61.11,0.3133,0.576,3.8376,0.7986,2.8668,5.1034,1.8762848957801115,7
102180,npp,271,2454,2.16065096855164,32.9358863830566,-106.363052368164,3670144,271,1987,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.52177814933576,23.54229639919839,20.715193795689792,0.017908056848638873,13.0,23.54,1.1367971201176101,22.93,0.3209,0.6171,5.6698,0.7455,1.8178,1.6107,0.38918116886458787,7
102421,npp,1895,1301,0.569833904504776,32.9347038269043,-106.363555908203,3670144,1895,978,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-13 08:28:04.478110,97.08545585402004,37.75436102240653,32.833734726019294,0.0007713375482301803,7.0,-37.8,1.357151599901897,-38.36,0.3443,0.5319,5.7425,0.8649,0.488,0.4928,0.4928,7
102543,npp,1115,715,0.297349572181702,32.9314384460449,-106.366035461426,3670176,1114,497,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28904252640935,56.33335570851489,47.47810818132069,1.072562112452402e-07,4.0,-56.37,2.0682789409984763,-56.69,0.3096,0.5678,5.5343,0.8102,0.3293,0.2409,0.2409,7
102550,npp,3057,3769,0.877158164978027,32.9351387023926,-106.363235473633,3670144,3061,3039,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-14 09:49:28.052869,-71.57355860945454,65.05256335285355,53.41678681050665,0.002057067226307134,20.0,65.08,2.898275349237888,64.78,0.4204,0.9046,4.5253,0.5085,0.4506,0.4461,0.30578626439575773,7
102671,npp,2393,3216,0.415547430515289,32.9323387145996,-106.363815307617,3670176,2393,2557,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.7069184105078,52.62806423266225,44.73295076344957,0.0001520242172507913,17.0,52.65,1.9513309067639726,52.27,0.3589,0.7312,5.7102,0.6292,0.2983,0.2614,0.2614,7
103160,npp,1406,3951,0.498308420181274,32.9358367919922,-106.362083435059,3670176,1403,3143,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.13192419007613,68.14865144643996,55.28651213777144,1.1089970217914784e-14,21.0,68.17,3.3166247903554,67.93,0.4498,1.151,4.2934,0.3997,0.2632,0.1992,0.1992,7
103869,npp,218,523,0.261307597160339,32.9303817749023,-106.359748840332,3670176,217,320,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-25 08:02:44.182920,93.73529531369853,60.79262693560531,50.62224621050945,1.6851884446636078e-18,3.0,-60.84,2.4157378735459294,-61.11,0.3133,0.576,3.8376,0.7986,0.3297,0.2087,0.2087,7
103877,npp,2192,3585,0.5041386783123021,32.9303321838379,-106.362152099609,3670176,2196,2909,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.96516086594285,61.487575183123,51.09910510840329,2.737199486991724e-21,19.0,61.51,2.5331140255951103,61.2,0.4055,0.8042,3.3613,0.572,0.3416,0.2884,0.2884,7
104112,npp,846,2453,0.316690221428871,32.932373046875,-106.364593505859,3670176,845,1987,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.94953167023677,23.49152423730621,20.671631151311235,6.235359776416321e-17,13.0,23.49,1.1367971201176101,22.93,0.3209,0.6171,5.6698,0.7455,0.1958,0.2361,0.2361,7
104229,npp,117,1879,0.306816443800926,32.9311332702637,-106.362480163574,3670176,117,1453,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-28 08:46:48.443178,99.67270061051632,8.961562668745234,7.929175788360709,5.582175351159796e-13,10.0,-8.99,1.0,-9.69,0.2995,0.4051,3.4725,1.1355,0.3617,0.3484,0.3484,7
104346,npp,2449,1300,0.19647875428199768,32.9326820373535,-106.36051940918,3670176,2450,976,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-04-29 08:27:56.327514,97.61453974618681,37.782516859198815,32.85819996830371,3.807587266791436e-08,7.0,-37.84,1.357151599901897,-38.36,0.3443,0.5319,5.7425,0.8649,0.2129,0.1699,0.1699,7
105473,npp,888,137,2.3113420009613,32.9360580444336,-106.360870361328,3670144,888,64,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-01 07:50:01.419680,92.06906480014472,68.03215722195056,55.211989205412465,0.007083312793645532,1.0,-68.07,3.3166247903554,-68.26,0.3794,1.1319,6.4036,0.4064,0.8156,0.9394,0.456243170792255,7
105485,npp,2958,3215,0.277209490537643,32.9310340881348,-106.359725952148,3670176,2956,2556,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.41086280423107,52.59637647106153,44.71062151086278,4.205598064190607e-07,17.0,52.63,1.9513309067639726,52.27,0.3589,0.7312,5.7102,0.6292,0.2274,0.1744,0.1744,7
105662,npp,2279,2644,0.800064980983734,32.9352607727051,-106.362373352051,3670144,2279,2132,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.13122849883302,32.53185412122391,28.441311244580017,0.0020087603158229234,14.0,32.56,1.2365102219381485,32.02,0.3199,0.6598,4.8116,0.6973,0.5735,0.5578,0.4207813064725825,7
106021,npp,842,1493,6.23744058609009,32.9355926513672,-106.358924865723,3670144,842,1119,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-04 08:34:09.271798,97.69269555373575,29.39501161214245,25.764278988869734,0.044685886567425455,8.0,-29.45,1.184412938166907,-29.92,0.3098,0.5747,5.7465,0.8004,5.2411,4.9927,1.9446500418472294,7
106199,npp,68,906,11.3418045043945,32.9339065551758,-106.364013671875,3670144,69,676,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-05 08:15:15.387731,95.60344180859002,51.18369745228972,43.630246267546376,0.09251800350472429,5.0,-51.24,1.847645286154319,-51.53,0.321,0.6932,3.7859,0.6636,6.2233,7.5263,1.2155939052367124,7
106209,npp,1962,3949,8.01438760757446,32.9346961975098,-106.364303588867,3670144,1961,3142,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-05 09:55:27.537220,-70.2269597378441,68.11338913527544,55.26840744743747,0.044345585452553786,21.0,68.14,3.3166247903554,67.93,0.4498,1.151,4.2934,0.3997,2.5294,3.2031,0.17826217611648776,7
106375,npp,2355,328,17.3317432403564,32.9341850280762,-106.361862182617,3670144,2358,177,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-06 07:56:17.945338,92.90162746899296,64.68545276302834,53.18024313089539,0.15085063397148102,2.0,-64.73,2.8345692104261015,-64.93,0.3891,1.1209,6.407,0.4104,6.179,7.113,-3.176608283150208,7
106388,npp,1305,3400,12.504584312439,32.9314155578613,-106.359878540039,3670144,1305,2748,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.08646188692784,57.35876060989075,48.224620671614545,0.10208951931919742,18.0,57.38,2.2013981571160284,57.07,0.3734,0.6373,5.3092,0.7218,5.8508,9.0262,2.0626153205466045,7
106742,npp,3010,2262,7.41452646255493,32.9341697692871,-106.365936279297,3670144,3010,1818,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.43818281448034,13.149977905176181,11.623225024847958,0.055762682426496006,12.0,13.15,1.015504800579495,12.59,0.3095,0.4959,3.7685,0.9276,7.273,6.8779,3.074295441766438,7
107131,npp,744,520,1.55890035629272,32.9298973083496,-106.359100341797,3670144,744,318,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-11 08:02:32.696666,93.64524451942232,60.86526056679444,50.67258029608717,0.0070789508516843165,3.0,-60.9,2.4157378735459294,-61.11,0.3133,0.576,3.8376,0.7986,0.8669,1.245,0.7621407013557875,7
107311,npp,2057,3023,1.29428946971893,32.9324951171875,-106.363502502441,3670144,2057,2433,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.77819495098107,46.897270617301615,40.287971042811805,0.00927593533784472,16.0,46.92,1.646109783506203,46.6,0.3579,0.6303,4.9685,0.7298,0.8634,0.9446,0.31188312918925354,7
107486,npp,1368,2450,0.510019183158875,32.9336013793945,-106.364036560059,3670144,1368,1984,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.08503835084488,23.328841195624136,20.530769134908624,0.0030986207653052713,13.0,23.35,1.1367971201176101,22.93,0.3209,0.6171,5.6698,0.7455,0.3658,0.3802,0.16884129998251055,7
107659,npp,653,1875,0.307787224650383,32.931640625,-106.363616943359,3670176,653,1449,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-14 08:46:35.211220,97.7472047400681,9.198238880741949,8.138321964491182,0.00034119023617203555,10.0,-9.22,1.0,-9.69,0.2995,0.4051,3.4725,1.1355,0.3627,0.3495,0.3495,7
108005,npp,2214,710,0.337585732340813,32.9341697692871,-106.363204956055,3670176,2215,491,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-16 08:08:47.440842,94.62661816638182,56.44822012337812,47.56262307525184,1.547981189606655e-12,4.0,-56.49,2.1127631471468895,-56.69,0.3096,0.5678,5.5343,0.8102,0.3511,0.2735,0.2735,7
108015,npp,1069,3764,0.29016426205635104,32.9334449768066,-106.360046386719,3670176,1067,3035,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.93311448356164,64.9582090277855,53.35993450524868,0.00011830569745628107,20.0,64.98,2.898275349237888,64.78,0.4204,0.9046,4.5253,0.5085,0.248,0.1476,0.1476,7
108180,npp,1418,133,0.489625066518784,32.9354705810547,-106.36238861084,3670176,1417,62,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-17 07:49:48.221322,92.05271862076873,68.09938340829237,55.25061197585217,7.210869378027856e-17,1.0,-68.13,3.3166247903554,-68.26,0.3794,1.1319,6.4036,0.4064,0.2664,0.199,0.199,7
108369,npp,2808,2640,0.340492442250252,32.933277130127,-106.361808776855,3670176,2808,2129,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.22041214224784,32.36129687702223,28.29592853321826,4.0670673571559974e-13,14.0,32.38,1.2365102219381485,32.02,0.3199,0.6598,4.8116,0.6973,0.2018,0.2374,0.2374,7
108542,npp,2085,2067,0.229062579572201,32.9328079223633,-106.366065979004,3670176,2085,1633,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.12670033366304,1.9404136397816176,1.7183346262525208,1.081775917870952e-17,11.0,1.93,1.0,1.59,0.3094,0.46,4.1053,1.0,0.2291,0.2291,0.2291,7
108715,npp,1351,1489,0.1815022490918636,32.9350700378418,-106.358879089355,3670176,1351,1116,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-20 08:33:56.086480,98.17569519126806,29.575971594423276,25.918860935476992,7.852511592863775e-22,8.0,-29.64,1.184412938166907,-29.92,0.3098,0.5747,5.7465,0.8004,0.128,0.1453,0.1453,7
108888,npp,591,902,0.12724707648158073,32.9295883178711,-106.35897064209,3670176,589,673,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-21 08:15:00.419945,95.00861533141403,51.30949909978117,43.7263849215808,2.5846696926746827e-24,5.0,-51.36,1.847645286154319,-51.53,0.321,0.6932,3.7859,0.6636,0.1537,0.0844,0.0844,7
108899,npp,2470,3945,2.21556568145752,32.9339828491211,-106.362525939941,3686560,2471,3140,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.42622825027885,68.05474122064837,55.23400589995987,4.5189511825151485e-20,21.0,68.08,3.3166247903554,67.93,0.4498,1.151,4.2934,0.3997,0.781,0.8855,0.8855,7
109244,npp,1155,2830,0.2210860699415207,32.9303588867188,-106.360206604004,3670176,1156,2279,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70089047185937,40.14035669285656,34.81405189493983,3.2112529142525327e-22,15.0,40.17,1.4276677814245327,39.89,0.3136,0.6674,3.6115,0.6893,0.1474,0.1524,0.1524,7
109422,npp,456,2257,0.265835210680962,32.9316024780273,-106.366409301758,3670176,456,1813,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02275951946092,12.872181302547688,11.37831299071667,6.06173261334916e-22,12.0,12.87,1.015504800579495,12.59,0.3095,0.4959,3.7685,0.9276,0.2335,0.2466,0.2466,7
109595,npp,2802,1681,0.370838955044746,32.9347991943359,-106.359840393066,3670176,2803,1271,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-25 08:40:09.024043,99.95968675383757,20.005173930135822,17.635141736987798,1.9297007658838143e-20,9.0,-20.05,1.0837787002826917,-20.37,0.2942,0.476,3.5532,0.9665,0.363,0.3584,0.3584,7
109767,npp,2034,1096,0.290148243308067,32.9353408813477,-106.364334106445,3670176,2036,806,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-26 08:21:15.124067,96.6850521087165,45.26383447859233,38.97979662321322,1.2177660649865995e-17,6.0,-45.32,1.5732132722552272,-45.49,0.2937,0.6319,6.211,0.728,0.2428,0.2112,0.2112,7
109941,npp,1255,515,0.040351614356040996,32.9336776733398,-106.364448547363,3670176,1256,314,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-27 08:02:17.682757,93.66069201825084,60.97311873640633,50.74184062830156,1.1186284785085153e-13,3.0,-61.01,2.4157378735459294,-61.11,0.3133,0.576,3.8376,0.7986,0.2383,0.0322,0.0322,7
110127,npp,2567,3018,0.258610367774963,32.9342231750488,-106.359375,3686560,2568,2429,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.9501808803055,46.73845162749346,40.15944444883553,1.6268493279766622e-17,16.0,46.76,1.646109783506203,46.6,0.3579,0.6303,4.9685,0.7298,0.2342,0.1887,0.1887,7
110299,npp,1876,2445,0.2035842761397362,32.9360046386719,-106.361877441406,3670176,1877,1980,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.68531530286731,23.07132789199932,20.305985183827058,3.6481421508460286e-13,13.0,23.09,1.0837787002826917,22.93,0.3209,0.6171,5.6698,0.7455,0.0785,0.1518,0.1518,7
110472,npp,1159,1870,0.329241126775742,32.9333839416504,-106.363296508789,3670176,1159,1444,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-05-30 08:46:20.211158,99.90341612581888,9.477063283987542,8.384019746152418,6.997742374154864e-08,10.0,-9.51,1.0,-9.69,0.2995,0.4051,3.4725,1.1355,0.3841,0.3739,0.3739,7
111979,npp,2716,705,2.4291250705719,32.9323081970215,-106.360809326172,3670144,2715,486,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-01 08:08:30.670821,94.26821713129755,56.5832634337672,47.657380079905955,0.01309143648613047,4.0,-56.62,2.1127631471468895,-56.69,0.3096,0.5678,5.5343,0.8102,1.341,1.9681,1.0751256069888995,7
111991,npp,1573,3758,4.67476320266724,32.9301528930664,-106.362678527832,3686560,1574,3031,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.24408301338696,64.85330031433332,53.290134116916285,7.419955969542039e-06,20.0,64.87,2.898275349237888,64.78,0.4204,0.9046,4.5253,0.5085,1.7609,2.3773,2.3773,7
112150,npp,1902,128,5.57973003387451,32.9329414367676,-106.364791870117,3670144,1899,60,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-02 07:49:31.454669,91.81959564018081,68.19040252235624,55.2979795349145,0.03755581721740925,1.0,-68.21,3.3166247903554,-68.26,0.3794,1.1319,6.4036,0.4064,1.8011,2.2677,-0.29400383741169156,7
112163,npp,918,3205,4.24989461898804,32.9320793151855,-106.35920715332,3686528,919,2550,196611,3883139,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.91700073566383,52.332006340852296,44.50652627859806,0.006989757465330363,17.0,52.35,1.847645286154319,52.27,0.3589,0.7312,5.7102,0.6292,2.3645,2.6738,2.197024633407431,7
112332,npp,219,2634,5.36303901672363,32.9338836669922,-106.359077453613,3686528,219,2124,196611,3883139,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.7521264366393,32.093394666699716,28.066328428741905,0.04046848806976481,14.0,32.11,1.2365102219381485,32.02,0.3199,0.6598,4.8116,0.6973,4.2637,3.7394,0.9790212128088198,7
112499,npp,2582,2061,14.0105676651001,32.9343643188477,-106.364044189453,3670144,2582,1627,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-04 08:52:31.435145,-77.3458470333696,1.603521561291579,1.4199280871152118,0.12529259921950656,11.0,1.59,1.0,1.59,0.3094,0.46,4.1053,1.0,14.0106,14.0106,5.464319929409211,7
112667,npp,1847,1483,10.8993873596191,32.9300537109375,-106.361839294434,3670144,1847,1112,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-05 08:33:39.341054,97.89739122546185,29.872094989764022,26.170582765211634,0.09353462873835265,8.0,-29.92,1.184412938166907,-29.92,0.3098,0.5747,5.7465,0.8004,9.1771,8.7242,2.3441493148336017,7
112835,npp,1085,881,5.81400680541992,32.9361305236816,-106.365303039551,3670144,1084,660,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-06 08:14:43.688423,95.04791490182139,51.49996893785258,43.86834705242784,0.06600158436558387,5.0,-51.96,1.847645286154319,-51.53,0.321,0.6932,3.7859,0.6636,3.2315,3.8581,-0.6439059333495529,7
112846,npp,2965,3938,11.059910774231,32.9306564331055,-106.36141204834,3686528,2967,3136,196611,3883139,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.41622284463551,67.94949825923726,55.16730317081323,0.0636196928516325,21.0,67.96,3.3166247903554,67.93,0.4498,1.151,4.2934,0.3997,3.4477,4.4204,0.08086425326002189,7
113002,npp,295,319,5.58992195129395,32.9301910400391,-106.359245300293,3670144,296,171,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-07 07:55:46.256680,92.91024556909333,64.86154989129778,53.285106386963555,0.04270050968808593,2.0,-64.9,2.898275349237888,-64.93,0.3891,1.1209,6.407,0.4104,2.002,2.2941,-0.6185262622424905,7
113013,npp,2319,3388,10.4422979354858,32.9314002990723,-106.360710144043,3686528,2316,2736,196611,3883139,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.75213770905441,57.078785898866165,48.01873164019855,0.05266000461596177,18.0,57.1,2.2013981571160284,57.07,0.3734,0.6373,5.3092,0.7218,4.914,7.5376,3.9456308751664397,7
113356,npp,943,2250,3.10403966903687,32.9363670349121,-106.365234375,3686528,943,1807,196611,3883139,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.69295649286643,12.49163361026154,11.042505873894825,0.024465499946927167,12.0,12.47,1.015504800579495,12.59,0.3095,0.4959,3.7685,0.9276,3.0283,2.8794,1.2105942132579608,7
113525,npp,200,1674,1.80884444713593,32.9331893920898,-106.361595153809,3670144,200,1265,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-10 08:39:50.598151,98.17515675677402,20.396778182378988,17.975909041058998,0.012926886788790304,9.0,-20.42,1.0837787002826917,-20.37,0.2942,0.476,3.5532,0.9665,1.6898,1.7482,0.8664496362433031,7
113693,npp,2518,1090,0.839559674263,32.9312744140625,-106.362335205078,3670144,2518,801,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-11 08:20:56.722004,96.13151804317759,45.48639070890667,39.155663260479244,0.0049405467493345125,6.0,-45.52,1.5732132722552272,-45.49,0.2937,0.6319,6.211,0.728,0.592,0.6112,0.27420247193621955,7
113861,npp,1736,509,0.353317007422447,32.9359283447266,-106.365623474121,3670144,1736,309,196611,3866755,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-12 08:01:59.285132,93.72939358840193,61.10627568056404,50.82814824176097,0.0008004279773438886,3.0,-61.14,2.5331140255951103,-61.11,0.3133,0.576,3.8376,0.7986,0.3721,0.2822,0.2822,7
114044,npp,3048,3010,4.096736669540411,32.9339981079102,-106.364242553711,3686528,3048,2424,196611,3883139,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.57272770238114,46.475949297667356,39.947756697900196,0.0021491764294117605,16.0,46.5,1.646109783506203,46.6,0.3579,0.6303,4.9685,0.7298,2.5658,2.9899,2.8433034428108055,7
114210,npp,2355,2438,0.72585666179657,32.9339904785156,-106.362243652344,3686560,2355,1974,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.36053143507162,22.718665332566307,19.99802270334333,0.00027540938719369465,13.0,22.72,1.0837787002826917,22.93,0.3209,0.6171,5.6698,0.7455,0.5604,0.5411,0.5411,7
114324,npp,1636,1863,0.173973448574543,32.9312286376953,-106.364440917969,3670176,1636,1438,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-15 08:46:01.840438,98.92293105417355,9.89333208968085,8.750861905121024,3.701153351010443e-07,10.0,-9.92,1.0,-9.69,0.2995,0.4051,3.4725,1.1355,0.2289,0.1976,0.1976,7
114553,npp,101,698,0.1087339576333761,32.9317207336426,-106.365394592285,3670176,102,479,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-17 08:08:12.319051,94.66198429849048,56.74623591799144,47.77102576769093,6.416157963114027e-17,4.0,-56.79,2.1127631471468895,-56.69,0.3096,0.5678,5.5343,0.8102,0.2427,0.0881,0.0881,7
114560,npp,2046,3750,3.92336463928223,32.9347229003906,-106.358116149902,3686560,2044,3026,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.9909118754703,64.71098134203541,53.19535502433026,1.4580833415730436e-09,20.0,64.72,2.898275349237888,64.78,0.4204,0.9046,4.5253,0.5085,1.5016,1.9952,1.9952,7
114674,npp,1374,3197,3.72817301750183,32.9294967651367,-106.35994720459,3686560,1372,2545,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.58947006167502,52.10771603241222,44.3327348274372,2.367177364502404e-15,17.0,52.12,1.847645286154319,52.27,0.3589,0.7312,5.7102,0.6292,2.0821,2.3456,2.3456,7
114788,npp,689,2626,1.2927143573761,32.9341316223145,-106.364013671875,3686560,690,2119,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.99570817081643,31.745352146567047,27.768588094061535,2.0709579176136723e-21,14.0,31.76,1.2365102219381485,32.02,0.3199,0.6598,4.8116,0.6973,0.9719,0.9013,0.9013,7
114901,npp,3050,2053,0.397379010915756,32.9310150146484,-106.365028381348,3686560,3050,1619,196611,3883171,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-20 08:52:11.323256,-66.60769065237528,1.2010524380645737,1.0634964029570568,3.578192694701299e-23,11.0,1.13,1.0,1.59,0.3094,0.46,4.1053,1.0,0.3974,0.3974,0.3974,7
115015,npp,2312,1475,0.1795281209051609,32.9337310791016,-106.36474609375,3670176,2312,1106,196611,3866787,325,usa_whitesands_5_17,32.93333333,-106.3625,5,17,usa_whitesands,2012-06-21 08:33:19.226582,97.86737309865549,30.25099243533089,26.49299104877704,7.965104879049661e-24,8.0,-30.3,1.184412938166907,-29.92,0.3098,0.5747,5.7465,0.8004,0.1264,0.1437,0.1437,7
