lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.487,0.522,0.881
2,0.085,0.369,0.681
3,0.028,0.243,0.475
4,0.091,0.14,0.279
5,0.092,0.059,0.096
6,0.049,-0.004,-0.058
7,-0.011,-0.05,-0.174
8,-0.039,-0.083,-0.249
9,-0.036,-0.103,-0.297
10,-0.041,-0.114,-0.327
11,-0.044,-0.115,-0.343
12,-0.047,-0.11,-0.351
13,-0.053,-0.1,-0.354
14,-0.056,-0.085,-0.355
15,-0.052,-0.067,-0.355
16,-0.046,-0.047,-0.354
17,-0.053,-0.026,-0.352
18,-0.055,-0.005,-0.347
19,-0.047,0.015,-0.336
20,-0.038,0.035,-0.315
21,-0.029,0.053,-0.277
22,-0.018,0.069,-0.215
23,-0.017,0.083,-0.121
24,-0.007,0.094,0.006
25,0.075,0.103,0.174
26,0.213,0.094,0.381
27,0.293,0.092,0.591
28,0.206,0.098,0.753
29,0.017,0.104,0.84
30,-0.009,0.102,0.839
31,0.2,0.095,0.757
32,0.346,0.088,0.594
33,0.162,0.084,0.374
34,0.006,0.078,0.164
35,-0.021,0.062,-0.0
36,-0.003,0.04,-0.124
37,-0.007,0.02,-0.214
38,-0.025,0.006,-0.276
39,-0.041,-0.006,-0.313
40,-0.05,-0.02,-0.334
41,-0.053,-0.033,-0.345
42,-0.055,-0.043,-0.351
43,-0.059,-0.049,-0.353
44,-0.059,-0.052,-0.354
45,-0.062,-0.052,-0.354
46,-0.058,-0.048,-0.352
47,-0.05,-0.041,-0.348
48,-0.044,-0.031,-0.34
49,-0.052,-0.018,-0.325
50,-0.049,-0.001,-0.295
51,-0.03,0.016,-0.247
52,0.011,0.028,-0.169
53,0.053,0.035,-0.057
54,0.082,0.042,0.09
55,0.059,0.056,0.261
56,0.017,0.071,0.446
57,0.091,0.077,0.635
58,0.253,0.073,0.793
59,0.299,0.071,0.855
60,0.164,0.072,0.789
61,-0.028,0.069,0.627
62,-0.051,0.057,0.437
63,0.047,0.041,0.253
64,0.091,0.03,0.081
65,0.004,0.022,-0.068
66,-0.048,0.011,-0.178
67,-0.051,-0.003,-0.249
68,-0.046,-0.02,-0.294
69,-0.053,-0.034,-0.323
70,-0.054,-0.044,-0.337
71,-0.055,-0.05,-0.345
72,-0.059,-0.055,-0.349
73,-0.058,-0.058,-0.35
74,-0.056,-0.057,-0.35
75,-0.057,-0.053,-0.349
76,-0.054,-0.045,-0.347
77,-0.056,-0.035,-0.342
78,-0.055,-0.024,-0.331
79,-0.043,-0.012,-0.309
80,-0.024,0.001,-0.271
81,-0.028,0.014,-0.211
82,-0.022,0.031,-0.121
83,0.019,0.046,0.005
84,0.109,0.053,0.168
85,0.19,0.053,0.356
86,0.199,0.054,0.544
87,0.067,0.06,0.688
88,-0.053,0.064,0.766
89,0.059,0.061,0.778
90,0.179,0.054,0.7
91,0.169,0.05,0.539
92,0.086,0.046,0.34
93,-0.031,0.039,0.15
94,-0.061,0.022,-0.004
95,-0.026,0.003,-0.12
96,-0.013,-0.01,-0.206
97,-0.04,-0.019,-0.268
98,-0.056,-0.028,-0.305
99,-0.059,-0.038,-0.326
100,-0.057,-0.046,-0.337
101,-0.056,-0.053,-0.343
102,-0.059,-0.057,-0.346
103,-0.059,-0.059,-0.347
104,-0.062,-0.057,-0.347
105,-0.059,-0.053,-0.345
106,-0.059,-0.048,-0.342
107,-0.054,-0.038,-0.334
108,-0.051,-0.026,-0.319
109,-0.049,-0.013,-0.29
110,-0.047,-0.002,-0.244
111,-0.006,0.006,-0.168
112,0.06,0.011,-0.058
113,0.036,0.018,0.076
114,-0.021,0.031,0.233
115,0.016,0.04,0.414
116,0.142,0.042,0.594
117,0.22,0.04,0.73
118,0.209,0.039,0.777
119,-0.0,0.041,0.711
120,-0.116,0.037,0.579
121,-0.034,0.025,0.417
122,0.053,0.014,0.245
123,0.039,0.008,0.079
124,0.01,0.004,-0.058
125,-0.029,-0.004,-0.162
126,-0.044,-0.016,-0.234
127,-0.043,-0.027,-0.282
128,-0.04,-0.036,-0.311
129,-0.047,-0.041,-0.327
130,-0.056,-0.045,-0.337
131,-0.059,-0.049,-0.341
132,-0.058,-0.051,-0.343
133,-0.061,-0.051,-0.343
134,-0.059,-0.049,-0.342
135,-0.056,-0.044,-0.34
136,-0.052,-0.037,-0.335
137,-0.049,-0.03,-0.324
138,-0.045,-0.023,-0.304
139,-0.035,-0.015,-0.267
140,-0.016,-0.004,-0.207
141,-0.024,0.007,-0.124
142,-0.005,0.014,-0.008
143,0.09,0.015,0.15
144,0.203,0.012,0.332
145,0.09,0.015,0.497
146,-0.085,0.021,0.63
147,-0.089,0.024,0.719
148,0.06,0.02,0.743
149,0.139,0.015,0.672
150,0.08,0.014,0.517
151,-0.031,0.016,0.329
152,-0.078,0.007,0.159
153,-0.043,-0.009,0.015
154,-0.013,-0.023,-0.102
155,-0.017,-0.029,-0.192
156,-0.031,-0.033,-0.253
157,-0.045,-0.038,-0.292
158,-0.055,-0.044,-0.316
159,-0.054,-0.05,-0.328
160,-0.049,-0.053,-0.334
161,-0.054,-0.055,-0.337
162,-0.059,-0.054,-0.338
163,-0.055,-0.052,-0.338
164,-0.053,-0.048,-0.336
165,-0.058,-0.043,-0.333
166,-0.058,-0.036,-0.326
167,-0.054,-0.027,-0.311
168,-0.052,-0.017,-0.284
169,-0.037,-0.01,-0.239
170,-0.005,-0.01,-0.17
171,0.024,-0.008,-0.07
172,0.02,0.0,0.057
173,-0.044,0.01,0.206
174,-0.046,0.014,0.376
175,0.118,0.012,0.564
176,0.302,0.01,0.71
177,0.097,0.012,0.747
178,-0.138,0.014,0.69
179,-0.156,0.01,0.579
180,-0.006,0.0,0.436
181,0.059,-0.009,0.268
182,0.034,-0.009,0.102
183,-0.02,-0.006,-0.037
184,-0.045,-0.013,-0.141
185,-0.042,-0.025,-0.215
186,-0.046,-0.036,-0.267
187,-0.051,-0.043,-0.299
188,-0.053,-0.049,-0.316
189,-0.056,-0.055,-0.326
190,-0.064,-0.06,-0.331
191,-0.062,-0.063,-0.333
192,-0.057,-0.063,-0.333
193,-0.058,-0.062,-0.332
194,-0.058,-0.059,-0.33
195,-0.055,-0.053,-0.325
196,-0.053,-0.047,-0.316
197,-0.058,-0.041,-0.297
198,-0.046,-0.033,-0.262
199,-0.044,-0.023,-0.21
200,-0.047,-0.01,-0.133
201,-0.012,-0.003,-0.025
202,0.057,-0.006,0.121
203,0.082,-0.007,0.288
204,0.019,-0.0,0.455
205,-0.149,0.009,0.591
206,-0.165,0.012,0.685
207,0.067,0.009,0.731
208,0.289,0.008,0.687
209,0.107,0.01,0.537
210,-0.041,0.01,0.353
211,-0.051,0.004,0.185
212,-0.002,-0.007,0.041
213,0.007,-0.016,-0.081
214,-0.009,-0.019,-0.175
215,-0.033,-0.02,-0.24
216,-0.046,-0.026,-0.28
217,-0.052,-0.034,-0.304
218,-0.06,-0.04,-0.318
219,-0.063,-0.045,-0.325
220,-0.056,-0.049,-0.327
221,-0.056,-0.051,-0.328
222,-0.061,-0.051,-0.328
223,-0.06,-0.05,-0.327
224,-0.056,-0.047,-0.323
225,-0.058,-0.042,-0.317
226,-0.051,-0.035,-0.303
227,-0.041,-0.028,-0.279
228,-0.025,-0.023,-0.238
229,-0.01,-0.021,-0.176
230,-0.002,-0.016,-0.085
231,-0.022,-0.004,0.031
232,-0.061,0.011,0.171
233,-0.002,0.019,0.339
234,0.131,0.016,0.521
235,0.17,0.015,0.663
236,0.059,0.018,0.718
237,-0.106,0.021,0.684
238,-0.107,0.017,0.592
239,0.056,0.01,0.461
240,0.158,0.006,0.3
241,0.049,0.007,0.127
242,-0.023,0.007,-0.019
243,-0.029,-0.0,-0.125
244,-0.023,-0.012,-0.202
245,-0.04,-0.023,-0.256
246,-0.05,-0.031,-0.289
247,-0.056,-0.038,-0.307
248,-0.061,-0.047,-0.317
249,-0.06,-0.054,-0.321
250,-0.06,-0.059,-0.323
251,-0.061,-0.061,-0.323
252,-0.059,-0.061,-0.323
253,-0.061,-0.059,-0.321
254,-0.059,-0.056,-0.316
255,-0.05,-0.051,-0.307
256,-0.041,-0.045,-0.29
257,-0.051,-0.037,-0.26
258,-0.053,-0.026,-0.211
259,-0.042,-0.016,-0.139
260,-0.005,-0.01,-0.036
261,0.019,-0.009,0.097
262,0.026,-0.005,0.253
263,-0.046,0.004,0.41
264,-0.138,0.015,0.556
265,-0.057,0.018,0.67
266,0.143,0.015,0.721
267,0.209,0.016,0.673
268,0.126,0.019,0.539
269,-0.006,0.018,0.367
270,-0.026,0.011,0.202
271,0.034,0.001,0.057
272,0.044,-0.005,-0.067
273,-0.021,-0.008,-0.166
274,-0.057,-0.012,-0.232
275,-0.062,-0.02,-0.273
276,-0.059,-0.031,-0.296
277,-0.061,-0.042,-0.309
278,-0.065,-0.05,-0.316
279,-0.062,-0.056,-0.318
280,-0.063,-0.06,-0.319
281,-0.06,-0.062,-0.319
282,-0.062,-0.063,-0.318
283,-0.062,-0.061,-0.315
284,-0.059,-0.056,-0.309
285,-0.06,-0.05,-0.298
286,-0.062,-0.044,-0.277
287,-0.047,-0.038,-0.239
288,-0.02,-0.032,-0.179
289,-0.036,-0.023,-0.095
290,-0.073,-0.007,0.016
291,-0.064,0.008,0.157
292,0.029,0.015,0.33
293,0.109,0.017,0.509
294,0.121,0.02,0.653
295,0.003,0.026,0.714
296,-0.076,0.028,0.699
297,0.003,0.024,0.614
298,0.131,0.019,0.48
299,0.159,0.019,0.31
300,0.099,0.019,0.139
301,0.002,0.014,-0.009
302,-0.035,0.003,-0.119
303,-0.039,-0.009,-0.198
304,-0.04,-0.019,-0.25
305,-0.048,-0.028,-0.282
306,-0.062,-0.036,-0.301
307,-0.07,-0.044,-0.31
308,-0.071,-0.051,-0.314
309,-0.064,-0.055,-0.316
310,-0.059,-0.057,-0.316
311,-0.056,-0.057,-0.315
312,-0.058,-0.053,-0.314
313,-0.058,-0.049,-0.311
314,-0.057,-0.043,-0.303
315,-0.05,-0.035,-0.288
316,-0.042,-0.023,-0.259
317,-0.048,-0.01,-0.214
318,-0.043,0.002,-0.146
319,0.014,0.011,-0.043
320,0.084,0.018,0.095
321,0.026,0.028,0.248
322,-0.069,0.041,0.409
323,-0.028,0.052,0.575
324,0.155,0.055,0.708
325,0.239,0.055,0.754
326,0.193,0.055,0.694
327,0.069,0.059,0.552
328,0.008,0.054,0.383
329,0.041,0.04,0.217
330,0.059,0.028,0.065
331,0.031,0.022,-0.064
332,0.001,0.015,-0.159
333,-0.031,0.004,-0.225
334,-0.051,-0.01,-0.267
335,-0.052,-0.025,-0.29
336,-0.044,-0.036,-0.302
337,-0.05,-0.045,-0.309
338,-0.056,-0.05,-0.312
339,-0.058,-0.053,-0.313
340,-0.055,-0.053,-0.313
341,-0.055,-0.051,-0.312
342,-0.055,-0.045,-0.31
343,-0.055,-0.036,-0.305
344,-0.056,-0.025,-0.294
345,-0.049,-0.013,-0.274
346,-0.029,-0.003,-0.238
347,-0.013,0.01,-0.179
348,-0.006,0.028,-0.095
349,-0.033,0.047,0.017
350,-0.008,0.059,0.163
351,0.131,0.066,0.346
352,0.302,0.07,0.538
353,0.174,0.076,0.677
354,-0.028,0.083,0.738
355,0.014,0.084,0.732
356,0.183,0.078,0.651
357,0.238,0.072,0.503
358,0.176,0.071,0.318
359,0.06,0.072,0.135
360,-0.003,0.061,-0.012
361,-0.009,0.042,-0.12
362,-0.016,0.022,-0.197
363,-0.028,0.006,-0.248
364,-0.037,-0.008,-0.279
365,-0.045,-0.021,-0.296
366,-0.052,-0.033,-0.304
367,-0.05,-0.043,-0.308
368,-0.042,-0.048,-0.308
369,-0.046,-0.051,-0.309
370,-0.05,-0.049,-0.309
371,-0.047,-0.045,-0.307
372,-0.045,-0.037,-0.304
373,-0.046,-0.028,-0.297
374,-0.041,-0.015,-0.282
375,-0.037,0.002,-0.254
376,-0.037,0.02,-0.21
377,-0.016,0.039,-0.141
378,0.042,0.057,-0.038
379,0.079,0.074,0.099
380,0.058,0.089,0.259
381,-0.018,0.101,0.425
382,0.008,0.11,0.59
383,0.219,0.116,0.738
384,0.445,0.119,0.798
385,0.266,0.117,0.716
386,0.07,0.112,0.555
387,0.019,0.102,0.38
388,0.062,0.089,0.216
389,0.065,0.072,0.063
390,0.03,0.052,-0.066
391,-0.015,0.03,-0.161
392,-0.04,0.007,-0.224
393,-0.045,-0.016,-0.263
394,-0.048,-0.038,-0.286
395,-0.048,-0.057,-0.298
396,-0.047,-0.071,-0.303
397,-0.051,-0.078,-0.306
398,-0.057,-0.076,-0.307
399,-0.054,-0.06,-0.307
400,-0.05,-0.03,-0.306
