lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.512,0.526,0.878
2,0.096,0.371,0.676
3,-0.003,0.243,0.472
4,0.069,0.139,0.283
5,0.107,0.058,0.105
6,0.056,-0.005,-0.052
7,0.0,-0.051,-0.17
8,-0.033,-0.083,-0.248
9,-0.034,-0.103,-0.297
10,-0.039,-0.112,-0.328
11,-0.04,-0.113,-0.345
12,-0.046,-0.107,-0.354
13,-0.054,-0.095,-0.359
14,-0.055,-0.08,-0.361
15,-0.05,-0.062,-0.36
16,-0.042,-0.042,-0.359
17,-0.053,-0.021,-0.358
18,-0.055,0.001,-0.352
19,-0.051,0.021,-0.34
20,-0.039,0.04,-0.317
21,-0.026,0.058,-0.277
22,-0.018,0.073,-0.211
23,-0.009,0.086,-0.114
24,0.003,0.096,0.016
25,0.101,0.104,0.187
26,0.248,0.095,0.394
27,0.327,0.091,0.6
28,0.174,0.096,0.75
29,-0.025,0.102,0.827
30,-0.019,0.101,0.827
31,0.198,0.093,0.749
32,0.345,0.087,0.594
33,0.15,0.084,0.376
34,0.005,0.077,0.17
35,-0.034,0.059,0.007
36,-0.018,0.035,-0.119
37,-0.009,0.014,-0.212
38,-0.024,0.0,-0.275
39,-0.034,-0.011,-0.314
40,-0.047,-0.022,-0.336
41,-0.05,-0.033,-0.348
42,-0.051,-0.042,-0.355
43,-0.05,-0.046,-0.357
44,-0.054,-0.048,-0.359
45,-0.058,-0.046,-0.359
46,-0.054,-0.041,-0.357
47,-0.047,-0.034,-0.352
48,-0.042,-0.023,-0.343
49,-0.047,-0.008,-0.326
50,-0.041,0.009,-0.295
51,-0.025,0.025,-0.244
52,0.015,0.036,-0.164
53,0.065,0.041,-0.047
54,0.09,0.048,0.105
55,0.068,0.062,0.278
56,0.006,0.076,0.459
57,0.119,0.081,0.647
58,0.311,0.076,0.802
59,0.37,0.073,0.862
60,0.136,0.074,0.786
61,-0.087,0.07,0.622
62,-0.089,0.058,0.438
63,0.02,0.039,0.261
64,0.077,0.028,0.091
65,0.009,0.021,-0.059
66,-0.033,0.012,-0.17
67,-0.046,-0.002,-0.245
68,-0.043,-0.018,-0.294
69,-0.045,-0.032,-0.323
70,-0.045,-0.042,-0.34
71,-0.045,-0.049,-0.348
72,-0.056,-0.053,-0.354
73,-0.055,-0.056,-0.355
74,-0.055,-0.055,-0.356
75,-0.054,-0.051,-0.354
76,-0.054,-0.043,-0.352
77,-0.054,-0.032,-0.346
78,-0.049,-0.02,-0.333
79,-0.038,-0.007,-0.309
80,-0.015,0.006,-0.268
81,-0.017,0.02,-0.205
82,-0.014,0.039,-0.113
83,0.019,0.054,0.014
84,0.116,0.06,0.182
85,0.229,0.056,0.374
86,0.218,0.057,0.557
87,0.051,0.064,0.687
88,-0.121,0.069,0.756
89,0.028,0.065,0.773
90,0.196,0.058,0.702
91,0.213,0.055,0.545
92,0.094,0.054,0.348
93,-0.024,0.047,0.159
94,-0.038,0.03,0.008
95,-0.012,0.01,-0.111
96,0.0,-0.004,-0.201
97,-0.025,-0.013,-0.265
98,-0.042,-0.022,-0.305
99,-0.054,-0.031,-0.329
100,-0.054,-0.039,-0.341
101,-0.052,-0.045,-0.347
102,-0.055,-0.049,-0.351
103,-0.053,-0.05,-0.352
104,-0.06,-0.048,-0.353
105,-0.051,-0.044,-0.35
106,-0.055,-0.038,-0.346
107,-0.05,-0.029,-0.337
108,-0.047,-0.018,-0.32
109,-0.044,-0.004,-0.289
110,-0.031,0.007,-0.239
111,0.012,0.013,-0.159
112,0.076,0.016,-0.045
113,0.056,0.023,0.093
114,-0.021,0.038,0.248
115,-0.028,0.048,0.421
116,0.124,0.05,0.601
117,0.291,0.048,0.742
118,0.254,0.048,0.785
119,0.021,0.05,0.715
120,-0.144,0.046,0.577
121,-0.04,0.032,0.423
122,0.043,0.019,0.254
123,0.051,0.012,0.09
124,0.017,0.009,-0.05
125,-0.019,0.002,-0.157
126,-0.034,-0.011,-0.231
127,-0.035,-0.023,-0.282
128,-0.032,-0.032,-0.312
129,-0.043,-0.038,-0.331
130,-0.052,-0.043,-0.341
131,-0.062,-0.046,-0.347
132,-0.058,-0.048,-0.349
133,-0.057,-0.048,-0.349
134,-0.055,-0.045,-0.348
135,-0.055,-0.039,-0.345
136,-0.054,-0.032,-0.339
137,-0.047,-0.024,-0.327
138,-0.041,-0.017,-0.304
139,-0.025,-0.009,-0.263
140,-0.016,0.003,-0.2
141,-0.019,0.018,-0.112
142,0.016,0.027,0.008
143,0.116,0.027,0.165
144,0.231,0.024,0.342
145,0.118,0.025,0.499
146,-0.086,0.033,0.617
147,-0.127,0.035,0.695
148,0.038,0.032,0.719
149,0.193,0.026,0.662
150,0.123,0.025,0.512
151,-0.007,0.026,0.332
152,-0.078,0.016,0.164
153,-0.033,-0.0,0.025
154,-0.008,-0.015,-0.094
155,-0.008,-0.022,-0.187
156,-0.026,-0.026,-0.251
157,-0.044,-0.03,-0.293
158,-0.054,-0.037,-0.318
159,-0.056,-0.043,-0.332
160,-0.051,-0.048,-0.339
161,-0.054,-0.051,-0.343
162,-0.059,-0.051,-0.344
163,-0.058,-0.05,-0.344
164,-0.054,-0.048,-0.342
165,-0.054,-0.043,-0.337
166,-0.058,-0.037,-0.33
167,-0.053,-0.028,-0.313
168,-0.046,-0.018,-0.284
169,-0.022,-0.012,-0.236
170,0.007,-0.012,-0.163
171,0.033,-0.012,-0.06
172,0.011,-0.004,0.067
173,-0.052,0.008,0.209
174,-0.039,0.014,0.367
175,0.117,0.012,0.542
176,0.279,0.01,0.682
177,0.084,0.011,0.716
178,-0.141,0.013,0.663
179,-0.185,0.009,0.559
180,-0.039,-0.001,0.429
181,0.08,-0.01,0.275
182,0.047,-0.01,0.111
183,-0.003,-0.006,-0.029
184,-0.032,-0.011,-0.135
185,-0.028,-0.021,-0.212
186,-0.036,-0.029,-0.266
187,-0.037,-0.035,-0.299
188,-0.044,-0.039,-0.318
189,-0.054,-0.043,-0.329
190,-0.064,-0.048,-0.336
191,-0.06,-0.051,-0.338
192,-0.053,-0.053,-0.338
193,-0.054,-0.053,-0.337
194,-0.055,-0.05,-0.334
195,-0.052,-0.047,-0.328
196,-0.049,-0.043,-0.318
197,-0.044,-0.04,-0.297
198,-0.035,-0.035,-0.261
199,-0.033,-0.027,-0.205
200,-0.037,-0.017,-0.127
201,0.009,-0.013,-0.016
202,0.065,-0.018,0.128
203,0.083,-0.02,0.29
204,-0.02,-0.015,0.442
205,-0.187,-0.006,0.563
206,-0.188,-0.002,0.648
207,0.029,-0.005,0.691
208,0.22,-0.006,0.654
209,0.065,-0.003,0.518
210,-0.056,-0.002,0.349
211,-0.061,-0.008,0.191
212,-0.003,-0.019,0.051
213,0.021,-0.025,-0.07
214,0.001,-0.025,-0.167
215,-0.02,-0.023,-0.235
216,-0.038,-0.026,-0.279
217,-0.046,-0.032,-0.305
218,-0.054,-0.036,-0.32
219,-0.052,-0.04,-0.328
220,-0.049,-0.042,-0.331
221,-0.054,-0.044,-0.333
222,-0.057,-0.044,-0.333
223,-0.055,-0.043,-0.331
224,-0.048,-0.04,-0.327
225,-0.052,-0.037,-0.32
226,-0.045,-0.032,-0.305
227,-0.036,-0.027,-0.279
228,-0.02,-0.026,-0.236
229,-0.003,-0.027,-0.17
230,-0.007,-0.025,-0.077
231,-0.03,-0.015,0.04
232,-0.079,-0.002,0.178
233,-0.005,0.004,0.342
234,0.11,0.001,0.515
235,0.158,0.002,0.649
236,-0.002,0.005,0.692
237,-0.174,0.008,0.659
238,-0.129,0.005,0.578
239,0.06,-0.002,0.459
240,0.154,-0.004,0.306
241,0.052,-0.001,0.138
242,-0.006,0.0,-0.005
243,-0.023,-0.006,-0.115
244,-0.022,-0.016,-0.196
245,-0.031,-0.025,-0.253
246,-0.044,-0.032,-0.289
247,-0.048,-0.037,-0.308
248,-0.058,-0.043,-0.319
249,-0.056,-0.048,-0.324
250,-0.056,-0.052,-0.327
251,-0.055,-0.053,-0.327
252,-0.055,-0.053,-0.327
253,-0.059,-0.051,-0.325
254,-0.053,-0.047,-0.319
255,-0.045,-0.043,-0.31
256,-0.036,-0.038,-0.292
257,-0.043,-0.032,-0.261
258,-0.042,-0.021,-0.21
259,-0.038,-0.012,-0.136
260,0.001,-0.008,-0.03
261,0.035,-0.008,0.106
262,0.019,-0.004,0.26
263,-0.058,0.007,0.412
264,-0.164,0.018,0.55
265,-0.029,0.022,0.663
266,0.164,0.019,0.712
267,0.226,0.02,0.668
268,0.109,0.023,0.538
269,-0.021,0.023,0.371
270,-0.023,0.015,0.213
271,0.032,0.005,0.072
272,0.048,-0.0,-0.054
273,-0.002,-0.002,-0.155
274,-0.032,-0.006,-0.226
275,-0.046,-0.013,-0.27
276,-0.052,-0.024,-0.297
277,-0.056,-0.033,-0.312
278,-0.059,-0.041,-0.319
279,-0.056,-0.047,-0.322
280,-0.062,-0.051,-0.324
281,-0.057,-0.053,-0.324
282,-0.06,-0.054,-0.323
283,-0.059,-0.053,-0.32
284,-0.057,-0.05,-0.314
285,-0.055,-0.045,-0.302
286,-0.05,-0.04,-0.279
287,-0.034,-0.035,-0.24
288,-0.009,-0.03,-0.177
289,-0.028,-0.022,-0.09
290,-0.063,-0.006,0.024
291,-0.073,0.007,0.163
292,0.017,0.014,0.333
293,0.136,0.014,0.51
294,0.126,0.017,0.649
295,-0.017,0.022,0.708
296,-0.128,0.024,0.691
297,0.004,0.019,0.619
298,0.129,0.014,0.494
299,0.159,0.015,0.327
300,0.081,0.017,0.152
301,-0.002,0.014,0.002
302,-0.032,0.003,-0.11
303,-0.037,-0.01,-0.192
304,-0.039,-0.02,-0.248
305,-0.046,-0.028,-0.283
306,-0.055,-0.036,-0.302
307,-0.066,-0.044,-0.314
308,-0.07,-0.051,-0.319
309,-0.06,-0.055,-0.321
310,-0.059,-0.058,-0.322
311,-0.055,-0.057,-0.321
312,-0.059,-0.054,-0.319
313,-0.055,-0.05,-0.315
314,-0.057,-0.046,-0.308
315,-0.052,-0.038,-0.291
316,-0.045,-0.028,-0.262
317,-0.042,-0.014,-0.214
318,-0.027,-0.002,-0.141
319,0.016,0.005,-0.035
320,0.071,0.01,0.104
321,0.001,0.02,0.256
322,-0.104,0.035,0.413
323,-0.091,0.045,0.573
324,0.109,0.048,0.707
325,0.275,0.048,0.759
326,0.218,0.05,0.701
327,0.077,0.054,0.565
328,-0.011,0.05,0.398
329,0.045,0.038,0.236
330,0.061,0.026,0.08
331,0.048,0.02,-0.052
332,0.009,0.016,-0.153
333,-0.027,0.007,-0.223
334,-0.042,-0.005,-0.267
335,-0.048,-0.018,-0.293
336,-0.041,-0.029,-0.306
337,-0.048,-0.038,-0.313
338,-0.054,-0.044,-0.318
339,-0.06,-0.048,-0.32
340,-0.057,-0.049,-0.32
341,-0.053,-0.048,-0.319
342,-0.053,-0.043,-0.316
343,-0.053,-0.036,-0.31
344,-0.052,-0.027,-0.299
345,-0.042,-0.018,-0.277
346,-0.029,-0.011,-0.24
347,-0.013,0.0,-0.179
348,-0.019,0.017,-0.094
349,-0.045,0.037,0.019
350,-0.005,0.051,0.166
351,0.125,0.057,0.348
352,0.282,0.06,0.539
353,0.163,0.066,0.677
354,-0.035,0.074,0.736
355,-0.048,0.074,0.724
356,0.121,0.069,0.65
357,0.243,0.064,0.512
358,0.187,0.064,0.329
359,0.077,0.067,0.146
360,0.005,0.058,-0.003
361,0.002,0.04,-0.113
362,-0.008,0.022,-0.194
363,-0.018,0.007,-0.248
364,-0.034,-0.005,-0.282
365,-0.048,-0.017,-0.3
366,-0.052,-0.028,-0.309
367,-0.049,-0.038,-0.313
368,-0.039,-0.044,-0.314
369,-0.044,-0.047,-0.315
370,-0.05,-0.047,-0.315
371,-0.049,-0.044,-0.314
372,-0.044,-0.039,-0.309
373,-0.042,-0.032,-0.301
374,-0.044,-0.022,-0.286
375,-0.042,-0.007,-0.257
376,-0.04,0.008,-0.212
377,-0.012,0.024,-0.141
378,0.038,0.039,-0.036
379,0.071,0.053,0.101
380,0.022,0.066,0.256
381,-0.074,0.077,0.413
382,-0.029,0.085,0.575
383,0.189,0.091,0.721
384,0.417,0.094,0.786
385,0.252,0.093,0.709
386,0.042,0.09,0.553
387,-0.009,0.083,0.384
388,0.043,0.072,0.223
389,0.068,0.059,0.071
390,0.033,0.043,-0.061
391,-0.008,0.026,-0.159
392,-0.036,0.006,-0.225
393,-0.039,-0.013,-0.265
394,-0.043,-0.031,-0.289
395,-0.042,-0.048,-0.302
396,-0.047,-0.061,-0.308
397,-0.053,-0.069,-0.312
398,-0.055,-0.069,-0.313
399,-0.053,-0.059,-0.313
400,-0.047,-0.038,-0.312
