gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1496,1.63423311710358,32.9339866638184,-106.355186462402,3670144,2763,1121,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-02 08:34:25.555314,97.27534457235342,29.26671915445738,25.652029123246802,0.009598169202124418,8.0,-29.31,1.184412938166907,-29.92,0.2911,0.4961,4.6105,0.9377,1.4261,1.5324,0.8174040138609023,7
101295,npp,1228,332,7.35323905944824,32.9381217956543,-106.360298156738,3670144,1226,180,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-04 07:56:34.182579,92.83827108425085,64.61959903901996,53.133659886041066,0.056914174687798864,2.0,-64.65,2.8345692104261015,-64.91,0.4821,0.8737,6.4457,0.5324,2.7511,3.9151,-0.3246050519997832,7
101552,npp,1892,2266,14.8418140411377,32.935375213623,-106.356956481934,3670144,1892,1821,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-06 08:59:32.325104,-78.8793296311494,13.381945685529029,11.826752774474393,0.12231930987838963,12.0,13.38,1.015504800579495,12.59,0.3114,0.4888,3.4223,0.9517,14.5991,14.1255,5.013573157639739,7
101917,npp,2710,525,6.80900096893311,32.9388847351074,-106.355712890625,3670144,2711,322,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-09 08:02:52.399246,93.83585016429664,60.75305215029587,50.59214963210059,0.0473058854653756,3.0,-60.79,2.4157378735459294,-61.1,0.3608,0.531,3.5774,0.8761,3.064,5.9655,2.441544804355701,7
102180,npp,271,2455,1.76075410842896,32.9344596862793,-106.355461120605,3670144,270,1988,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.51975131039438,23.591464951671416,20.75786925972228,0.017912596415490988,13.0,23.59,1.1367971201176101,22.93,0.3164,0.5863,5.354,0.7934,1.4983,1.397,0.06263776187953618,7
102421,npp,1895,1302,0.563096553087234,32.9338455200195,-106.355606079102,3670144,1895,978,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-13 08:28:04.478110,97.08949543754692,37.71420572107628,32.80027165981103,0.0007725826849488416,7.0,-37.76,1.357151599901897,-38.32,0.2928,0.4436,4.7141,1.0487,0.5533,0.5905,0.5905,7
102543,npp,1114,716,0.24585282802581798,32.9377479553223,-106.356964111328,3670176,1114,497,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-14 08:09:08.788701,94.33762535279756,56.307297783250654,47.45917828457982,1.0795102988334322e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2805,0.5671,4.8029,0.8203,0.3099,0.2017,0.2017,7
102550,npp,3056,3768,0.653117656707764,32.9387245178223,-106.360221862793,3670144,3061,3039,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-14 09:49:26.273633,-71.00239504053997,65.04023956408425,53.40925858175982,0.002057232295472157,20.0,65.06,2.898275349237888,64.8,0.3602,0.9713,4.1787,0.4789,0.3554,0.3128,0.15955068725682095,7
102663,npp,323,140,0.599816292524338,32.9398498535156,-106.356628417969,3670176,326,66,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-15 07:50:11.317949,92.27220898107751,67.98519876888055,55.18254178643451,3.1693015115157196e-13,1.0,-68.02,3.3166247903554,-68.25,0.4047,0.9644,6.4196,0.4823,0.3553,0.2893,0.2893,7
102671,npp,2392,3216,0.447305828332901,32.9387817382812,-106.36157989502,3670176,2392,2557,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.75366690064733,52.627938309391084,44.7328554778725,0.00015203559579136193,17.0,52.65,1.9513309067639726,52.27,0.3424,0.7696,5.5055,0.6044,0.3,0.2704,0.2704,7
103160,npp,1406,3951,0.498308420181274,32.9358367919922,-106.362083435059,3670176,1403,3143,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.13192419007613,68.14865144643996,55.28651213777144,1.1089970217914784e-14,21.0,68.17,3.3166247903554,67.93,0.4939,0.9876,3.7419,0.4711,0.3177,0.2347,0.2347,7
103869,npp,217,523,0.34157021343708,32.937370300293,-106.359184265137,3670176,217,320,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-25 08:02:44.182920,93.77426247506175,60.79245608717434,50.62212983904625,1.6944711953039144e-18,3.0,-60.84,2.4157378735459294,-61.1,0.3608,0.531,3.5774,0.8761,0.3868,0.2993,0.2993,7
103877,npp,2191,3585,0.343592345714569,32.9368209838867,-106.359634399414,3670176,2196,2910,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.00069748502631,61.48750173365321,51.09905566080177,2.7523456393691157e-21,19.0,61.51,2.5331140255951103,61.2,0.3436,0.5954,3.3571,0.7813,0.3658,0.2685,0.2685,7
104112,npp,845,2454,0.350711166858673,32.9374694824219,-106.355293273926,3670176,845,1987,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.07973224404228,23.539873567906547,20.713600734443173,6.227313216603828e-17,13.0,23.54,1.1367971201176101,22.93,0.3164,0.5863,5.354,0.7934,0.2579,0.2783,0.2783,7
104229,npp,116,1879,0.373524814844131,32.937744140625,-106.361129760742,3670176,116,1453,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-28 08:46:48.443178,100.04068946292493,8.960539320801258,7.92827194975452,5.598785382173157e-13,10.0,-8.99,1.0,-9.69,0.2959,0.43,4.1358,1.0818,0.4087,0.4041,0.4041,7
104346,npp,2448,1299,0.1903596818447113,32.9366798400879,-106.361717224121,3670176,2450,977,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-04-29 08:27:54.548234,96.27700338538367,37.838814671169736,32.905202382146,3.81749937684497e-08,7.0,-37.88,1.357151599901897,-38.32,0.2928,0.4436,4.7141,1.0487,0.2786,0.1996,0.1996,7
105473,npp,888,137,2.3113420009613,32.9360580444336,-106.360870361328,3670144,888,64,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-01 07:50:01.419680,92.06906480014472,68.03215722195056,55.211989205412465,0.007083312793645532,1.0,-68.07,3.3166247903554,-68.25,0.4047,0.9644,6.4196,0.4823,0.8713,1.1149,0.5872430990460857,7
105485,npp,2957,3215,0.328844726085663,32.9374732971191,-106.357513427734,3670176,2955,2556,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.45761628465158,52.59603815348254,44.71036541326192,4.201938233255864e-07,17.0,52.63,1.9513309067639726,52.27,0.3424,0.7696,5.5055,0.6044,0.2393,0.1988,0.1988,7
105662,npp,2279,2644,0.800064980983734,32.9352607727051,-106.362373352051,3670144,2279,2132,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.13122849883302,32.53185412122391,28.441311244580017,0.0020087603158229234,14.0,32.56,1.2365102219381485,32.02,0.3028,0.5355,4.4243,0.8687,0.6791,0.695,0.5453615082539905,7
106021,npp,842,1493,6.23744058609009,32.9355926513672,-106.358924865723,3670144,842,1120,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-04 08:34:09.271798,97.69269555373575,29.39501161214245,25.764278988869734,0.044685886567425455,8.0,-29.45,1.184412938166907,-29.92,0.2911,0.4961,4.6105,0.9377,5.3126,5.849,2.520216264274181,7
106199,npp,67,907,11.849404335022,32.9399909973145,-106.355323791504,3670144,69,676,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-05 08:15:15.387731,95.65874982274421,51.15506901772835,43.608287886392866,0.09248758827669379,5.0,-51.21,1.847645286154319,-51.53,0.3051,0.5301,3.7233,0.8776,6.5916,10.3993,3.509626251501695,7
106209,npp,1961,3950,7.69790124893188,32.9389801025391,-106.353904724121,3670144,1961,3142,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-05 09:55:27.537220,-70.25171288619308,68.12938806764092,55.2776764170575,0.0443125694803202,21.0,68.16,3.3166247903554,67.93,0.4939,0.9876,3.7419,0.4711,2.4884,3.6261,0.32512575723230874,7
106375,npp,2354,328,17.6195297241211,32.9412040710449,-106.361381530762,3670144,2357,178,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-06 07:56:17.945338,92.93609436651907,64.68522169953503,53.18009713786421,0.15081816508915796,2.0,-64.73,2.8345692104261015,-64.91,0.4821,0.8737,6.4457,0.5324,6.3729,9.3812,-1.853690780185886,7
106388,npp,1304,3400,13.0545606613159,32.9379043579102,-106.357498168945,3670144,1304,2748,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.12702507267358,57.35875829540065,48.22461901206409,0.10205971791526115,18.0,57.38,2.2013981571160284,57.1,0.3462,0.6003,5.1619,0.7749,6.1226,10.1166,2.513870029398012,7
106742,npp,3009,2263,7.13605213165283,32.9395065307617,-106.356391906738,3670144,3009,1818,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-08 08:59:14.353305,-79.68207654568779,13.20673768738062,11.673196926192585,0.05575383473914339,12.0,13.21,1.015504800579495,12.59,0.3114,0.4888,3.4223,0.9517,7.011,6.7916,2.6383320995417714,7
107131,npp,743,520,1.92415118217468,32.9369010925293,-106.358551025391,3670144,744,318,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-11 08:02:32.696666,93.68419633170909,60.86509854791227,50.67247006968673,0.007076698841257638,3.0,-60.9,2.4157378735459294,-61.1,0.3608,0.531,3.5774,0.8761,1.0419,1.6858,1.1586357919034707,7
107311,npp,2056,3023,1.22160875797272,32.9390296936035,-106.361389160156,3670144,2056,2433,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.83496141818173,46.897130579080276,40.28785994481792,0.009274843129926826,16.0,46.92,1.646109783506203,46.63,0.3202,0.7288,5.4004,0.6383,0.7646,0.7797,0.08878952839676091,7
107486,npp,1367,2451,0.597824335098267,32.9387130737305,-106.354759216309,3670144,1367,1985,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.21620687030538,23.37724310532894,20.572797947939385,0.0031005399093200175,13.0,23.39,1.1367971201176101,22.93,0.3164,0.5863,5.354,0.7934,0.4753,0.4743,0.24333162016176782,7
107659,npp,652,1875,0.267995029687881,32.9382514953613,-106.362258911133,3670176,652,1449,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-14 08:46:35.211220,98.10580722485187,9.195271164592521,8.135701164622212,0.000341229419201884,10.0,-9.22,1.0,-9.69,0.2959,0.43,4.1358,1.0818,0.3032,0.2899,0.2899,7
108005,npp,2213,711,0.1794746331870556,32.940502166748,-106.35440826416,3670176,2215,492,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-16 08:08:47.440842,94.67519093726813,56.42324531461822,47.54450526450133,1.5629485402533128e-12,4.0,-56.47,2.1127631471468895,-56.69,0.2805,0.5671,4.8029,0.8203,0.2817,0.1472,0.1472,7
108015,npp,1068,3764,0.66237461566925,32.9398384094238,-106.357437133789,3670176,1067,3035,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.96434717224994,64.9580930548903,53.35986165541969,0.00011838692503745285,20.0,64.98,2.898275349237888,64.8,0.3602,0.9713,4.1787,0.4789,0.3586,0.3172,0.3172,7
108180,npp,1418,133,0.489625066518784,32.9354705810547,-106.36238861084,3670176,1417,62,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-17 07:49:48.221322,92.05271862076873,68.09938340829237,55.25061197585217,7.210869378027856e-17,1.0,-68.13,3.3166247903554,-68.25,0.4047,0.9644,6.4196,0.4823,0.322,0.2362,0.2362,7
108369,npp,2807,2640,0.248842313885689,32.9398880004883,-106.35994720459,3670176,2807,2129,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.31413271017837,32.3607175778764,28.295436373938674,4.086736303789629e-13,14.0,32.38,1.2365102219381485,32.02,0.3028,0.5355,4.4243,0.8687,0.2333,0.2162,0.2162,7
108542,npp,2084,2068,0.295984417200089,32.9381942749023,-106.356781005859,3670176,2084,1633,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.69919263150064,1.9977864449447915,1.7691367716594637,1.0921719103501427e-17,11.0,1.99,1.0,1.59,0.296,0.4652,3.7864,1.0,0.296,0.296,0.296,7
108715,npp,1351,1489,0.1815022490918636,32.9350700378418,-106.358879089355,3670176,1351,1117,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-20 08:33:56.086480,98.17569519126806,29.575971594423276,25.918860935476992,7.852511592863775e-22,8.0,-29.64,1.184412938166907,-29.92,0.2911,0.4961,4.6105,0.9377,0.1996,0.1702,0.1702,7
108888,npp,590,902,0.1524090152233839,32.9363479614258,-106.358177185059,3670176,588,673,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05954418341686,51.30903626879954,43.7260303726759,2.6002759078234597e-24,5.0,-51.36,1.847645286154319,-51.53,0.3051,0.5301,3.7233,0.8776,0.2608,0.1338,0.1338,7
108899,npp,2469,3945,2.2135763168335,32.9405364990234,-106.359756469727,3686560,2471,3140,196611,3883171,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.45502595098466,68.0546671426995,55.23396290107736,4.548712933390628e-20,21.0,68.08,3.3166247903554,67.93,0.4939,0.9876,3.7419,0.4711,0.8349,1.0427,1.0427,7
109244,npp,1154,2830,0.333982244133949,32.936939239502,-106.358200073242,3670176,1155,2280,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77200476175561,40.14024356584977,34.81395860891462,3.230434170918802e-22,15.0,40.17,1.4276677814245327,39.87,0.3124,0.4719,3.5962,0.9857,0.3686,0.3292,0.3292,7
109422,npp,455,2258,0.32884065806865703,32.9369277954102,-106.356880187988,3670176,455,1814,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.27813869798587,12.927537721348566,11.427060365529227,6.079909144888041e-22,12.0,12.92,1.015504800579495,12.59,0.3114,0.4888,3.4223,0.9517,0.3077,0.313,0.313,7
109595,npp,2802,1681,0.370838955044746,32.9347991943359,-106.359840393066,3670176,2802,1271,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-25 08:40:09.024043,99.95968675383757,20.005173930135822,17.635141736987798,1.9297007658838143e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2738,0.4378,3.5679,1.0626,0.4034,0.3941,0.3941,7
109767,npp,2034,1097,0.244927972555161,32.9345664978027,-106.356307983398,3670176,2035,806,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-26 08:21:15.124067,96.68958727435339,45.22977677177341,38.95248684040218,1.2111634529375182e-17,6.0,-45.29,1.5732132722552272,-45.46,0.2913,0.5992,5.828,0.7764,0.24,0.1902,0.1902,7
110127,npp,2566,3018,0.22560900449752802,32.9407539367676,-106.357284545898,3686560,2567,2429,196611,3883171,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.00715325998037,46.738323839098605,40.15934296714068,1.6293925137467645e-17,16.0,46.76,1.646109783506203,46.63,0.3202,0.7288,5.4004,0.6383,0.1595,0.144,0.144,7
110299,npp,1876,2445,0.2035842761397362,32.9360046386719,-106.361877441406,3670176,1876,1980,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.68531530286731,23.07132789199932,20.305985183827058,3.6481421508460286e-13,13.0,23.09,1.0837787002826917,22.93,0.3164,0.5863,5.354,0.7934,0.112,0.1615,0.1615,7
110472,npp,1158,1870,0.34807787835598003,32.9400062561035,-106.361938476562,3670176,1158,1445,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-05-30 08:46:20.211158,100.25168870287976,9.47628241987583,8.383330327124474,6.989239823958702e-08,10.0,-9.51,1.0,-9.69,0.2959,0.43,4.1358,1.0818,0.3833,0.3766,0.3766,7
111979,npp,2715,705,2.82542061805725,32.9392356872559,-106.360145568848,3670144,2714,486,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-01 08:08:30.670821,94.31238367693489,56.58298800596316,47.65718066279948,0.013086467907765926,4.0,-56.62,2.1127631471468895,-56.69,0.2805,0.5671,4.8029,0.8203,1.5341,2.3177,1.3428503354702515,7
111991,npp,1572,3758,4.66431188583374,32.9365272521973,-106.360046386719,3686560,1574,3031,196611,3883171,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.27534718624062,64.85334817766508,53.29016424975842,7.389084749749921e-06,20.0,64.87,2.898275349237888,64.8,0.3602,0.9713,4.1787,0.4789,1.7394,2.2339,2.2339,7
112150,npp,1901,129,6.1291356086731,32.9396858215332,-106.356315612793,3670144,1899,60,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-02 07:49:31.454669,91.85437525328344,68.17400840110108,55.288503621167365,0.03753604944648043,1.0,-68.2,3.3166247903554,-68.25,0.4047,0.9644,6.4196,0.4823,2.0224,2.9564,0.16022875894582356,7
112163,npp,917,3205,3.94610023498535,32.938720703125,-106.356925964355,3686528,918,2551,196611,3883139,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.96560686583908,52.331903392571554,44.506448160258074,0.006983264096878017,17.0,52.35,1.847645286154319,52.27,0.3424,0.7696,5.5055,0.6044,2.1844,2.3851,1.864896022108891,7
112332,npp,218,2634,5.30381441116333,32.940486907959,-106.357246398926,3686528,218,2125,196611,3883139,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.84657255396479,32.09229279390258,28.065391610707294,0.04045194727642612,14.0,32.11,1.2365102219381485,32.02,0.3028,0.5355,4.4243,0.8687,4.3214,4.6072,1.5938149132114283,7
112499,npp,2581,2062,13.9305334091187,32.9397811889648,-106.354759216309,3670144,2581,1627,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-04 08:52:31.435145,-79.49091451153065,1.6538179877400694,1.4644632479363575,0.12524535423489558,11.0,1.64,1.0,1.59,0.296,0.4652,3.7864,1.0,13.9305,13.9305,4.600603467159219,7
112667,npp,1846,1483,10.352144241333,32.9368095397949,-106.360717773438,3670144,1846,1112,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-05 08:33:39.341054,98.0022844799535,29.87176682913719,26.170301998888995,0.09351307791729428,8.0,-29.92,1.184412938166907,-29.92,0.2911,0.4961,4.6105,0.9377,8.7867,9.7074,2.7413344978853598,7
112835,npp,1085,882,6.41021060943604,32.9355049133301,-106.357192993164,3670144,1083,661,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-06 08:14:43.688423,95.05216798801041,51.47104409740475,43.84622762721953,0.06600598149229905,5.0,-51.93,1.847645286154319,-51.53,0.3051,0.5301,3.7233,0.8776,3.6477,5.6257,0.7087193931443023,7
112846,npp,2964,3938,10.8608818054199,32.9371719360352,-106.358551025391,3686528,2966,3136,196611,3883139,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.44502139937408,67.94962494034588,55.16737690975302,0.0636053469142372,21.0,67.96,3.3166247903554,67.93,0.4939,0.9876,3.7419,0.4711,3.4421,5.1161,0.3779497566599854,7
113002,npp,294,319,5.53850126266479,32.936939239502,-106.358833312988,3670144,295,172,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-07 07:55:46.256680,92.94313726602915,64.86144468010706,53.285040186999616,0.042691963877345716,2.0,-64.9,2.898275349237888,-64.91,0.4821,0.8737,6.4457,0.5324,2.0747,2.9489,-0.23135054256611287,7
113013,npp,2318,3388,9.64571094512939,32.9378623962402,-106.358352661133,3686528,2316,2737,196611,3883139,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.79286881379748,57.078606859658116,48.0186028134899,0.05265098128453977,18.0,57.1,2.2013981571160284,57.1,0.3462,0.6003,5.1619,0.7749,4.5741,7.4749,3.552772822204629,7
113356,npp,943,2251,3.02091884613037,32.9350090026855,-106.357353210449,3686528,943,1807,196611,3883139,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-09 08:58:40.910534,-74.70605978343636,12.547820625331525,11.091998398108888,0.024470447288680006,12.0,12.53,1.015504800579495,12.59,0.3114,0.4888,3.4223,0.9517,2.9587,2.8751,1.0522240721030405,7
113525,npp,199,1674,1.6919093132019,32.9398193359375,-106.360359191895,3670144,199,1266,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-10 08:39:50.598151,98.33274263265716,20.39568801117839,17.974957775263288,0.012925726405240373,9.0,-20.42,1.0837787002826917,-20.32,0.2738,0.4378,3.5679,1.0626,1.6224,1.7979,0.8350244449792087,7
113693,npp,2517,1090,0.775592088699341,32.9380874633789,-106.361442565918,3670144,2518,801,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-11 08:20:56.722004,96.1931402305875,45.48612257361281,39.15544859569375,0.004940318816313791,6.0,-45.52,1.5732132722552272,-45.46,0.2913,0.5992,5.828,0.7764,0.5773,0.6022,0.23418105289392138,7
113861,npp,1736,510,0.533703088760376,32.9354820251465,-106.357643127441,3670144,1736,310,196611,3866755,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-12 08:01:59.285132,93.7336922360978,61.08553285595417,50.81409540621917,0.0008016170114074446,3.0,-61.12,2.5331140255951103,-61.1,0.3608,0.531,3.5774,0.8761,0.4663,0.4676,0.4676,7
114044,npp,3047,3011,4.24920415878296,32.9387969970703,-106.354545593262,3686528,3048,2424,196611,3883139,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.62628427100327,46.5077991732756,39.97308962186338,0.002150697896643034,16.0,46.54,1.646109783506203,46.63,0.3202,0.7288,5.4004,0.6383,2.6038,2.7123,2.552088158437839,7
114210,npp,2354,2438,0.725987911224365,32.9406547546387,-106.360504150391,3686560,2355,1974,196611,3883171,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.5019004425551,22.718995320935115,19.998309532429325,0.0002755826057745039,13.0,22.72,1.0837787002826917,22.93,0.3164,0.5863,5.354,0.7934,0.5941,0.576,0.576,7
114324,npp,1635,1864,0.140406315214932,32.9366836547852,-106.355049133301,3670176,1635,1438,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-15 08:46:01.840438,99.2575718736686,9.833677580883451,8.69821060128638,3.742684542707603e-07,10.0,-9.86,1.0,-9.69,0.2959,0.43,4.1358,1.0818,0.1756,0.1519,0.1519,7
114553,npp,100,699,0.265897989273071,32.9380950927734,-106.356521606445,3670176,102,480,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71047645450565,56.72131817245314,47.7530216665103,6.480379866763699e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2805,0.5671,4.8029,0.8203,0.3226,0.2181,0.2181,7
114560,npp,2046,3750,3.92336463928223,32.9347229003906,-106.358116149902,3686560,2043,3026,196611,3883171,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-17 09:48:29.805880,-70.9909118754703,64.71098134203541,53.19535502433026,1.4580833415730436e-09,20.0,64.72,2.898275349237888,64.8,0.3602,0.9713,4.1787,0.4789,1.4838,1.8791,1.8791,7
114666,npp,2372,123,0.350124210119247,32.9398612976074,-106.354835510254,3670176,2374,57,196611,3866787,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-18 07:49:13.108591,92.19729271019247,68.26793482338735,55.337548393247666,7.803635412273857e-21,1.0,-68.29,3.3166247903554,-68.25,0.4047,0.9644,6.4196,0.4823,0.28,0.1689,0.1689,7
114674,npp,1373,3197,3.66079163551331,32.9361190795898,-106.357681274414,3686560,1372,2546,196611,3883171,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.63825418875064,52.10742085801285,44.3325103932976,2.381819426954296e-15,17.0,52.12,1.847645286154319,52.27,0.3424,0.7696,5.5055,0.6044,2.03,2.2127,2.2127,7
114788,npp,688,2626,1.56618440151215,32.9382667541504,-106.355857849121,3686560,690,2120,196611,3883171,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.3572308425174,31.752715914886128,27.7749407035063,1.8696932379247705e-21,14.0,31.76,1.2365102219381485,32.02,0.3028,0.5355,4.4243,0.8687,1.2987,1.3605,1.3605,7
114901,npp,3049,2054,0.33478866517543804,32.9364929199219,-106.355682373047,3686560,3049,1620,196611,3883171,306,usa_whitesands_6_16,32.9375,-106.35833333,6,16,usa_whitesands,2012-06-20 08:52:11.323256,-70.06709961306501,1.2372230967548354,1.0955233917297598,3.603436671835497e-23,11.0,1.19,1.0,1.59,0.296,0.4652,3.7864,1.0,0.3348,0.3348,0.3348,7
