lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.579,0.571,0.889
2,0.178,0.412,0.692
3,0.072,0.279,0.48
4,0.103,0.17,0.278
5,0.109,0.082,0.093
6,0.053,0.014,-0.063
7,-0.008,-0.038,-0.179
8,-0.04,-0.075,-0.255
9,-0.04,-0.099,-0.302
10,-0.041,-0.113,-0.332
11,-0.043,-0.117,-0.348
12,-0.049,-0.114,-0.357
13,-0.055,-0.104,-0.361
14,-0.054,-0.09,-0.362
15,-0.049,-0.071,-0.362
16,-0.042,-0.051,-0.36
17,-0.048,-0.028,-0.359
18,-0.049,-0.005,-0.354
19,-0.046,0.018,-0.342
20,-0.039,0.04,-0.321
21,-0.028,0.061,-0.283
22,-0.019,0.08,-0.22
23,-0.015,0.097,-0.127
24,0.004,0.111,0.002
25,0.095,0.122,0.173
26,0.235,0.118,0.382
27,0.308,0.115,0.596
28,0.208,0.121,0.76
29,0.055,0.126,0.85
30,0.066,0.126,0.854
31,0.26,0.12,0.769
32,0.368,0.114,0.6
33,0.213,0.111,0.382
34,0.044,0.104,0.169
35,-0.012,0.084,0.0
36,-0.006,0.059,-0.126
37,-0.009,0.036,-0.218
38,-0.023,0.019,-0.28
39,-0.037,0.004,-0.318
40,-0.047,-0.011,-0.339
41,-0.051,-0.026,-0.351
42,-0.05,-0.038,-0.356
43,-0.051,-0.046,-0.359
44,-0.054,-0.05,-0.36
45,-0.055,-0.05,-0.36
46,-0.049,-0.047,-0.358
47,-0.041,-0.039,-0.354
48,-0.038,-0.028,-0.345
49,-0.042,-0.012,-0.329
50,-0.039,0.007,-0.301
51,-0.031,0.026,-0.254
52,-0.003,0.041,-0.177
53,0.043,0.052,-0.063
54,0.065,0.063,0.088
55,0.057,0.08,0.265
56,0.044,0.096,0.459
57,0.159,0.103,0.655
58,0.343,0.1,0.816
59,0.389,0.098,0.878
60,0.179,0.099,0.801
61,-0.026,0.095,0.637
62,-0.019,0.082,0.446
63,0.075,0.065,0.26
64,0.104,0.052,0.085
65,0.032,0.044,-0.066
66,-0.02,0.034,-0.177
67,-0.036,0.019,-0.25
68,-0.034,0.001,-0.296
69,-0.045,-0.015,-0.327
70,-0.055,-0.027,-0.344
71,-0.055,-0.038,-0.352
72,-0.058,-0.047,-0.356
73,-0.059,-0.053,-0.357
74,-0.061,-0.057,-0.357
75,-0.058,-0.057,-0.356
76,-0.055,-0.054,-0.353
77,-0.053,-0.046,-0.348
78,-0.051,-0.037,-0.336
79,-0.045,-0.025,-0.315
80,-0.03,-0.012,-0.276
81,-0.03,0.003,-0.215
82,-0.026,0.022,-0.124
83,0.008,0.037,0.004
84,0.101,0.044,0.173
85,0.202,0.042,0.367
86,0.176,0.044,0.556
87,0.028,0.052,0.702
88,-0.106,0.058,0.783
89,-0.001,0.055,0.791
90,0.168,0.049,0.713
91,0.189,0.046,0.551
92,0.086,0.045,0.346
93,-0.01,0.039,0.153
94,-0.023,0.023,-0.003
95,0.002,0.006,-0.121
96,0.001,-0.007,-0.21
97,-0.03,-0.015,-0.272
98,-0.048,-0.022,-0.31
99,-0.055,-0.03,-0.332
100,-0.053,-0.038,-0.343
101,-0.054,-0.044,-0.349
102,-0.057,-0.048,-0.352
103,-0.059,-0.05,-0.354
104,-0.058,-0.049,-0.353
105,-0.054,-0.047,-0.352
106,-0.055,-0.042,-0.348
107,-0.052,-0.035,-0.34
108,-0.049,-0.024,-0.325
109,-0.05,-0.013,-0.297
110,-0.041,-0.004,-0.249
111,0.001,0.001,-0.172
112,0.055,0.004,-0.061
113,0.042,0.011,0.08
114,-0.022,0.024,0.244
115,-0.023,0.035,0.428
116,0.109,0.038,0.613
117,0.244,0.037,0.756
118,0.207,0.038,0.799
119,0.011,0.04,0.728
120,-0.129,0.036,0.589
121,-0.065,0.023,0.424
122,0.036,0.011,0.252
123,0.06,0.006,0.088
124,0.021,0.004,-0.054
125,-0.02,-0.002,-0.161
126,-0.035,-0.014,-0.235
127,-0.036,-0.027,-0.284
128,-0.036,-0.038,-0.315
129,-0.046,-0.045,-0.334
130,-0.054,-0.051,-0.343
131,-0.062,-0.056,-0.348
132,-0.064,-0.059,-0.35
133,-0.066,-0.059,-0.35
134,-0.067,-0.058,-0.35
135,-0.07,-0.053,-0.348
136,-0.067,-0.046,-0.343
137,-0.064,-0.038,-0.332
138,-0.062,-0.031,-0.311
139,-0.048,-0.024,-0.273
140,-0.036,-0.013,-0.212
141,-0.036,0.0,-0.125
142,0.002,0.009,-0.004
143,0.097,0.01,0.156
144,0.176,0.008,0.339
145,0.073,0.011,0.509
146,-0.109,0.018,0.645
147,-0.139,0.022,0.732
148,0.041,0.02,0.755
149,0.201,0.016,0.686
150,0.146,0.016,0.531
151,0.022,0.017,0.342
152,-0.055,0.009,0.166
153,-0.05,-0.006,0.018
154,-0.024,-0.02,-0.102
155,-0.025,-0.027,-0.194
156,-0.042,-0.031,-0.257
157,-0.055,-0.037,-0.298
158,-0.065,-0.043,-0.321
159,-0.073,-0.05,-0.335
160,-0.071,-0.056,-0.342
161,-0.068,-0.06,-0.345
162,-0.064,-0.062,-0.346
163,-0.063,-0.062,-0.345
164,-0.064,-0.06,-0.344
165,-0.07,-0.057,-0.341
166,-0.07,-0.052,-0.334
167,-0.062,-0.044,-0.318
168,-0.054,-0.036,-0.291
169,-0.04,-0.031,-0.245
170,-0.011,-0.031,-0.173
171,0.012,-0.03,-0.07
172,-0.013,-0.021,0.06
173,-0.073,-0.008,0.212
174,-0.048,-0.0,0.388
175,0.103,-0.001,0.572
176,0.228,-0.003,0.715
177,0.082,-0.002,0.756
178,-0.142,-0.002,0.701
179,-0.177,-0.005,0.587
180,-0.04,-0.014,0.443
181,0.047,-0.021,0.275
182,0.032,-0.02,0.107
183,-0.013,-0.017,-0.035
184,-0.041,-0.022,-0.142
185,-0.046,-0.032,-0.219
186,-0.047,-0.04,-0.272
187,-0.05,-0.046,-0.304
188,-0.053,-0.05,-0.322
189,-0.058,-0.054,-0.332
190,-0.061,-0.057,-0.337
191,-0.061,-0.058,-0.339
192,-0.055,-0.058,-0.339
193,-0.054,-0.055,-0.339
194,-0.053,-0.052,-0.337
195,-0.056,-0.047,-0.332
196,-0.059,-0.041,-0.323
197,-0.057,-0.037,-0.303
198,-0.044,-0.03,-0.267
199,-0.036,-0.021,-0.213
200,-0.027,-0.01,-0.135
201,0.01,-0.006,-0.024
202,0.06,-0.009,0.122
203,0.072,-0.011,0.291
204,-0.014,-0.006,0.458
205,-0.155,0.002,0.596
206,-0.137,0.004,0.696
207,0.078,0.001,0.739
208,0.218,0.0,0.692
209,0.099,0.002,0.546
210,-0.043,0.001,0.364
211,-0.066,-0.007,0.192
212,-0.022,-0.018,0.045
213,-0.005,-0.025,-0.08
214,-0.021,-0.026,-0.177
215,-0.04,-0.026,-0.243
216,-0.052,-0.03,-0.285
217,-0.058,-0.036,-0.311
218,-0.061,-0.042,-0.325
219,-0.059,-0.047,-0.332
220,-0.057,-0.05,-0.335
221,-0.057,-0.053,-0.336
222,-0.059,-0.054,-0.336
223,-0.06,-0.053,-0.334
224,-0.058,-0.051,-0.331
225,-0.057,-0.047,-0.324
226,-0.046,-0.042,-0.309
227,-0.04,-0.038,-0.285
228,-0.03,-0.035,-0.243
229,-0.007,-0.034,-0.178
230,-0.012,-0.031,-0.086
231,-0.049,-0.02,0.031
232,-0.076,-0.008,0.177
233,-0.0,-0.002,0.353
234,0.118,-0.005,0.535
235,0.132,-0.006,0.676
236,-0.034,-0.004,0.728
237,-0.179,-0.003,0.698
238,-0.128,-0.006,0.608
239,0.041,-0.013,0.473
240,0.119,-0.014,0.307
241,0.046,-0.011,0.133
242,-0.014,-0.01,-0.015
243,-0.027,-0.015,-0.126
244,-0.025,-0.025,-0.206
245,-0.04,-0.033,-0.262
246,-0.051,-0.039,-0.296
247,-0.056,-0.043,-0.314
248,-0.059,-0.048,-0.324
249,-0.06,-0.052,-0.328
250,-0.062,-0.055,-0.331
251,-0.06,-0.056,-0.331
252,-0.058,-0.055,-0.331
253,-0.059,-0.053,-0.329
254,-0.056,-0.05,-0.324
255,-0.049,-0.046,-0.315
256,-0.041,-0.042,-0.297
257,-0.04,-0.036,-0.266
258,-0.043,-0.026,-0.216
259,-0.04,-0.019,-0.144
260,-0.003,-0.016,-0.04
261,0.032,-0.017,0.097
262,0.006,-0.014,0.256
263,-0.088,-0.004,0.418
264,-0.16,0.006,0.57
265,-0.039,0.008,0.693
266,0.149,0.006,0.749
267,0.203,0.007,0.7
268,0.086,0.01,0.559
269,-0.043,0.009,0.381
270,-0.046,0.0,0.21
271,0.012,-0.011,0.06
272,0.028,-0.017,-0.068
273,-0.016,-0.02,-0.168
274,-0.048,-0.023,-0.235
275,-0.054,-0.03,-0.277
276,-0.054,-0.039,-0.302
277,-0.058,-0.047,-0.315
278,-0.064,-0.052,-0.323
279,-0.066,-0.056,-0.326
280,-0.064,-0.058,-0.327
281,-0.065,-0.058,-0.328
282,-0.069,-0.057,-0.327
283,-0.07,-0.054,-0.325
284,-0.065,-0.05,-0.319
285,-0.062,-0.044,-0.308
286,-0.056,-0.039,-0.286
287,-0.042,-0.035,-0.248
288,-0.02,-0.03,-0.186
289,-0.034,-0.021,-0.099
290,-0.069,-0.007,0.015
291,-0.058,0.006,0.161
292,0.044,0.01,0.341
293,0.165,0.01,0.528
294,0.152,0.011,0.674
295,-0.016,0.016,0.736
296,-0.116,0.018,0.722
297,-0.023,0.012,0.641
298,0.095,0.005,0.501
299,0.125,0.004,0.324
300,0.047,0.005,0.144
301,-0.027,-0.0,-0.01
302,-0.051,-0.013,-0.124
303,-0.057,-0.027,-0.204
304,-0.06,-0.038,-0.258
305,-0.06,-0.047,-0.29
306,-0.06,-0.054,-0.308
307,-0.069,-0.061,-0.318
308,-0.08,-0.065,-0.324
309,-0.075,-0.067,-0.325
310,-0.063,-0.067,-0.325
311,-0.059,-0.063,-0.325
312,-0.062,-0.057,-0.324
313,-0.062,-0.05,-0.32
314,-0.063,-0.042,-0.313
315,-0.056,-0.031,-0.298
316,-0.046,-0.017,-0.269
317,-0.047,-0.001,-0.223
318,-0.03,0.013,-0.153
319,0.03,0.02,-0.048
320,0.095,0.025,0.093
321,0.047,0.034,0.253
322,-0.05,0.048,0.422
323,-0.044,0.058,0.593
324,0.133,0.061,0.731
325,0.279,0.06,0.789
326,0.238,0.062,0.733
327,0.093,0.064,0.584
328,-0.007,0.058,0.401
329,0.015,0.043,0.224
330,0.041,0.028,0.065
331,0.033,0.02,-0.066
332,-0.009,0.012,-0.166
333,-0.038,0.001,-0.232
334,-0.049,-0.014,-0.273
335,-0.051,-0.029,-0.297
336,-0.046,-0.041,-0.31
337,-0.05,-0.05,-0.317
338,-0.057,-0.056,-0.321
339,-0.063,-0.059,-0.323
340,-0.064,-0.058,-0.323
341,-0.061,-0.055,-0.322
342,-0.058,-0.048,-0.32
343,-0.059,-0.038,-0.315
344,-0.059,-0.026,-0.304
345,-0.054,-0.013,-0.283
346,-0.041,-0.003,-0.246
347,-0.024,0.01,-0.187
348,-0.021,0.028,-0.102
349,-0.035,0.048,0.012
350,0.021,0.063,0.163
351,0.18,0.069,0.351
352,0.313,0.072,0.545
353,0.191,0.077,0.691
354,-0.01,0.083,0.758
355,-0.021,0.084,0.751
356,0.154,0.079,0.672
357,0.233,0.074,0.521
358,0.179,0.072,0.331
359,0.065,0.072,0.144
360,-0.007,0.06,-0.008
361,-0.017,0.04,-0.121
362,-0.02,0.018,-0.201
363,-0.029,0.001,-0.254
364,-0.043,-0.014,-0.287
365,-0.05,-0.028,-0.304
366,-0.052,-0.04,-0.312
367,-0.05,-0.049,-0.316
368,-0.043,-0.054,-0.317
369,-0.047,-0.055,-0.318
370,-0.053,-0.052,-0.318
371,-0.053,-0.046,-0.317
372,-0.049,-0.037,-0.313
373,-0.046,-0.025,-0.305
374,-0.042,-0.01,-0.29
375,-0.039,0.01,-0.262
376,-0.036,0.03,-0.217
377,-0.007,0.05,-0.148
378,0.046,0.069,-0.043
379,0.079,0.086,0.095
380,0.057,0.102,0.258
381,0.002,0.114,0.43
382,0.052,0.124,0.6
383,0.264,0.13,0.747
384,0.45,0.132,0.809
385,0.303,0.13,0.734
386,0.092,0.124,0.573
387,0.024,0.113,0.393
388,0.059,0.099,0.223
389,0.07,0.081,0.064
390,0.031,0.06,-0.069
391,-0.014,0.037,-0.167
392,-0.04,0.012,-0.231
393,-0.043,-0.012,-0.27
394,-0.043,-0.035,-0.293
395,-0.042,-0.055,-0.305
396,-0.045,-0.07,-0.311
397,-0.051,-0.077,-0.314
398,-0.054,-0.074,-0.315
399,-0.051,-0.058,-0.315
400,-0.046,-0.026,-0.314
