gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,720,0.1805687732994556,32.9629096984863,-106.320426940918,3670176,1111,501,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-14 08:09:08.788701,94.53246382588614,56.20228515004128,47.38282967781391,1.1080111459728687e-07,4.0,-56.24,2.0682789409984763,-56.57,0.2004,0.3189,0.4184,0.9791,0.2453,0.1768,7
102663,npp,318,144,0.306596651673317,32.9652328491211,-106.318832397461,3670176,325,68,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-15 07:50:09.538669,91.87164631215398,67.92936621730183,55.15027135578709,3.2753128928234456e-13,1.0,-67.96,3.3166247903554,-68.18,0.2007,0.3916,0.6179,0.7972,0.2866,0.2444,7
102671,npp,2387,3220,0.626401901245117,32.9639625549316,-106.32080078125,3670176,2389,2559,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.97218869092185,52.73318421453774,44.812453625977554,0.00015325422417334644,17.0,52.76,1.9513309067639726,52.365,0.2438,0.3603,0.4994,0.8664,0.4486,0.5427,7
103160,npp,1401,3955,0.597905874252319,32.9595947265625,-106.31787109375,3670176,1401,3145,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.25958679740626,68.21194555321212,55.32311588660236,1.1609736721839905e-14,21.0,68.24,3.3166247903554,67.98,0.344,0.5061,0.7074,0.6169,0.3399,0.3689,7
103270,npp,1813,336,0.06132722645998,32.964958190918,-106.316856384277,3670176,1815,182,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-20 07:56:27.732274,92.9244171260858,64.54127185515613,53.08810006603764,4.804982001938625e-25,2.0,-64.58,2.8345692104261015,-64.82,0.1604,0.3174,0.4801,0.9837,0.2219,0.0603,7
103869,npp,213,527,0.61042708158493,32.9633903503418,-106.323532104492,3670176,215,324,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-25 08:02:44.182920,93.9483282168671,60.70400689410228,50.56183907395207,1.7044616925182834e-18,3.0,-60.75,2.4157378735459294,-60.97,0.2571,0.3755,0.4949,0.8313,0.4094,0.5075,7
103877,npp,2186,3588,0.466597735881805,32.9631233215332,-106.324256896973,3670176,2185,2911,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.16616082195955,61.548562031406185,51.14014058854899,2.80837097069995e-21,19.0,61.57,2.5331140255951103,61.3,0.2427,0.4148,0.59,0.7527,0.3327,0.3512,7
104112,npp,840,2457,0.339999809861183,32.9658622741699,-106.324020385742,3670176,840,1990,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.73226358860806,23.684329193659778,20.838972578792877,6.252901800089519e-17,13.0,23.69,1.1367971201176101,23.115,0.2285,0.3009,0.3986,1.0376,0.3466,0.3528,7
104346,npp,2444,1304,0.12998209102079272,32.9594116210938,-106.317726135254,3670176,2443,980,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-04-29 08:27:54.548234,96.60857802697089,37.63402387080036,32.73453612298764,3.711280440290796e-08,7.0,-37.68,1.357151599901897,-38.2,0.2406,0.3196,0.4042,0.977,0.1725,0.127,7
105485,npp,2952,3218,0.1473810225725174,32.9643821716309,-106.32430267334,3670176,2952,2558,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.68054939441657,52.673793576984934,44.76920200999658,4.0976083046597774e-07,17.0,52.71,1.9513309067639726,52.365,0.2438,0.3603,0.4994,0.8664,0.2031,0.1277,7
107659,npp,648,1879,0.28455072641372703,32.9600296020508,-106.324768066406,3670176,648,1453,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-14 08:46:35.211220,99.55231674975605,8.954683092198977,7.923221102600766,0.00034380453121442305,10.0,-8.99,1.0,-9.425,0.2359,0.3131,0.3959,0.997,0.2836,0.2837,7
108005,npp,2209,715,0.328924283385277,32.965690612793,-106.318229675293,3670176,2212,496,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-16 08:08:47.440842,94.87029706150358,56.32031186573474,47.46977348135723,1.6255712461515622e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2004,0.3189,0.4184,0.9791,0.3171,0.3221,7
108015,npp,1063,3767,0.267113640904427,32.965274810791,-106.321334838867,3670176,1064,3037,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10849816477815,65.01240533948159,53.39395766936007,0.00011936236537284072,20.0,65.04,2.898275349237888,64.87,0.2667,0.4587,0.6436,0.6806,0.2461,0.1818,7
108180,npp,1414,138,0.125,32.9619979858398,-106.320068359375,3670176,1415,65,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-17 07:49:48.221322,92.19676803504984,68.01699967289835,55.202813304262385,7.539703861102882e-17,1.0,-68.05,3.3166247903554,-68.18,0.2007,0.3916,0.6179,0.7972,0.2318,0.0997,7
108369,npp,2803,2644,0.269354030489922,32.9601669311523,-106.321151733398,3670176,2803,2132,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.67320864303767,32.53755787923911,28.445634977141165,4.258041565962284e-13,14.0,32.56,1.2365102219381485,32.2,0.2532,0.3094,0.414,1.0091,0.2798,0.2718,7
108542,npp,2080,2071,0.21936418861150742,32.9590873718262,-106.320983886719,3670176,2080,1636,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-19 08:52:46.413218,-62.9200288125204,2.3063184770681535,2.0423329330965005,1.1332981191238942e-17,11.0,2.16,1.0,1.82,0.2273,0.3122,0.3965,1.0,0.2194,0.2194,7
108715,npp,1346,1493,0.12474811493302695,32.9648056030273,-106.320938110352,3670176,1347,1120,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-20 08:33:56.086480,98.72612039302767,29.38620936244496,25.756323741660843,8.174820649278084e-22,8.0,-29.45,1.184412938166907,-29.69,0.2185,0.288,0.3605,1.084,0.1744,0.1352,7
108888,npp,586,906,0.1021809298545122,32.9608154296875,-106.323081970215,3670176,585,676,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-21 08:15:00.419945,95.27998387583105,51.1927456655869,43.636899921374805,2.675637366667873e-24,5.0,-51.24,1.847645286154319,-51.41,0.2296,0.3746,0.454,0.8335,0.1648,0.0852,7
108899,npp,2464,3947,1.85944867134094,32.9604377746582,-106.32373046875,3686560,2469,3142,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.02582677972603,68.09294651952088,55.25640106134758,4.709756657419521e-20,21.0,68.11,3.3166247903554,67.98,0.344,0.5061,0.7074,0.6169,0.7203,1.1471,7
109244,npp,1149,2833,0.27325636148452803,32.9618835449219,-106.319389343262,3670176,1148,2282,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.45427064898256,40.26777090010912,34.919144578778614,3.312605510042015e-22,15.0,40.28,1.4276677814245327,40.02,0.2395,0.3117,0.3887,1.0016,0.2853,0.2737,7
109422,npp,450,2262,0.281581208109856,32.9649429321289,-106.317153930664,3670176,450,1817,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.530750987425,13.15131067006407,11.624092035187605,6.187118383438402e-22,12.0,13.15,1.015504800579495,12.87,0.2449,0.3187,0.4075,0.9797,0.2757,0.2759,7
109595,npp,2797,1684,0.410813897848129,32.9633102416992,-106.32250213623,3670176,2797,1274,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89353719482868,19.855453500593416,17.50444892196916,1.944036375730119e-20,9.0,-19.9,1.0837787002826917,-20.08,0.2279,0.2935,0.378,1.0636,0.4204,0.4369,7
109767,npp,2029,1100,0.289447486400604,32.9622535705566,-106.321403503418,3670176,2028,809,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-26 08:21:13.344794,95.89831329226266,45.13541623496314,38.876925680652505,1.2071206499133749e-17,6.0,-45.18,1.5732132722552272,-45.32,0.2677,0.332,0.4621,0.9405,0.2852,0.2722,7
110127,npp,2562,3022,0.1965858340263367,32.9600296020508,-106.318260192871,3686560,2564,2432,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.21809840037805,46.86670905528922,40.261253735322356,1.598886909983429e-17,16.0,46.89,1.646109783506203,46.73,0.2499,0.3249,0.4116,0.9611,0.2343,0.1889,7
110299,npp,1871,2448,0.260893583297729,32.9613609313965,-106.322799682617,3670176,1871,1983,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.86561338060083,23.23808887868827,20.450894824739326,3.5505498041511373e-13,13.0,23.25,1.0837787002826917,23.115,0.2285,0.3009,0.3986,1.0376,0.2753,0.2707,7
110472,npp,1154,1874,0.392653048038483,32.9617958068848,-106.324401855469,3670176,1154,1448,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-05-30 08:46:20.211158,101.70743237933623,9.244361552835057,8.17855397287463,6.75509237070887e-08,10.0,-9.28,1.0,-9.425,0.2359,0.3131,0.3959,0.997,0.3917,0.3915,7
111991,npp,1567,3761,4.16169786453247,32.9581909179688,-106.318801879883,3686560,1564,3033,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.11001072904688,64.9149458413844,53.32902737189935,7.07153289802257e-06,20.0,64.93,2.898275349237888,64.87,0.2667,0.4587,0.6436,0.6806,1.5898,2.8323,7
114210,npp,2349,2441,0.82501232624054,32.9661636352539,-106.321502685547,3686560,2349,1977,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64963957878136,22.876888658255794,20.135592986367453,0.0002779209710766806,13.0,22.88,1.0837787002826917,23.115,0.2285,0.3009,0.3986,1.0376,0.7958,0.856,7
114324,npp,1630,1867,0.20275311917066569,32.9644737243652,-106.317489624023,3670176,1630,1441,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-15 08:46:00.061157,97.88489365023901,9.647268115341237,8.53368381361082,3.9300660724201274e-07,10.0,-9.69,1.0,-9.425,0.2359,0.3131,0.3959,0.997,0.2018,0.2021,7
114553,npp,95,702,0.26794545352459,32.9638328552246,-106.323501586914,3670176,100,484,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-17 08:08:10.539770,94.14067974520002,56.65645455811414,47.70630904181899,6.735221670207807e-17,4.0,-56.69,2.1127631471468895,-56.57,0.2004,0.3189,0.4184,0.9791,0.2881,0.2624,7
114560,npp,2041,3753,4.02030062675476,32.9601173400879,-106.322479248047,3686560,2041,3028,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.1356716363696,64.76486354922605,53.22935846185951,1.5203903255280213e-09,20.0,64.78,2.898275349237888,64.87,0.2667,0.4587,0.6436,0.6806,1.5411,2.7361,7
114674,npp,1368,3200,3.90622019767761,32.9636497497559,-106.322929382324,3686560,1368,2548,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.87031230890683,52.19112949844442,44.396132620538914,2.4851968782307357e-15,17.0,52.21,1.847645286154319,52.365,0.2438,0.3603,0.4994,0.8664,2.2313,3.3844,7
114788,npp,683,2629,1.70020091533661,32.9665641784668,-106.323455810547,3686560,683,2122,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82591784445755,31.880223104362848,27.88343089542529,1.9425534490784596e-21,14.0,31.89,1.2365102219381485,32.2,0.2532,0.3094,0.414,1.0091,1.437,1.7157,7
114901,npp,3044,2058,0.430919468402863,32.9649810791016,-106.316932678223,3686560,3045,1624,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.71150902187767,1.4169073633687272,1.254621779086409,3.7283433874088373e-23,11.0,1.42,1.0,1.82,0.2273,0.3122,0.3965,1.0,0.4309,0.4309,7
115015,npp,2307,1480,0.0962966810911894,32.9626998901367,-106.318244934082,3670176,2308,1110,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41040104495993,30.01259421238232,26.289180952195153,8.166031704965187e-24,8.0,-30.07,1.184412938166907,-29.69,0.2185,0.288,0.3605,1.084,0.1503,0.1044,7
115145,npp,741,317,0.38574093580246,32.9603271484375,-106.316787719727,3670176,743,170,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-23 07:55:25.553009,92.91478947042741,64.91608690073723,53.31593881952823,9.672442567487795e-22,2.0,-64.93,2.898275349237888,-64.82,0.1604,0.3174,0.4801,0.9837,0.3358,0.3794,7
115152,npp,2766,3383,3.90471386909485,32.9588356018066,-106.320297241211,3686560,2764,2732,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.74175789523308,56.957810635011114,47.92859920202724,6.638806622816204e-25,18.0,56.97,2.1127631471468895,57.19,0.2662,0.4157,0.5235,0.7511,1.9636,2.9328,7
115265,npp,2090,2818,2.64246821403503,32.9621772766113,-106.318138122559,3686560,2090,2269,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.3435249190934,39.697267279062686,34.44396995527058,2.619924542891492e-24,15.0,39.72,1.4276677814245327,40.02,0.2395,0.3117,0.3887,1.0016,1.9448,2.6468,7
115378,npp,1387,2246,0.545880854129791,32.9645576477051,-106.323341369629,3686560,1387,1803,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53366534969378,12.259892624525278,10.837768675484662,3.8113658953629177e-22,12.0,12.25,1.015504800579495,12.87,0.2449,0.3187,0.4075,0.9797,0.5359,0.5348,7
115500,npp,658,1670,0.20442195981740952,32.9639739990234,-106.322265625,3670176,659,1262,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-26 08:39:29.869877,98.7273793994618,20.601113772016685,18.153173301948783,1.6965401689463978e-18,9.0,-20.63,1.0837787002826917,-20.08,0.2279,0.2935,0.378,1.0636,0.23,0.2174,7
115755,npp,2199,507,0.237437129020691,32.9647064208984,-106.324127197266,3670176,2200,308,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-28 08:01:40.333859,93.94645726132471,61.147049199256074,50.85242847972538,6.810834270163941e-08,3.0,-61.18,2.5331140255951103,-60.97,0.2571,0.3755,0.4949,0.8313,0.2577,0.1974,7
115764,npp,1122,3565,4.6392502784729,32.9663925170898,-106.323204040527,3686560,1125,2894,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.50467084597017,61.0796090558755,50.813288512181835,3.19397375704328e-17,19.0,61.09,2.5331140255951103,61.3,0.2427,0.4148,0.59,0.7527,1.9799,3.4919,7
116020,npp,2847,2436,0.365570709109306,32.9621734619141,-106.318321228027,3686560,2847,1972,196611,3883171,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.64916995188902,22.645744064593867,19.93389526730189,9.092437579903107e-05,13.0,22.61,1.0837787002826917,23.115,0.2285,0.3009,0.3986,1.0376,0.3719,0.3793,7
121127,npp,578,1091,0.27004636824131,32.9630966186523,-106.322868347168,3670176,580,802,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-13 08:20:39.689723,96.38822814985946,45.46178477033391,39.13375815776928,0.00047500142803174505,6.0,-45.49,1.5732132722552272,-45.32,0.2677,0.332,0.4621,0.9405,0.2729,0.254,7
121478,npp,1134,3011,0.411585211753845,32.9616317749023,-106.322830200195,3670176,1132,2424,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.36021452694615,46.5042129759482,39.96864147122984,4.2471981669366097e-05,16.0,46.54,1.646109783506203,46.73,0.2499,0.3249,0.4116,0.9611,0.3649,0.3956,7
122165,npp,1325,703,0.418356776237488,32.9604454040527,-106.322059631348,3670176,1323,484,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-19 08:08:02.330363,94.31395540884742,56.63784274710586,47.69285710124136,6.122886124053019e-26,4.0,-56.67,2.1127631471468895,-56.57,0.2004,0.3189,0.4184,0.9791,0.3593,0.4096,7
122336,npp,522,128,0.616733223199844,32.9618110656738,-106.320083618164,3670176,521,60,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-20 07:49:04.892709,91.8301246662913,68.20400639746627,55.30129193703494,3.7207905273243303e-26,1.0,-68.21,3.3166247903554,-68.18,0.2007,0.3916,0.6179,0.7972,0.3801,0.4917,7
122346,npp,2611,3202,0.30766312777996097,32.9611053466797,-106.320457458496,3670176,2613,2549,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.32763553318526,52.2395047087541,44.432694265058664,8.530499263413874e-25,17.0,52.27,1.847645286154319,52.365,0.2438,0.3603,0.4994,0.8664,0.2837,0.2666,7
122525,npp,1923,2632,0.323701441287994,32.9617500305176,-106.323181152344,3670176,1924,2124,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.16128259806732,31.99427173355763,27.980280056587493,1.0995484445031636e-26,14.0,32.02,1.2365102219381485,32.2,0.2532,0.3094,0.414,1.0091,0.3238,0.3266,7
122710,npp,1224,2060,0.226461842656136,32.9646110534668,-106.323577880859,3670176,1224,1626,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-22 08:52:06.648310,-68.85944531963827,1.5592500262412983,1.380666225889698,3.928340579096758e-27,11.0,1.53,1.0,1.82,0.2273,0.3122,0.3965,1.0,0.2265,0.2265,7
122884,npp,500,1483,0.263518705964088,32.960765838623,-106.323692321777,3670176,500,1112,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-23 08:33:16.323832,98.23276387542477,29.892922194631854,26.187283759209723,5.977613228010905e-26,8.0,-29.92,1.184412938166907,-29.69,0.2185,0.288,0.3605,1.084,0.2915,0.2857,7
123060,npp,2820,898,0.452361971139908,32.9626235961914,-106.317558288574,3670176,2821,670,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-24 08:14:22.439558,95.51854768578252,51.43507128970049,43.81680856144321,4.2308165379881475e-23,5.0,-51.47,1.847645286154319,-51.41,0.2296,0.3746,0.454,0.8335,0.3543,0.377,7
123073,npp,1629,3936,0.34464360773563396,32.9615631103516,-106.323860168457,3670176,1627,3135,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.1425097589627,67.91727898363379,55.14495657861717,5.584245179588358e-28,21.0,67.93,3.3166247903554,67.98,0.344,0.5061,0.7074,0.6169,0.2635,0.2126,7
123251,npp,995,3389,0.125,32.959342956543,-106.320854187012,3670176,997,2738,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.10251366694459,57.082260806370314,48.01910443694929,1.138608348739675e-25,18.0,57.12,2.2013981571160284,57.19,0.2662,0.4157,0.5235,0.7511,0.1802,0.0939,7
124142,npp,2445,3573,0.0995814986526966,32.9610633850098,-106.318061828613,3670176,2443,2899,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.81815910426505,61.231889578113986,50.91955640698471,0.0003943384784891159,19.0,61.26,2.5331140255951103,61.3,0.2427,0.4148,0.59,0.7527,0.1878,0.075,7
133028,npp,280,1291,0.257048800587654,32.9602012634277,-106.319366455078,3670176,280,968,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-08-19 08:26:56.595418,96.84309912259056,38.171373159531136,33.18144665164114,2.9587483915035176e-29,7.0,-38.2,1.357151599901897,-38.2,0.2406,0.3196,0.4042,0.977,0.2661,0.2511,7
133209,npp,2589,705,0.1832035928964615,32.959903717041,-106.323585510254,3670176,2587,486,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-08-20 08:08:00.933395,94.08642084405265,56.59529928647068,47.66913696589425,5.63257590007934e-29,4.0,-56.62,2.1127631471468895,-56.57,0.2004,0.3189,0.4184,0.9791,0.248,0.1794,7
133223,npp,1445,3758,0.136253054253757,32.9666481018066,-106.322708129883,3670176,1447,3032,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.41319194319321,64.84883207319629,53.290223668613876,1.578418724639162e-29,20.0,64.87,2.898275349237888,64.87,0.2667,0.4587,0.6436,0.6806,0.2009,0.0927,7
133762,npp,2495,2063,0.313931673765182,32.9635009765625,-106.319160461426,3670176,2495,1628,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-08-23 08:52:03.458476,-58.52314109223853,1.8518443423191124,1.6398987151622342,3.256215013871409e-25,11.0,1.7,1.0,1.82,0.2273,0.3122,0.3965,1.0,0.3139,0.3139,7
134138,npp,2893,3941,0.1582356989383698,32.965030670166,-106.319953918457,3670176,2891,3138,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.16893489659303,67.9771034255473,55.18752510767839,9.452828917953349e-22,21.0,68.01,3.3166247903554,67.98,0.344,0.5061,0.7074,0.6169,0.2073,0.0976,7
134309,npp,216,321,0.1682700179517269,32.9640808105469,-106.321472167969,3670176,216,173,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-08-26 07:55:21.816377,92.75090212705057,64.82940676559433,53.27101799469958,2.447287892248211e-06,2.0,-64.86,2.8345692104261015,-64.82,0.1604,0.3174,0.4801,0.9837,0.2596,0.1655,7
134322,npp,2240,3391,0.11847975244745612,32.9643363952637,-106.323616027832,3670176,2244,2741,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-08-26 09:35:49.978623,-72.51194460824982,57.12828231523054,48.05897836218711,2.9611407582273444e-15,18.0,57.17,2.2013981571160284,57.19,0.2662,0.4157,0.5235,0.7511,0.1772,0.089,7
134505,npp,1574,2827,0.15638590976595879,32.9640274047852,-106.317176818848,3670176,1575,2277,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-08-27 09:17:06.781105,-75.58799586834864,40.01352517982819,34.71012266806234,5.691543969433277e-08,15.0,40.06,1.4276677814245327,40.02,0.2395,0.3117,0.3887,1.0016,0.2034,0.1566,7
137324,npp,808,320,0.814340233802795,32.9648742675781,-106.317680358887,3670176,808,172,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-09-11 07:55:15.904684,92.71479234290183,64.84813556015905,53.28231946112666,4.0176507414693544e-07,2.0,-64.88,2.898275349237888,-64.82,0.1604,0.3174,0.4801,0.9837,0.4837,0.801,7
137905,npp,749,1676,0.1866813562810421,32.9594039916992,-106.320915222168,3670176,748,1267,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-09-14 08:39:22.007757,98.24202771545819,20.277379265637464,17.87297949840388,3.912715344797079e-20,9.0,-20.32,1.0837787002826917,-20.08,0.2279,0.2935,0.378,1.0636,0.2136,0.1986,7
138282,npp,2282,512,0.403712242841721,32.9598922729492,-106.317756652832,3670176,2281,311,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-09-16 08:01:32.492060,93.586417426402,61.0396618815691,50.78814910827281,3.3961805507226284e-31,3.0,-61.07,2.5331140255951103,-60.97,0.2571,0.3755,0.4949,0.8313,0.3233,0.3356,7
138296,npp,1202,3573,0.34777124226093303,32.9656867980957,-106.320381164551,3670176,1205,2899,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-09-16 09:41:57.096843,-72.49967298234544,61.23338632042928,50.92577744995509,4.428603159682127e-27,19.0,61.26,2.5331140255951103,61.3,0.2427,0.4148,0.59,0.7527,0.2857,0.2618,7
138688,npp,2913,2442,0.422072350978851,32.9618682861328,-106.318214416504,3670176,2913,1977,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-09-18 09:04:27.141683,-78.61523194477199,22.906647162530525,20.163197973181752,2.5662134664612375e-31,13.0,22.93,1.0837787002826917,23.115,0.2285,0.3009,0.3986,1.0376,0.424,0.4379,7
138881,npp,2200,1867,0.30212797224521604,32.9619293212891,-106.31803894043,3670176,2200,1441,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-09-19 08:45:36.830536,97.47625637324917,9.699339444020152,8.580490707762017,9.539440942042464e-31,10.0,-9.69,1.0,-9.425,0.2359,0.3131,0.3959,0.997,0.3012,0.3012,7
139080,npp,1461,1288,0.327622622251511,32.9591064453125,-106.31755065918,3670176,1461,965,196611,3866787,195,usa_whitesands_15_10,32.9625,-106.32083333,15,10,usa_whitesands,2012-09-20 08:26:44.742245,96.97121176646655,38.289014952909376,33.27874377571707,4.1819182593051255e-28,7.0,-38.32,1.357151599901897,-38.2,0.2406,0.3196,0.4042,0.977,0.3181,0.3201,7
