lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.486,0.526,0.88
2,0.111,0.369,0.677
3,0.034,0.239,0.467
4,0.067,0.135,0.269
5,0.088,0.052,0.089
6,0.042,-0.011,-0.065
7,-0.017,-0.058,-0.181
8,-0.051,-0.089,-0.256
9,-0.038,-0.109,-0.301
10,-0.04,-0.118,-0.329
11,-0.044,-0.118,-0.344
12,-0.05,-0.111,-0.351
13,-0.055,-0.099,-0.354
14,-0.055,-0.083,-0.355
15,-0.05,-0.064,-0.355
16,-0.041,-0.043,-0.353
17,-0.05,-0.021,-0.353
18,-0.054,0.001,-0.348
19,-0.052,0.022,-0.338
20,-0.04,0.042,-0.317
21,-0.024,0.06,-0.28
22,-0.011,0.076,-0.218
23,-0.008,0.089,-0.124
24,-0.013,0.099,0.002
25,0.091,0.107,0.175
26,0.232,0.098,0.383
27,0.298,0.094,0.595
28,0.208,0.099,0.762
29,0.054,0.104,0.855
30,0.012,0.103,0.851
31,0.194,0.095,0.763
32,0.336,0.088,0.591
33,0.13,0.083,0.366
34,-0.009,0.074,0.156
35,-0.041,0.056,-0.008
36,-0.023,0.032,-0.131
37,-0.018,0.011,-0.219
38,-0.034,-0.003,-0.28
39,-0.043,-0.014,-0.316
40,-0.056,-0.027,-0.336
41,-0.055,-0.039,-0.346
42,-0.053,-0.048,-0.35
43,-0.056,-0.054,-0.352
44,-0.059,-0.055,-0.353
45,-0.061,-0.054,-0.353
46,-0.059,-0.049,-0.352
47,-0.051,-0.041,-0.348
48,-0.041,-0.03,-0.34
49,-0.049,-0.016,-0.326
50,-0.052,0.002,-0.298
51,-0.04,0.019,-0.251
52,-0.007,0.032,-0.173
53,0.05,0.039,-0.057
54,0.088,0.047,0.094
55,0.08,0.059,0.269
56,0.023,0.072,0.457
57,0.149,0.077,0.655
58,0.302,0.071,0.815
59,0.297,0.069,0.871
60,0.118,0.07,0.796
61,-0.058,0.067,0.627
62,-0.074,0.055,0.433
63,0.027,0.037,0.248
64,0.081,0.026,0.078
65,-0.005,0.019,-0.072
66,-0.046,0.009,-0.18
67,-0.052,-0.006,-0.251
68,-0.047,-0.023,-0.296
69,-0.05,-0.038,-0.323
70,-0.052,-0.048,-0.338
71,-0.051,-0.054,-0.345
72,-0.059,-0.059,-0.349
73,-0.056,-0.061,-0.35
74,-0.056,-0.06,-0.35
75,-0.056,-0.055,-0.349
76,-0.054,-0.047,-0.347
77,-0.056,-0.036,-0.343
78,-0.055,-0.022,-0.332
79,-0.045,-0.009,-0.311
80,-0.021,0.005,-0.272
81,-0.025,0.02,-0.212
82,-0.024,0.038,-0.123
83,0.01,0.052,0.004
84,0.104,0.057,0.172
85,0.221,0.056,0.367
86,0.225,0.057,0.559
87,0.062,0.064,0.702
88,-0.113,0.068,0.776
89,0.07,0.064,0.793
90,0.221,0.057,0.71
91,0.199,0.054,0.541
92,0.078,0.052,0.335
93,-0.034,0.046,0.142
94,-0.054,0.029,-0.009
95,-0.024,0.008,-0.123
96,-0.005,-0.005,-0.207
97,-0.036,-0.014,-0.269
98,-0.05,-0.023,-0.306
99,-0.053,-0.033,-0.326
100,-0.052,-0.042,-0.337
101,-0.054,-0.049,-0.343
102,-0.056,-0.053,-0.345
103,-0.056,-0.054,-0.346
104,-0.061,-0.052,-0.347
105,-0.053,-0.048,-0.345
106,-0.054,-0.042,-0.342
107,-0.049,-0.033,-0.334
108,-0.044,-0.021,-0.319
109,-0.043,-0.007,-0.291
110,-0.034,0.005,-0.245
111,0.003,0.012,-0.168
112,0.07,0.016,-0.056
113,0.038,0.023,0.081
114,-0.028,0.038,0.239
115,-0.004,0.048,0.422
116,0.124,0.048,0.607
117,0.261,0.045,0.748
118,0.261,0.045,0.797
119,0.034,0.048,0.726
120,-0.155,0.044,0.578
121,-0.025,0.032,0.414
122,0.069,0.019,0.241
123,0.048,0.011,0.075
124,-0.003,0.006,-0.063
125,-0.036,-0.003,-0.166
126,-0.047,-0.015,-0.237
127,-0.041,-0.027,-0.283
128,-0.033,-0.035,-0.311
129,-0.046,-0.04,-0.328
130,-0.055,-0.044,-0.337
131,-0.058,-0.047,-0.341
132,-0.056,-0.049,-0.343
133,-0.056,-0.048,-0.343
134,-0.054,-0.046,-0.343
135,-0.053,-0.041,-0.341
136,-0.056,-0.034,-0.337
137,-0.048,-0.026,-0.326
138,-0.045,-0.02,-0.305
139,-0.033,-0.012,-0.267
140,-0.021,-0.0,-0.208
141,-0.025,0.013,-0.122
142,-0.001,0.021,-0.005
143,0.091,0.021,0.153
144,0.232,0.017,0.338
145,0.122,0.018,0.505
146,-0.05,0.026,0.634
147,-0.068,0.028,0.72
148,0.033,0.024,0.739
149,0.128,0.018,0.666
150,0.08,0.016,0.51
151,-0.03,0.018,0.323
152,-0.105,0.008,0.149
153,-0.04,-0.007,0.009
154,-0.006,-0.02,-0.105
155,-0.014,-0.027,-0.195
156,-0.035,-0.031,-0.255
157,-0.047,-0.035,-0.293
158,-0.053,-0.041,-0.316
159,-0.051,-0.046,-0.328
160,-0.044,-0.05,-0.333
161,-0.05,-0.051,-0.336
162,-0.053,-0.051,-0.338
163,-0.049,-0.049,-0.337
164,-0.047,-0.046,-0.336
165,-0.047,-0.04,-0.333
166,-0.05,-0.034,-0.327
167,-0.05,-0.024,-0.312
168,-0.053,-0.014,-0.286
169,-0.031,-0.007,-0.241
170,-0.002,-0.007,-0.171
171,0.029,-0.007,-0.07
172,0.017,-0.001,0.058
173,-0.029,0.007,0.205
174,-0.027,0.011,0.372
175,0.094,0.009,0.553
176,0.283,0.007,0.698
177,0.063,0.008,0.735
178,-0.128,0.01,0.683
179,-0.146,0.006,0.572
180,-0.043,-0.004,0.428
181,0.05,-0.013,0.264
182,0.032,-0.014,0.098
183,-0.016,-0.01,-0.04
184,-0.055,-0.016,-0.146
185,-0.039,-0.026,-0.218
186,-0.036,-0.034,-0.269
187,-0.04,-0.04,-0.299
188,-0.047,-0.045,-0.316
189,-0.053,-0.049,-0.326
190,-0.059,-0.053,-0.331
191,-0.057,-0.056,-0.332
192,-0.045,-0.057,-0.332
193,-0.05,-0.055,-0.332
194,-0.05,-0.052,-0.33
195,-0.052,-0.046,-0.326
196,-0.053,-0.04,-0.317
197,-0.049,-0.035,-0.298
198,-0.037,-0.028,-0.264
199,-0.038,-0.019,-0.211
200,-0.052,-0.009,-0.136
201,0.001,-0.003,-0.026
202,0.073,-0.007,0.118
203,0.093,-0.008,0.282
204,0.001,-0.002,0.443
205,-0.144,0.005,0.575
206,-0.172,0.009,0.668
207,0.045,0.006,0.715
208,0.262,0.005,0.673
209,0.073,0.007,0.526
210,-0.036,0.008,0.349
211,-0.035,0.002,0.184
212,0.0,-0.008,0.04
213,0.016,-0.015,-0.081
214,-0.003,-0.016,-0.176
215,-0.026,-0.016,-0.241
216,-0.045,-0.021,-0.282
217,-0.046,-0.028,-0.305
218,-0.053,-0.035,-0.318
219,-0.054,-0.04,-0.324
220,-0.05,-0.044,-0.327
221,-0.051,-0.047,-0.328
222,-0.055,-0.048,-0.328
223,-0.056,-0.047,-0.327
224,-0.05,-0.045,-0.324
225,-0.052,-0.042,-0.317
226,-0.047,-0.036,-0.304
227,-0.041,-0.03,-0.28
228,-0.026,-0.028,-0.239
229,-0.008,-0.027,-0.177
230,-0.002,-0.025,-0.087
231,-0.036,-0.015,0.027
232,-0.095,-0.001,0.164
233,0.001,0.007,0.337
234,0.114,0.003,0.517
235,0.135,0.004,0.659
236,-0.002,0.007,0.714
237,-0.115,0.01,0.687
238,-0.109,0.008,0.595
239,0.058,0.001,0.463
240,0.16,-0.0,0.301
241,0.038,0.003,0.124
242,-0.015,0.003,-0.02
243,-0.022,-0.004,-0.126
244,-0.02,-0.014,-0.204
245,-0.034,-0.024,-0.258
246,-0.044,-0.03,-0.29
247,-0.05,-0.036,-0.308
248,-0.059,-0.042,-0.317
249,-0.055,-0.047,-0.321
250,-0.052,-0.051,-0.322
251,-0.051,-0.052,-0.323
252,-0.05,-0.052,-0.322
253,-0.055,-0.049,-0.321
254,-0.053,-0.046,-0.316
255,-0.047,-0.042,-0.308
256,-0.033,-0.038,-0.291
257,-0.037,-0.031,-0.262
258,-0.045,-0.02,-0.215
259,-0.043,-0.011,-0.144
260,-0.014,-0.007,-0.041
261,0.021,-0.006,0.093
262,0.031,-0.001,0.249
263,-0.044,0.009,0.409
264,-0.163,0.019,0.556
265,-0.002,0.022,0.679
266,0.179,0.019,0.731
267,0.209,0.02,0.682
268,0.106,0.023,0.548
269,-0.013,0.022,0.375
270,-0.037,0.014,0.207
271,0.025,0.004,0.062
272,0.047,-0.0,-0.065
273,-0.016,-0.002,-0.166
274,-0.045,-0.006,-0.233
275,-0.05,-0.015,-0.273
276,-0.049,-0.026,-0.296
277,-0.052,-0.037,-0.309
278,-0.056,-0.045,-0.316
279,-0.056,-0.051,-0.318
280,-0.061,-0.055,-0.32
281,-0.056,-0.057,-0.319
282,-0.059,-0.058,-0.319
283,-0.061,-0.057,-0.317
284,-0.059,-0.053,-0.312
285,-0.059,-0.048,-0.301
286,-0.057,-0.042,-0.281
287,-0.044,-0.036,-0.244
288,-0.006,-0.031,-0.183
289,-0.028,-0.022,-0.1
290,-0.071,-0.005,0.008
291,-0.072,0.008,0.148
292,0.014,0.013,0.325
293,0.119,0.014,0.511
294,0.118,0.017,0.658
295,-0.016,0.023,0.721
296,-0.121,0.025,0.705
297,0.035,0.021,0.629
298,0.154,0.017,0.494
299,0.165,0.017,0.319
300,0.08,0.019,0.142
301,-0.009,0.015,-0.009
302,-0.042,0.004,-0.121
303,-0.042,-0.01,-0.2
304,-0.038,-0.02,-0.253
305,-0.05,-0.028,-0.285
306,-0.058,-0.037,-0.302
307,-0.064,-0.046,-0.311
308,-0.067,-0.053,-0.315
309,-0.06,-0.058,-0.316
310,-0.058,-0.06,-0.317
311,-0.056,-0.059,-0.316
312,-0.062,-0.056,-0.316
313,-0.058,-0.052,-0.312
314,-0.058,-0.047,-0.306
315,-0.056,-0.039,-0.292
316,-0.049,-0.028,-0.264
317,-0.055,-0.014,-0.22
318,-0.049,-0.002,-0.152
319,0.003,0.006,-0.049
320,0.078,0.012,0.09
321,0.01,0.023,0.245
322,-0.076,0.039,0.41
323,-0.044,0.05,0.581
324,0.116,0.052,0.721
325,0.256,0.051,0.774
326,0.22,0.053,0.715
327,0.093,0.058,0.57
328,-0.015,0.053,0.393
329,0.053,0.042,0.226
330,0.069,0.032,0.069
331,0.045,0.025,-0.064
332,-0.0,0.018,-0.163
333,-0.034,0.007,-0.23
334,-0.048,-0.008,-0.27
335,-0.049,-0.023,-0.293
336,-0.041,-0.034,-0.304
337,-0.049,-0.043,-0.31
338,-0.054,-0.049,-0.313
339,-0.058,-0.052,-0.314
340,-0.056,-0.052,-0.314
341,-0.053,-0.049,-0.313
342,-0.051,-0.044,-0.311
343,-0.053,-0.034,-0.307
344,-0.06,-0.023,-0.298
345,-0.048,-0.011,-0.279
346,-0.029,-0.001,-0.243
347,-0.008,0.012,-0.184
348,-0.007,0.031,-0.101
349,-0.036,0.051,0.011
350,-0.014,0.066,0.157
351,0.113,0.072,0.344
352,0.299,0.076,0.544
353,0.174,0.083,0.691
354,0.026,0.09,0.758
355,0.065,0.091,0.748
356,0.192,0.086,0.662
357,0.247,0.081,0.51
358,0.18,0.079,0.321
359,0.066,0.08,0.135
360,-0.011,0.068,-0.016
361,-0.004,0.048,-0.124
362,-0.009,0.028,-0.201
363,-0.024,0.011,-0.253
364,-0.039,-0.005,-0.283
365,-0.051,-0.019,-0.299
366,-0.055,-0.032,-0.306
367,-0.049,-0.043,-0.309
368,-0.039,-0.049,-0.309
369,-0.046,-0.052,-0.31
370,-0.052,-0.051,-0.311
371,-0.05,-0.047,-0.309
372,-0.046,-0.04,-0.306
373,-0.041,-0.031,-0.299
374,-0.039,-0.019,-0.285
375,-0.04,-0.002,-0.259
376,-0.049,0.018,-0.216
377,-0.019,0.038,-0.147
378,0.036,0.057,-0.042
379,0.074,0.075,0.094
380,0.042,0.091,0.253
381,-0.014,0.105,0.42
382,0.026,0.115,0.591
383,0.221,0.122,0.742
384,0.459,0.125,0.805
385,0.266,0.123,0.724
386,0.088,0.118,0.564
387,0.04,0.108,0.386
388,0.053,0.094,0.215
389,0.069,0.076,0.06
390,0.032,0.055,-0.072
391,-0.015,0.032,-0.168
392,-0.049,0.008,-0.231
393,-0.045,-0.016,-0.268
394,-0.045,-0.039,-0.289
395,-0.043,-0.059,-0.299
396,-0.047,-0.073,-0.304
397,-0.052,-0.079,-0.307
398,-0.057,-0.075,-0.309
399,-0.053,-0.057,-0.308
400,-0.044,-0.023,-0.307
